sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6942;BME280;3510;43.200;27.920;2023-02-01T00:01:06;100938.75;;;8.73;46.63
6942;BME280;3510;43.200;27.920;2023-02-01T00:03:33;100942.78;;;8.54;46.38
6942;BME280;3510;43.200;27.920;2023-02-01T00:06:00;100948.91;;;8.83;46.87
6942;BME280;3510;43.200;27.920;2023-02-01T00:08:27;100950.69;;;8.76;46.49
6942;BME280;3510;43.200;27.920;2023-02-01T00:10:59;100952.59;;;8.78;46.43
6942;BME280;3510;43.200;27.920;2023-02-01T00:13:27;100947.72;;;8.71;46.56
6942;BME280;3510;43.200;27.920;2023-02-01T00:15:54;100951.91;;;8.62;46.54
6942;BME280;3510;43.200;27.920;2023-02-01T00:18:21;100953.19;;;8.76;45.92
6942;BME280;3510;43.200;27.920;2023-02-01T00:20:47;100955.38;;;8.90;46.31
6942;BME280;3510;43.200;27.920;2023-02-01T00:23:14;100946.59;;;8.59;46.87
6942;BME280;3510;43.200;27.920;2023-02-01T00:25:41;100949.72;;;8.47;46.74
6942;BME280;3510;43.200;27.920;2023-02-01T00:28:09;100954.88;;;8.40;47.68
6942;BME280;3510;43.200;27.920;2023-02-01T00:30:38;100949.56;;;8.37;47.69
6942;BME280;3510;43.200;27.920;2023-02-01T00:33:04;100949.56;;;8.55;47.47
6942;BME280;3510;43.200;27.920;2023-02-01T00:35:31;100956.34;;;8.47;46.77
6942;BME280;3510;43.200;27.920;2023-02-01T00:38:00;100941.63;;;8.24;47.06
6942;BME280;3510;43.200;27.920;2023-02-01T00:40:27;100948.88;;;8.38;46.71
6942;BME280;3510;43.200;27.920;2023-02-01T00:42:53;100910.66;;;8.23;46.24
6942;BME280;3510;43.200;27.920;2023-02-01T00:45:24;100939.09;;;8.15;47.07
6942;BME280;3510;43.200;27.920;2023-02-01T00:47:50;100941.78;;;8.17;46.79
6942;BME280;3510;43.200;27.920;2023-02-01T00:50:17;100949.13;;;8.24;46.54
6942;BME280;3510;43.200;27.920;2023-02-01T00:52:44;100951.97;;;8.01;47.27
6942;BME280;3510;43.200;27.920;2023-02-01T00:55:10;100949.56;;;8.37;46.28
6942;BME280;3510;43.200;27.920;2023-02-01T00:57:37;100954.13;;;8.15;46.96
6942;BME280;3510;43.200;27.920;2023-02-01T01:00:04;100945.88;;;8.08;47.20
6942;BME280;3510;43.200;27.920;2023-02-01T01:02:33;100941.91;;;8.27;46.56
6942;BME280;3510;43.200;27.920;2023-02-01T01:05:00;100936.59;;;8.24;46.09
6942;BME280;3510;43.200;27.920;2023-02-01T01:07:27;100948.09;;;8.22;46.83
6942;BME280;3510;43.200;27.920;2023-02-01T01:09:54;100946.09;;;8.80;46.07
6942;BME280;3510;43.200;27.920;2023-02-01T01:12:20;100893.13;;;7.97;46.14
6942;BME280;3510;43.200;27.920;2023-02-01T01:14:47;100947.66;;;8.17;46.03
6942;BME280;3510;43.200;27.920;2023-02-01T01:17:14;100951.94;;;8.10;46.43
6942;BME280;3510;43.200;27.920;2023-02-01T01:19:42;100947.06;;;8.11;45.40
6942;BME280;3510;43.200;27.920;2023-02-01T01:22:09;100947.34;;;7.97;46.55
6942;BME280;3510;43.200;27.920;2023-02-01T01:24:35;100946.63;;;8.07;45.82
6942;BME280;3510;43.200;27.920;2023-02-01T01:27:02;100952.97;;;8.20;46.09
6942;BME280;3510;43.200;27.920;2023-02-01T01:29:29;100954.13;;;8.41;45.11
6942;BME280;3510;43.200;27.920;2023-02-01T01:31:56;100949.00;;;8.14;45.62
6942;BME280;3510;43.200;27.920;2023-02-01T01:34:23;100949.72;;;8.04;45.28
6942;BME280;3510;43.200;27.920;2023-02-01T01:36:51;100943.13;;;8.05;45.80
6942;BME280;3510;43.200;27.920;2023-02-01T01:39:18;100953.84;;;8.21;45.81
6942;BME280;3510;43.200;27.920;2023-02-01T01:41:45;100947.53;;;8.16;45.69
6942;BME280;3510;43.200;27.920;2023-02-01T01:46:57;100942.19;;;8.47;45.04
6942;BME280;3510;43.200;27.920;2023-02-01T01:49:24;100926.13;;;8.11;45.60
6942;BME280;3510;43.200;27.920;2023-02-01T01:51:54;100944.09;;;8.33;45.67
6942;BME280;3510;43.200;27.920;2023-02-01T01:54:23;100952.22;;;8.21;45.10
6942;BME280;3510;43.200;27.920;2023-02-01T01:56:52;100943.66;;;8.28;44.94
6942;BME280;3510;43.200;27.920;2023-02-01T01:59:20;100953.41;;;8.25;45.48
6942;BME280;3510;43.200;27.920;2023-02-01T02:01:47;100956.50;;;8.31;45.81
6942;BME280;3510;43.200;27.920;2023-02-01T02:04:14;100958.88;;;8.21;45.70
6942;BME280;3510;43.200;27.920;2023-02-01T02:06:42;100960.91;;;8.08;45.81
6942;BME280;3510;43.200;27.920;2023-02-01T02:09:14;100963.44;;;8.42;45.43
6942;BME280;3510;43.200;27.920;2023-02-01T02:11:41;100960.94;;;8.16;45.44
6942;BME280;3510;43.200;27.920;2023-02-01T02:14:09;100955.78;;;8.06;46.30
6942;BME280;3510;43.200;27.920;2023-02-01T02:16:49;100964.75;;;8.30;44.30
6942;BME280;3510;43.200;27.920;2023-02-01T02:19:29;100951.75;;;8.34;44.10
6942;BME280;3510;43.200;27.920;2023-02-01T02:24:50;100965.81;;;8.06;43.73
6942;BME280;3510;43.200;27.920;2023-02-01T02:27:28;100967.53;;;8.33;43.31
6942;BME280;3510;43.200;27.920;2023-02-01T02:35:36;100964.75;;;8.21;44.01
6942;BME280;3510;43.200;27.920;2023-02-01T02:38:08;100963.41;;;8.34;44.41
6942;BME280;3510;43.200;27.920;2023-02-01T02:40:41;100954.25;;;8.69;43.24
6942;BME280;3510;43.200;27.920;2023-02-01T02:43:10;100961.66;;;8.50;43.76
6942;BME280;3510;43.200;27.920;2023-02-01T02:45:59;100966.63;;;8.67;43.95
6942;BME280;3510;43.200;27.920;2023-02-01T02:48:58;100966.84;;;8.96;43.38
6942;BME280;3510;43.200;27.920;2023-02-01T02:51:43;100967.97;;;8.72;43.50
6942;BME280;3510;43.200;27.920;2023-02-01T02:54:29;100969.72;;;8.73;43.96
6942;BME280;3510;43.200;27.920;2023-02-01T02:57:27;100969.97;;;8.94;43.97
6942;BME280;3510;43.200;27.920;2023-02-01T03:00:14;100968.72;;;8.71;44.91
6942;BME280;3510;43.200;27.920;2023-02-01T03:03:00;100968.31;;;8.41;45.46
6942;BME280;3510;43.200;27.920;2023-02-01T03:05:44;100973.59;;;8.53;45.76
6942;BME280;3510;43.200;27.920;2023-02-01T03:08:13;100973.31;;;8.32;46.17
6942;BME280;3510;43.200;27.920;2023-02-01T03:10:46;100968.75;;;8.54;46.87
6942;BME280;3510;43.200;27.920;2023-02-01T03:13:31;100961.78;;;8.34;46.74
6942;BME280;3510;43.200;27.920;2023-02-01T03:16:14;100965.88;;;8.77;46.55
6942;BME280;3510;43.200;27.920;2023-02-01T03:18:57;100969.63;;;8.37;47.66
6942;BME280;3510;43.200;27.920;2023-02-01T03:21:39;100978.63;;;8.09;48.55
6942;BME280;3510;43.200;27.920;2023-02-01T03:27:18;100970.94;;;8.08;48.75
6942;BME280;3510;43.200;27.920;2023-02-01T03:29:48;100974.63;;;8.29;47.81
6942;BME280;3510;43.200;27.920;2023-02-01T03:32:16;100977.00;;;8.36;47.44
6942;BME280;3510;43.200;27.920;2023-02-01T03:34:44;100973.28;;;8.67;47.52
6942;BME280;3510;43.200;27.920;2023-02-01T03:37:25;100978.63;;;8.18;48.56
6942;BME280;3510;43.200;27.920;2023-02-01T03:39:53;100977.88;;;8.19;49.08
6942;BME280;3510;43.200;27.920;2023-02-01T03:42:40;100985.53;;;8.03;48.71
6942;BME280;3510;43.200;27.920;2023-02-01T03:45:10;100984.38;;;8.52;47.90
6942;BME280;3510;43.200;27.920;2023-02-01T03:47:52;100986.59;;;8.40;48.20
6942;BME280;3510;43.200;27.920;2023-02-01T03:50:22;100977.78;;;8.88;47.78
6942;BME280;3510;43.200;27.920;2023-02-01T03:52:52;100989.94;;;8.66;47.82
6942;BME280;3510;43.200;27.920;2023-02-01T03:55:20;100992.25;;;8.91;48.06
6942;BME280;3510;43.200;27.920;2023-02-01T03:57:50;100988.63;;;8.70;48.28
6942;BME280;3510;43.200;27.920;2023-02-01T04:00:19;100997.34;;;8.56;48.46
6942;BME280;3510;43.200;27.920;2023-02-01T04:02:47;101001.03;;;8.34;48.65
6942;BME280;3510;43.200;27.920;2023-02-01T04:05:13;101011.75;;;7.89;50.67
6942;BME280;3510;43.200;27.920;2023-02-01T04:07:41;101015.19;;;7.98;50.69
6942;BME280;3510;43.200;27.920;2023-02-01T04:10:08;101009.94;;;7.71;51.39
6942;BME280;3510;43.200;27.920;2023-02-01T04:12:35;101013.94;;;7.60;52.05
6942;BME280;3510;43.200;27.920;2023-02-01T04:15:04;101007.63;;;7.81;51.35
6942;BME280;3510;43.200;27.920;2023-02-01T04:17:31;101011.66;;;8.05;51.49
6942;BME280;3510;43.200;27.920;2023-02-01T04:19:57;101007.06;;;7.92;51.90
6942;BME280;3510;43.200;27.920;2023-02-01T04:22:24;101011.88;;;7.73;52.15
6942;BME280;3510;43.200;27.920;2023-02-01T04:24:51;101002.88;;;7.67;51.27
6942;BME280;3510;43.200;27.920;2023-02-01T04:27:18;101012.31;;;7.61;51.60
6942;BME280;3510;43.200;27.920;2023-02-01T04:29:44;101015.81;;;7.54;52.14
6942;BME280;3510;43.200;27.920;2023-02-01T04:32:12;101010.81;;;7.54;51.80
6942;BME280;3510;43.200;27.920;2023-02-01T04:34:41;101016.50;;;7.44;52.60
6942;BME280;3510;43.200;27.920;2023-02-01T04:37:07;101013.94;;;7.69;52.25
6942;BME280;3510;43.200;27.920;2023-02-01T04:39:34;101023.44;;;7.38;53.19
6942;BME280;3510;43.200;27.920;2023-02-01T04:42:01;101020.25;;;7.57;52.79
6942;BME280;3510;43.200;27.920;2023-02-01T04:44:27;101019.69;;;7.26;53.88
6942;BME280;3510;43.200;27.920;2023-02-01T04:46:54;101025.44;;;7.34;54.03
6942;BME280;3510;43.200;27.920;2023-02-01T04:49:22;101031.88;;;7.23;53.89
6942;BME280;3510;43.200;27.920;2023-02-01T04:51:50;101028.06;;;7.26;54.28
6942;BME280;3510;43.200;27.920;2023-02-01T04:54:17;101033.88;;;7.01;54.54
6942;BME280;3510;43.200;27.920;2023-02-01T04:56:44;101036.53;;;7.95;52.60
6942;BME280;3510;43.200;27.920;2023-02-01T04:59:11;101040.09;;;8.06;52.54
6942;BME280;3510;43.200;27.920;2023-02-01T05:01:37;101051.31;;;8.18;51.60
6942;BME280;3510;43.200;27.920;2023-02-01T05:04:04;101046.00;;;7.97;52.68
6942;BME280;3510;43.200;27.920;2023-02-01T05:06:32;101045.81;;;7.87;52.57
6942;BME280;3510;43.200;27.920;2023-02-01T05:08:59;101045.28;;;8.24;52.00
6942;BME280;3510;43.200;27.920;2023-02-01T05:11:25;101041.91;;;8.41;52.23
6942;BME280;3510;43.200;27.920;2023-02-01T05:14:10;101055.59;;;8.28;52.22
6942;BME280;3510;43.200;27.920;2023-02-01T05:16:36;101034.31;;;7.89;52.30
6942;BME280;3510;43.200;27.920;2023-02-01T05:19:03;101063.09;;;8.19;51.88
6942;BME280;3510;43.200;27.920;2023-02-01T05:21:30;101071.06;;;8.06;52.27
6942;BME280;3510;43.200;27.920;2023-02-01T05:23:58;101072.00;;;7.82;53.01
6942;BME280;3510;43.200;27.920;2023-02-01T05:26:38;101072.25;;;8.10;51.92
6942;BME280;3510;43.200;27.920;2023-02-01T05:29:05;101081.38;;;8.09;51.77
6942;BME280;3510;43.200;27.920;2023-02-01T05:31:32;101089.91;;;7.94;51.46
6942;BME280;3510;43.200;27.920;2023-02-01T05:33:59;101089.03;;;8.11;51.76
6942;BME280;3510;43.200;27.920;2023-02-01T05:36:26;101090.09;;;8.13;51.53
6942;BME280;3510;43.200;27.920;2023-02-01T05:38:53;101086.97;;;8.07;52.34
6942;BME280;3510;43.200;27.920;2023-02-01T05:41:21;101087.44;;;8.29;51.25
6942;BME280;3510;43.200;27.920;2023-02-01T05:43:47;101089.63;;;8.08;51.90
6942;BME280;3510;43.200;27.920;2023-02-01T05:46:14;101094.84;;;8.36;50.68
6942;BME280;3510;43.200;27.920;2023-02-01T05:48:41;101100.78;;;8.62;50.40
6942;BME280;3510;43.200;27.920;2023-02-01T05:51:09;101099.31;;;8.47;50.70
6942;BME280;3510;43.200;27.920;2023-02-01T05:53:35;101099.44;;;8.40;50.11
6942;BME280;3510;43.200;27.920;2023-02-01T05:56:02;101103.84;;;8.86;49.98
6942;BME280;3510;43.200;27.920;2023-02-01T05:58:30;101096.50;;;8.70;49.34
6942;BME280;3510;43.200;27.920;2023-02-01T06:00:58;101103.25;;;8.45;50.24
6942;BME280;3510;43.200;27.920;2023-02-01T06:03:25;101093.84;;;8.77;49.34
6942;BME280;3510;43.200;27.920;2023-02-01T06:05:51;101104.44;;;8.75;50.25
6942;BME280;3510;43.200;27.920;2023-02-01T06:08:20;101105.47;;;8.85;49.27
6942;BME280;3510;43.200;27.920;2023-02-01T06:10:49;101110.03;;;8.89;49.48
6942;BME280;3510;43.200;27.920;2023-02-01T06:13:16;101108.31;;;8.80;50.24
6942;BME280;3510;43.200;27.920;2023-02-01T06:15:50;101109.88;;;9.14;49.12
6942;BME280;3510;43.200;27.920;2023-02-01T06:18:17;101114.19;;;8.89;50.31
6942;BME280;3510;43.200;27.920;2023-02-01T06:20:44;101111.69;;;8.89;49.59
6942;BME280;3510;43.200;27.920;2023-02-01T06:23:11;101111.19;;;9.19;49.04
6942;BME280;3510;43.200;27.920;2023-02-01T06:25:37;101116.50;;;9.22;49.12
6942;BME280;3510;43.200;27.920;2023-02-01T06:28:04;101113.31;;;8.80;49.70
6942;BME280;3510;43.200;27.920;2023-02-01T06:30:31;101113.88;;;8.86;49.95
6942;BME280;3510;43.200;27.920;2023-02-01T06:32:59;101118.47;;;8.81;49.49
6942;BME280;3510;43.200;27.920;2023-02-01T06:35:26;101126.16;;;8.57;49.94
6942;BME280;3510;43.200;27.920;2023-02-01T06:37:53;101124.97;;;8.70;49.60
6942;BME280;3510;43.200;27.920;2023-02-01T06:40:19;101114.66;;;8.76;49.58
6942;BME280;3510;43.200;27.920;2023-02-01T06:42:47;101122.13;;;9.11;48.56
6942;BME280;3510;43.200;27.920;2023-02-01T06:45:14;101082.03;;;8.59;49.30
6942;BME280;3510;43.200;27.920;2023-02-01T06:47:41;101128.06;;;8.42;49.87
6942;BME280;3510;43.200;27.920;2023-02-01T06:50:09;101120.97;;;8.64;49.75
6942;BME280;3510;43.200;27.920;2023-02-01T06:52:36;101124.22;;;8.89;49.42
6942;BME280;3510;43.200;27.920;2023-02-01T06:55:03;101123.06;;;8.77;49.62
6942;BME280;3510;43.200;27.920;2023-02-01T06:57:30;101119.31;;;9.08;49.03
6942;BME280;3510;43.200;27.920;2023-02-01T06:59:58;101134.25;;;8.89;49.65
6942;BME280;3510;43.200;27.920;2023-02-01T07:02:25;101136.25;;;9.36;48.59
6942;BME280;3510;43.200;27.920;2023-02-01T07:04:51;101135.47;;;8.84;49.69
6942;BME280;3510;43.200;27.920;2023-02-01T07:07:19;101144.28;;;9.15;49.42
6942;BME280;3510;43.200;27.920;2023-02-01T07:09:47;101142.75;;;9.43;48.76
6942;BME280;3510;43.200;27.920;2023-02-01T07:12:14;101141.63;;;9.13;49.37
6942;BME280;3510;43.200;27.920;2023-02-01T07:14:41;101138.91;;;9.38;49.03
6942;BME280;3510;43.200;27.920;2023-02-01T07:17:08;101134.22;;;9.32;49.30
6942;BME280;3510;43.200;27.920;2023-02-01T07:19:34;101137.41;;;9.49;48.31
6942;BME280;3510;43.200;27.920;2023-02-01T07:22:01;101140.16;;;7.95;52.02
6942;BME280;3510;43.200;27.920;2023-02-01T07:24:30;101147.94;;;8.32;51.03
6942;BME280;3510;43.200;27.920;2023-02-01T07:26:57;101152.03;;;7.81;52.54
6942;BME280;3510;43.200;27.920;2023-02-01T07:29:24;101138.09;;;7.91;52.18
6942;BME280;3510;43.200;27.920;2023-02-01T07:31:51;101130.28;;;7.97;51.86
6942;BME280;3510;43.200;27.920;2023-02-01T07:34:18;101135.28;;;7.97;51.28
6942;BME280;3510;43.200;27.920;2023-02-01T07:39:20;101139.28;;;8.45;50.64
6942;BME280;3510;43.200;27.920;2023-02-01T07:41:58;101141.06;;;8.81;49.63
6942;BME280;3510;43.200;27.920;2023-02-01T07:44:31;101131.63;;;8.87;50.04
6942;BME280;3510;43.200;27.920;2023-02-01T07:47:12;101133.69;;;8.91;49.49
6942;BME280;3510;43.200;27.920;2023-02-01T07:49:41;101143.56;;;8.99;48.61
6942;BME280;3510;43.200;27.920;2023-02-01T07:52:09;101143.13;;;8.59;49.22
6942;BME280;3510;43.200;27.920;2023-02-01T07:54:36;101146.66;;;8.53;49.34
6942;BME280;3510;43.200;27.920;2023-02-01T07:57:10;101145.78;;;8.95;48.35
6942;BME280;3510;43.200;27.920;2023-02-01T07:59:45;101155.38;;;8.82;48.36
6942;BME280;3510;43.200;27.920;2023-02-01T08:02:25;101139.59;;;8.83;48.40
6942;BME280;3510;43.200;27.920;2023-02-01T08:04:57;101146.22;;;9.17;47.67
6942;BME280;3510;43.200;27.920;2023-02-01T08:07:24;101135.41;;;9.18;47.84
6942;BME280;3510;43.200;27.920;2023-02-01T08:09:51;101144.63;;;8.83;48.75
6942;BME280;3510;43.200;27.920;2023-02-01T08:12:20;101139.13;;;8.79;48.96
6942;BME280;3510;43.200;27.920;2023-02-01T08:14:47;101140.63;;;8.94;48.39
6942;BME280;3510;43.200;27.920;2023-02-01T08:17:13;101145.94;;;8.88;48.69
6942;BME280;3510;43.200;27.920;2023-02-01T08:19:40;101150.19;;;9.24;48.27
6942;BME280;3510;43.200;27.920;2023-02-01T08:22:08;101148.97;;;9.29;48.35
6942;BME280;3510;43.200;27.920;2023-02-01T08:24:34;101157.75;;;9.69;47.43
6942;BME280;3510;43.200;27.920;2023-02-01T08:32:29;101161.28;;;9.71;46.90
6942;BME280;3510;43.200;27.920;2023-02-01T08:42:41;101165.59;;;10.00;46.46
6942;BME280;3510;43.200;27.920;2023-02-01T08:45:28;101158.09;;;9.91;46.50
6942;BME280;3510;43.200;27.920;2023-02-01T08:47:56;101164.94;;;10.11;46.25
6942;BME280;3510;43.200;27.920;2023-02-01T08:50:23;101168.13;;;10.55;45.66
6942;BME280;3510;43.200;27.920;2023-02-01T08:52:50;101159.28;;;10.31;45.62
6942;BME280;3510;43.200;27.920;2023-02-01T08:55:17;101158.25;;;10.20;46.27
6942;BME280;3510;43.200;27.920;2023-02-01T08:57:44;101163.47;;;10.13;45.97
6942;BME280;3510;43.200;27.920;2023-02-01T09:00:12;101171.72;;;9.84;46.13
6942;BME280;3510;43.200;27.920;2023-02-01T09:02:40;101175.84;;;10.29;45.59
6942;BME280;3510;43.200;27.920;2023-02-01T09:05:09;101166.09;;;10.51;44.93
6942;BME280;3510;43.200;27.920;2023-02-01T09:07:36;101162.78;;;10.79;43.83
6942;BME280;3510;43.200;27.920;2023-02-01T09:10:04;101158.81;;;9.99;45.65
6942;BME280;3510;43.200;27.920;2023-02-01T09:12:32;101154.88;;;9.83;45.82
6942;BME280;3510;43.200;27.920;2023-02-01T09:15:00;101163.03;;;10.08;45.32
6942;BME280;3510;43.200;27.920;2023-02-01T09:17:28;101161.38;;;10.45;45.05
6942;BME280;3510;43.200;27.920;2023-02-01T09:19:56;101149.69;;;10.18;45.21
6942;BME280;3510;43.200;27.920;2023-02-01T09:22:36;101145.69;;;10.20;45.14
6942;BME280;3510;43.200;27.920;2023-02-01T09:25:03;101147.03;;;10.44;44.45
6942;BME280;3510;43.200;27.920;2023-02-01T09:27:31;101142.47;;;10.12;44.77
6942;BME280;3510;43.200;27.920;2023-02-01T09:30:02;101132.50;;;10.50;43.78
6942;BME280;3510;43.200;27.920;2023-02-01T09:32:46;101139.69;;;10.09;43.72
6942;BME280;3510;43.200;27.920;2023-02-01T09:35:14;101141.97;;;10.25;43.86
6942;BME280;3510;43.200;27.920;2023-02-01T09:37:47;101105.88;;;10.81;42.63
6942;BME280;3510;43.200;27.920;2023-02-01T09:40:15;101010.13;;;10.23;42.67
6942;BME280;3510;43.200;27.920;2023-02-01T09:43:07;101010.31;;;10.73;42.20
6942;BME280;3510;43.200;27.920;2023-02-01T09:45:53;101124.88;;;11.65;41.54
6942;BME280;3510;43.200;27.920;2023-02-01T09:48:37;101009.00;;;10.86;41.50
6942;BME280;3510;43.200;27.920;2023-02-01T09:51:14;101113.44;;;10.44;43.70
6942;BME280;3510;43.200;27.920;2023-02-01T09:53:51;101110.41;;;11.33;42.83
6942;BME280;3510;43.200;27.920;2023-02-01T09:56:24;101096.81;;;11.42;42.28
6942;BME280;3510;43.200;27.920;2023-02-01T09:59:01;101114.22;;;11.38;42.48
6942;BME280;3510;43.200;27.920;2023-02-01T10:01:29;101095.22;;;11.42;41.19
6942;BME280;3510;43.200;27.920;2023-02-01T10:04:02;101105.28;;;11.42;41.64
6942;BME280;3510;43.200;27.920;2023-02-01T10:06:39;101097.53;;;11.70;40.58
6942;BME280;3510;43.200;27.920;2023-02-01T10:09:23;101102.13;;;12.25;38.94
6942;BME280;3510;43.200;27.920;2023-02-01T10:14:59;101083.56;;;10.95;41.68
6942;BME280;3510;43.200;27.920;2023-02-01T10:17:44;101067.63;;;11.14;41.80
6942;BME280;3510;43.200;27.920;2023-02-01T10:20:22;101062.59;;;12.46;39.56
6942;BME280;3510;43.200;27.920;2023-02-01T10:22:59;101053.94;;;11.21;41.07
6942;BME280;3510;43.200;27.920;2023-02-01T10:25:36;101042.84;;;10.80;41.80
6942;BME280;3510;43.200;27.920;2023-02-01T10:28:14;101005.06;;;11.19;41.21
6942;BME280;3510;43.200;27.920;2023-02-01T10:30:45;101048.19;;;11.32;41.19
6942;BME280;3510;43.200;27.920;2023-02-01T10:33:17;101062.91;;;11.88;40.12
6942;BME280;3510;43.200;27.920;2023-02-01T10:35:53;101013.91;;;11.24;40.13
6942;BME280;3510;43.200;27.920;2023-02-01T10:38:26;100948.75;;;11.19;39.93
6942;BME280;3510;43.200;27.920;2023-02-01T10:40:59;101050.47;;;11.60;40.20
6942;BME280;3510;43.200;27.920;2023-02-01T10:43:29;101026.81;;;11.78;39.60
6942;BME280;3510;43.200;27.920;2023-02-01T10:45:57;101046.25;;;12.20;39.19
6942;BME280;3510;43.200;27.920;2023-02-01T10:48:24;101024.38;;;12.41;38.26
6942;BME280;3510;43.200;27.920;2023-02-01T10:50:54;101040.25;;;12.93;37.66
6942;BME280;3510;43.200;27.920;2023-02-01T10:53:27;101033.25;;;12.26;38.84
6942;BME280;3510;43.200;27.920;2023-02-01T10:55:58;101041.13;;;12.93;37.67
6942;BME280;3510;43.200;27.920;2023-02-01T10:58:32;101025.03;;;12.39;38.39
6942;BME280;3510;43.200;27.920;2023-02-01T11:01:03;100986.72;;;11.41;40.40
6942;BME280;3510;43.200;27.920;2023-02-01T11:03:33;101027.81;;;12.31;39.38
6942;BME280;3510;43.200;27.920;2023-02-01T11:06:03;101030.72;;;11.54;39.95
6942;BME280;3510;43.200;27.920;2023-02-01T11:08:46;100983.16;;;11.28;39.97
6942;BME280;3510;43.200;27.920;2023-02-01T11:11:15;101002.75;;;11.92;39.11
6942;BME280;3510;43.200;27.920;2023-02-01T11:13:43;100992.84;;;12.46;37.82
6942;BME280;3510;43.200;27.920;2023-02-01T11:16:13;100972.97;;;12.08;38.34
6942;BME280;3510;43.200;27.920;2023-02-01T11:18:41;100997.81;;;11.94;39.05
6942;BME280;3510;43.200;27.920;2023-02-01T11:21:09;101029.09;;;11.85;39.05
6942;BME280;3510;43.200;27.920;2023-02-01T11:23:43;100946.16;;;11.58;38.65
6942;BME280;3510;43.200;27.920;2023-02-01T11:26:13;100965.56;;;11.90;38.55
6942;BME280;3510;43.200;27.920;2023-02-01T11:28:52;100937.47;;;11.65;38.08
6942;BME280;3510;43.200;27.920;2023-02-01T11:31:20;100981.56;;;12.00;38.24
6942;BME280;3510;43.200;27.920;2023-02-01T11:33:51;100936.06;;;11.89;37.66
6942;BME280;3510;43.200;27.920;2023-02-01T11:36:23;100955.72;;;12.13;37.27
6942;BME280;3510;43.200;27.920;2023-02-01T11:38:54;100965.53;;;12.10;38.31
6942;BME280;3510;43.200;27.920;2023-02-01T11:41:35;101000.38;;;11.83;38.41
6942;BME280;3510;43.200;27.920;2023-02-01T11:44:20;100941.22;;;11.80;38.23
6942;BME280;3510;43.200;27.920;2023-02-01T11:46:48;100993.28;;;11.59;39.09
6942;BME280;3510;43.200;27.920;2023-02-01T11:49:21;100962.75;;;12.27;37.12
6942;BME280;3510;43.200;27.920;2023-02-01T11:51:58;100989.22;;;12.12;37.99
6942;BME280;3510;43.200;27.920;2023-02-01T11:54:43;100986.34;;;12.18;38.22
6942;BME280;3510;43.200;27.920;2023-02-01T11:57:26;100988.84;;;12.28;38.01
6942;BME280;3510;43.200;27.920;2023-02-01T12:00:32;100943.72;;;12.10;37.69
6942;BME280;3510;43.200;27.920;2023-02-01T12:05:59;100946.03;;;11.87;37.62
6942;BME280;3510;43.200;27.920;2023-02-01T12:08:56;100973.13;;;11.90;38.27
6942;BME280;3510;43.200;27.920;2023-02-01T12:11:42;100919.78;;;12.05;37.66
6942;BME280;3510;43.200;27.920;2023-02-01T12:14:23;100955.59;;;11.81;38.29
6942;BME280;3510;43.200;27.920;2023-02-01T12:17:15;100958.25;;;11.62;39.29
6942;BME280;3510;43.200;27.920;2023-02-01T12:20:00;100976.41;;;11.58;39.16
6942;BME280;3510;43.200;27.920;2023-02-01T12:22:40;100960.13;;;11.44;39.62
6942;BME280;3510;43.200;27.920;2023-02-01T12:25:27;100974.41;;;13.91;35.27
6942;BME280;3510;43.200;27.920;2023-02-01T12:28:14;100917.97;;;13.80;34.63
6942;BME280;3510;43.200;27.920;2023-02-01T12:33:57;100983.44;;;14.11;35.44
6942;BME280;3510;43.200;27.920;2023-02-01T12:36:34;100969.84;;;13.75;35.40
6942;BME280;3510;43.200;27.920;2023-02-01T12:39:12;100978.41;;;13.53;36.00
6942;BME280;3510;43.200;27.920;2023-02-01T12:41:56;100960.44;;;13.17;36.49
6942;BME280;3510;43.200;27.920;2023-02-01T12:44:39;100985.22;;;13.54;35.51
6942;BME280;3510;43.200;27.920;2023-02-01T12:47:17;100938.03;;;12.99;35.81
6942;BME280;3510;43.200;27.920;2023-02-01T12:49:55;100951.28;;;13.19;35.92
6942;BME280;3510;43.200;27.920;2023-02-01T12:52:32;100935.88;;;13.71;34.61
6942;BME280;3510;43.200;27.920;2023-02-01T12:55:08;100962.94;;;13.72;34.45
6942;BME280;3510;43.200;27.920;2023-02-01T12:57:40;100939.84;;;13.12;35.16
6942;BME280;3510;43.200;27.920;2023-02-01T13:00:18;100880.28;;;13.26;34.35
6942;BME280;3510;43.200;27.920;2023-02-01T13:02:54;100959.75;;;13.75;34.22
6942;BME280;3510;43.200;27.920;2023-02-01T13:05:28;100956.84;;;13.59;35.00
6942;BME280;3510;43.200;27.920;2023-02-01T13:08:00;100946.50;;;13.55;35.29
6942;BME280;3510;43.200;27.920;2023-02-01T13:10:33;100941.28;;;13.88;34.49
6942;BME280;3510;43.200;27.920;2023-02-01T13:13:09;100956.31;;;13.63;33.90
6942;BME280;3510;43.200;27.920;2023-02-01T13:15:41;100949.94;;;13.68;34.20
6942;BME280;3510;43.200;27.920;2023-02-01T13:18:14;100959.44;;;13.37;34.88
6942;BME280;3510;43.200;27.920;2023-02-01T13:21:03;100940.09;;;14.29;33.36
6942;BME280;3510;43.200;27.920;2023-02-01T13:23:35;100952.19;;;13.98;33.63
6942;BME280;3510;43.200;27.920;2023-02-01T13:26:03;100930.41;;;14.12;33.11
6942;BME280;3510;43.200;27.920;2023-02-01T13:28:36;100948.66;;;13.85;33.70
6942;BME280;3510;43.200;27.920;2023-02-01T13:31:29;100956.53;;;13.66;34.81
6942;BME280;3510;43.200;27.920;2023-02-01T13:37:34;100918.75;;;13.91;34.15
6942;BME280;3510;43.200;27.920;2023-02-01T13:40:17;100941.41;;;14.01;34.38
6942;BME280;3510;43.200;27.920;2023-02-01T13:42:52;100942.50;;;14.04;34.34
6942;BME280;3510;43.200;27.920;2023-02-01T13:45:22;100948.00;;;13.87;34.17
6942;BME280;3510;43.200;27.920;2023-02-01T13:47:53;100962.31;;;14.34;34.01
6942;BME280;3510;43.200;27.920;2023-02-01T13:50:24;100945.47;;;13.42;34.98
6942;BME280;3510;43.200;27.920;2023-02-01T13:52:57;100862.06;;;13.42;34.49
6942;BME280;3510;43.200;27.920;2023-02-01T13:55:33;100930.06;;;13.72;35.27
6942;BME280;3510;43.200;27.920;2023-02-01T13:58:17;100953.69;;;13.73;34.64
6942;BME280;3510;43.200;27.920;2023-02-01T14:00:45;100916.66;;;13.28;35.20
6942;BME280;3510;43.200;27.920;2023-02-01T14:03:14;100968.91;;;13.96;34.80
6942;BME280;3510;43.200;27.920;2023-02-01T14:09:19;100965.41;;;14.06;34.92
6942;BME280;3510;43.200;27.920;2023-02-01T14:15:23;100919.88;;;13.15;36.41
6942;BME280;3510;43.200;27.920;2023-02-01T14:21:28;100930.75;;;13.36;36.53
6942;BME280;3510;43.200;27.920;2023-02-01T14:27:06;100961.84;;;13.80;36.33