sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-06-10T00:02:21;101655.72;;;15.86;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:04:46;101652.25;;;15.70;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:07:13;101657.81;;;15.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:09:38;101649.81;;;15.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:12:05;101650.47;;;15.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:14:33;101654.38;;;15.48;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:16:58;101656.03;;;15.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:19:25;101657.31;;;15.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:21:56;101660.47;;;15.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:24:22;101661.44;;;15.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:26:48;101655.41;;;15.55;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:29:14;101654.75;;;15.53;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:31:39;101655.53;;;15.46;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:34:05;101652.97;;;15.54;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:36:31;101654.53;;;15.47;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:38:57;101654.59;;;15.55;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:41:22;101647.03;;;15.44;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:43:48;101647.22;;;15.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:46:13;101654.38;;;15.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:48:40;101657.81;;;15.23;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:51:07;101654.56;;;15.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:53:38;101657.38;;;15.02;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:56:04;101650.06;;;15.05;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T00:58:29;101654.19;;;14.90;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:00:56;101663.03;;;14.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:03:23;101662.88;;;14.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:05:56;101660.34;;;15.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:08:46;101659.72;;;15.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:11:19;101658.47;;;14.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:13:48;101664.06;;;15.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:16:17;101663.69;;;14.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:18:44;101663.16;;;14.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:21:13;101665.84;;;14.86;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:23:39;101663.03;;;14.61;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:26:10;101659.34;;;14.46;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:28:44;101661.38;;;14.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:31:34;101666.69;;;14.51;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:34:07;101669.75;;;14.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:36:34;101672.56;;;14.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:39:02;101672.13;;;14.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:41:29;101666.25;;;14.73;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:43:56;101667.28;;;14.62;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:46:21;101665.75;;;14.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:48:47;101667.75;;;14.58;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:51:13;101673.31;;;14.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:53:38;101665.81;;;14.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:56:04;101670.41;;;14.48;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T01:58:29;101669.34;;;14.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:00:54;101676.75;;;14.36;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:03:20;101657.41;;;14.48;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:05:45;101666.94;;;14.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:08:10;101655.72;;;14.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:10:36;101651.34;;;14.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:13:01;101655.59;;;14.31;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:15:27;101656.84;;;14.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:17:52;101655.53;;;14.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:20:19;101661.91;;;14.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:22:46;101663.75;;;14.36;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:25:11;101658.63;;;14.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:27:36;101660.75;;;14.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:30:02;101663.22;;;14.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:32:28;101661.44;;;14.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:34:53;101665.88;;;14.23;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:37:18;101664.31;;;14.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:39:44;101664.91;;;14.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:42:09;101661.75;;;14.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:44:35;101670.59;;;14.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:47:01;101677.34;;;14.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:49:26;101675.31;;;14.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:51:54;101670.22;;;14.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:54:24;101671.75;;;14.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:56:51;101668.34;;;14.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T02:59:17;101666.19;;;14.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:01:42;101666.84;;;14.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:04:07;101670.94;;;14.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:06:34;101682.88;;;14.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:09:00;101679.16;;;14.29;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:11:26;101677.88;;;14.33;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:13:51;101679.34;;;14.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:16:19;101680.78;;;14.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:18:44;101681.19;;;14.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:21:10;101681.84;;;14.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:23:35;101679.75;;;14.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:26:01;101676.91;;;14.17;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:28:26;101674.44;;;14.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:30:52;101680.00;;;14.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:33:17;101683.28;;;14.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:35:43;101679.09;;;14.11;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:38:08;101679.34;;;14.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:40:34;101679.88;;;14.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:43:00;101685.31;;;14.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:45:26;101682.25;;;14.33;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:47:53;101687.56;;;14.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:50:19;101676.44;;;14.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:52:44;101681.22;;;14.53;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:55:11;101680.91;;;14.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T03:57:38;101688.88;;;14.55;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:00:04;101685.06;;;14.49;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:02:37;101680.75;;;14.58;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:05:03;101686.03;;;14.66;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:07:28;101685.22;;;14.65;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:09:53;101687.22;;;14.72;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:12:19;101679.56;;;14.70;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:14:44;101684.78;;;14.70;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:17:10;101684.41;;;14.83;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:19:35;101685.44;;;14.90;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:22:01;101677.56;;;14.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:24:27;101682.75;;;14.82;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:26:53;101687.50;;;15.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:29:18;101682.59;;;15.01;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:31:43;101686.06;;;15.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:34:11;101685.34;;;14.99;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:36:37;101678.34;;;15.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:39:03;101676.31;;;15.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:41:28;101679.44;;;15.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:43:53;101683.59;;;15.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:46:19;101676.63;;;15.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:48:44;101675.00;;;15.34;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:51:12;101681.28;;;15.23;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:53:38;101680.47;;;15.22;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:56:03;101677.75;;;15.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T04:58:29;101676.53;;;15.18;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:00:54;101680.06;;;15.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:03:20;101686.19;;;15.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:05:45;101685.47;;;15.42;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:08:11;101682.47;;;15.54;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:10:36;101685.66;;;15.66;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:13:01;101697.75;;;15.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:15:28;101690.88;;;15.74;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:17:56;101684.41;;;15.86;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:20:23;101687.06;;;15.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:22:50;101686.47;;;16.09;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:25:16;101688.91;;;16.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:27:42;101689.75;;;16.19;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:30:09;101692.28;;;15.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:32:35;101688.75;;;16.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:35:01;101699.47;;;15.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:37:26;101696.06;;;16.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:39:52;101693.03;;;16.21;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:42:17;101692.56;;;16.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:44:43;101690.97;;;16.41;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:47:08;101687.22;;;16.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:49:34;101682.31;;;16.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:51:59;101679.66;;;16.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:54:25;101687.06;;;16.53;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:56:51;101688.38;;;16.65;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T05:59:17;101677.09;;;16.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:01:43;101681.38;;;16.66;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:04:08;101683.34;;;16.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:06:35;101687.22;;;16.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:09:00;101689.09;;;16.76;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:11:27;101672.88;;;16.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:13:52;101678.31;;;16.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:16:17;101678.31;;;16.87;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:18:43;101683.03;;;16.91;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:21:09;101680.09;;;16.94;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:23:35;101672.09;;;17.12;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:26:00;101671.25;;;17.20;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:28:26;101678.44;;;17.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:30:55;101678.09;;;17.37;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:33:21;101682.81;;;17.42;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:35:46;101687.03;;;17.51;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:38:11;101679.22;;;17.43;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:40:37;101678.97;;;17.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:43:02;101681.59;;;17.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:45:28;101679.13;;;17.67;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:47:53;101675.03;;;17.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:50:19;101678.00;;;17.78;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:52:44;101679.16;;;17.75;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:55:10;101676.63;;;17.90;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T06:57:35;101678.81;;;18.09;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:00:10;101687.16;;;18.13;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:02:35;101683.63;;;17.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:05:01;101679.94;;;18.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:07:27;101693.84;;;18.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:09:52;101688.28;;;18.10;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:12:18;101685.19;;;18.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:14:44;101691.84;;;18.26;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:17:10;101698.94;;;18.40;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:19:35;101703.59;;;18.30;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:22:00;101703.72;;;18.36;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:24:26;101702.41;;;18.32;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:26:51;101704.06;;;18.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:29:17;101707.50;;;18.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:31:42;101708.31;;;18.65;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:34:08;101697.22;;;18.78;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:36:33;101703.78;;;18.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:38:58;101702.09;;;19.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:41:24;101701.66;;;19.15;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:43:53;101701.84;;;19.14;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:46:22;101701.88;;;19.28;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:48:48;101714.25;;;19.34;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:51:15;101708.97;;;19.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:53:41;101700.28;;;19.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:56:07;101697.38;;;19.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T07:58:32;101707.16;;;19.87;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:00:57;101705.94;;;20.05;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:03:23;101699.88;;;20.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:05:48;101700.88;;;20.39;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:08:14;101702.34;;;20.63;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:10:39;101707.16;;;20.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:13:04;101718.13;;;21.34;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:15:30;101723.41;;;23.95;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:17:55;101733.13;;;26.60;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:20:22;101739.50;;;27.53;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:22:47;101732.31;;;26.00;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:25:13;101736.34;;;27.04;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:27:38;101748.19;;;28.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:30:04;101751.91;;;30.06;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:32:30;101765.19;;;31.24;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:34:55;101759.19;;;32.98;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T08:37:21;101774.88;;;34.10;97.56
65190;BME280;51777;53.570;9.984;2023-06-10T08:39:47;101772.34;;;34.68;97.23
65190;BME280;51777;53.570;9.984;2023-06-10T08:44:55;101772.47;;;34.13;97.10
65190;BME280;51777;53.570;9.984;2023-06-10T08:47:23;101773.03;;;35.37;96.88
65190;BME280;51777;53.570;9.984;2023-06-10T08:49:49;101776.38;;;36.09;95.91
65190;BME280;51777;53.570;9.984;2023-06-10T08:52:16;101770.06;;;34.51;96.44
65190;BME280;51777;53.570;9.984;2023-06-10T08:55:09;101769.34;;;33.37;96.89
65190;BME280;51777;53.570;9.984;2023-06-10T08:57:36;101767.56;;;34.26;97.18
65190;BME280;51777;53.570;9.984;2023-06-10T09:00:02;101767.38;;;36.00;95.45
65190;BME280;51777;53.570;9.984;2023-06-10T09:02:28;101775.13;;;37.31;93.31
65190;BME280;51777;53.570;9.984;2023-06-10T09:04:55;101775.34;;;37.35;93.92
65190;BME280;51777;53.570;9.984;2023-06-10T09:07:30;101773.19;;;37.18;93.10
65190;BME280;51777;53.570;9.984;2023-06-10T09:09:57;101766.69;;;37.19;94.17
65190;BME280;51777;53.570;9.984;2023-06-10T09:12:24;101775.66;;;36.41;94.83
65190;BME280;51777;53.570;9.984;2023-06-10T09:14:49;101775.63;;;37.47;93.84
65190;BME280;51777;53.570;9.984;2023-06-10T09:17:16;101768.34;;;35.47;94.66
65190;BME280;51777;53.570;9.984;2023-06-10T09:19:42;101766.59;;;36.83;94.23
65190;BME280;51777;53.570;9.984;2023-06-10T09:22:09;101772.63;;;37.99;92.81
65190;BME280;51777;53.570;9.984;2023-06-10T09:24:44;101763.63;;;37.40;93.21
65190;BME280;51777;53.570;9.984;2023-06-10T09:27:14;101759.53;;;36.68;93.34
65190;BME280;51777;53.570;9.984;2023-06-10T09:32:17;101751.22;;;35.38;95.52
65190;BME280;51777;53.570;9.984;2023-06-10T09:34:43;101752.25;;;36.69;94.10
65190;BME280;51777;53.570;9.984;2023-06-10T09:37:09;101755.81;;;35.09;95.42
65190;BME280;51777;53.570;9.984;2023-06-10T09:39:38;101742.72;;;36.44;94.23
65190;BME280;51777;53.570;9.984;2023-06-10T09:42:17;101755.91;;;37.19;93.54
65190;BME280;51777;53.570;9.984;2023-06-10T09:44:56;101740.16;;;36.85;93.94
65190;BME280;51777;53.570;9.984;2023-06-10T09:47:22;101744.97;;;36.69;93.89
65190;BME280;51777;53.570;9.984;2023-06-10T09:49:51;101738.16;;;35.50;94.92
65190;BME280;51777;53.570;9.984;2023-06-10T09:52:23;101726.66;;;34.34;96.36
65190;BME280;51777;53.570;9.984;2023-06-10T09:55:07;101738.72;;;34.70;96.80
65190;BME280;51777;53.570;9.984;2023-06-10T09:57:33;101729.81;;;34.07;96.77
65190;BME280;51777;53.570;9.984;2023-06-10T09:59:59;101729.25;;;34.10;97.51
65190;BME280;51777;53.570;9.984;2023-06-10T10:02:24;101735.59;;;34.58;97.08
65190;BME280;51777;53.570;9.984;2023-06-10T10:04:50;101738.03;;;34.84;96.26
65190;BME280;51777;53.570;9.984;2023-06-10T10:07:15;101741.59;;;35.94;96.02
65190;BME280;51777;53.570;9.984;2023-06-10T10:09:42;101742.25;;;34.32;97.10
65190;BME280;51777;53.570;9.984;2023-06-10T10:12:12;101736.81;;;33.53;97.22
65190;BME280;51777;53.570;9.984;2023-06-10T10:14:39;101732.41;;;32.72;98.97
65190;BME280;51777;53.570;9.984;2023-06-10T10:17:11;101727.06;;;32.72;98.95
65190;BME280;51777;53.570;9.984;2023-06-10T10:19:48;101723.03;;;32.80;99.01
65190;BME280;51777;53.570;9.984;2023-06-10T10:22:25;101732.31;;;34.66;97.17
65190;BME280;51777;53.570;9.984;2023-06-10T10:24:55;101741.00;;;34.19;97.68
65190;BME280;51777;53.570;9.984;2023-06-10T10:27:26;101742.91;;;34.87;97.26
65190;BME280;51777;53.570;9.984;2023-06-10T10:29:54;101735.16;;;34.51;97.28
65190;BME280;51777;53.570;9.984;2023-06-10T10:32:29;101729.47;;;34.19;97.24
65190;BME280;51777;53.570;9.984;2023-06-10T10:35:17;101733.00;;;34.09;97.90
65190;BME280;51777;53.570;9.984;2023-06-10T10:37:44;101720.41;;;33.60;98.43
65190;BME280;51777;53.570;9.984;2023-06-10T10:40:10;101724.41;;;33.68;99.03
65190;BME280;51777;53.570;9.984;2023-06-10T10:42:37;101715.25;;;33.74;98.42
65190;BME280;51777;53.570;9.984;2023-06-10T10:45:04;101715.28;;;32.79;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T10:47:30;101711.56;;;32.29;99.94
65190;BME280;51777;53.570;9.984;2023-06-10T10:49:56;101712.31;;;33.00;99.62
65190;BME280;51777;53.570;9.984;2023-06-10T10:52:26;101717.31;;;33.38;98.96
65190;BME280;51777;53.570;9.984;2023-06-10T10:54:53;101713.16;;;32.35;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T10:57:24;101705.38;;;32.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:05:04;101706.03;;;33.41;99.41
65190;BME280;51777;53.570;9.984;2023-06-10T11:07:34;101714.19;;;33.00;99.38
65190;BME280;51777;53.570;9.984;2023-06-10T11:12:53;101709.13;;;32.88;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:15:25;101710.97;;;32.11;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:20:51;101701.59;;;31.94;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:23:25;101705.63;;;32.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:25:51;101705.34;;;31.93;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:28:19;101691.16;;;32.07;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:30:57;101703.78;;;33.58;99.32
65190;BME280;51777;53.570;9.984;2023-06-10T11:33:23;101708.56;;;32.91;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:35:50;101700.31;;;32.52;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:38:15;101700.50;;;32.96;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:40:47;101698.84;;;33.16;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:43:13;101699.22;;;32.68;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:45:41;101697.16;;;33.45;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T11:48:06;101707.06;;;33.99;99.66
65190;BME280;51777;53.570;9.984;2023-06-10T11:50:33;101708.09;;;34.42;98.75
65190;BME280;51777;53.570;9.984;2023-06-10T11:52:58;101711.94;;;34.60;98.72
65190;BME280;51777;53.570;9.984;2023-06-10T11:55:25;101699.94;;;34.19;98.94
65190;BME280;51777;53.570;9.984;2023-06-10T11:57:51;101696.81;;;32.87;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:00:23;101689.31;;;32.64;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:02:58;101687.91;;;33.67;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:05:23;101694.06;;;33.03;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:07:49;101688.78;;;33.57;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:10:17;101689.91;;;33.46;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:12:43;101694.97;;;34.02;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:15:09;101687.28;;;33.25;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:20:05;101685.28;;;32.56;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:22:39;101682.06;;;32.59;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:25:06;101679.81;;;33.17;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:27:33;101679.03;;;33.71;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:30:00;101679.38;;;32.69;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:32:44;101673.50;;;32.83;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:35:12;101667.38;;;33.47;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:37:41;101675.97;;;34.27;99.71
65190;BME280;51777;53.570;9.984;2023-06-10T12:40:07;101667.16;;;34.80;98.93
65190;BME280;51777;53.570;9.984;2023-06-10T12:42:36;101668.94;;;33.53;99.95
65190;BME280;51777;53.570;9.984;2023-06-10T12:45:02;101659.34;;;33.42;99.85
65190;BME280;51777;53.570;9.984;2023-06-10T12:47:36;101649.63;;;32.81;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:50:07;101645.09;;;32.77;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:52:33;101655.63;;;33.38;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:54:59;101654.84;;;33.27;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:57:25;101643.16;;;32.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T12:59:51;101640.31;;;31.97;100.00
65190;BME280;51777;53.570;9.984;2023-06-10T13:02:21;101638.72;;;32.42;100.00