sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-06-10T00:01:41;98765.66;;;16.72;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:04:09;98746.53;;;16.67;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:06:37;98758.72;;;16.62;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:09:07;98758.66;;;16.59;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:11:42;98737.47;;;16.51;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:14:09;98723.16;;;16.49;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:16:36;98743.59;;;16.60;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:19:03;98732.34;;;16.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:21:32;98745.63;;;16.63;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:24:08;98749.31;;;16.67;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:26:40;98740.00;;;16.59;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:29:07;98737.53;;;16.54;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:31:36;98743.16;;;16.58;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:34:06;98740.25;;;16.51;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:36:34;98732.59;;;16.44;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:39:02;98753.75;;;16.52;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:41:31;98741.66;;;16.41;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:44:00;98747.28;;;16.44;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:46:28;98753.31;;;16.50;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:48:55;98703.06;;;16.13;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:51:23;98760.41;;;16.48;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:53:51;98748.88;;;16.46;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:56:19;98754.34;;;16.42;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T00:58:47;98760.56;;;16.35;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:01:14;98763.75;;;16.34;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:03:42;98750.03;;;16.22;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:06:21;98749.06;;;16.14;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:08:57;98758.41;;;16.06;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:11:36;98748.69;;;15.96;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:14:09;98749.06;;;15.95;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:16:37;98746.38;;;15.98;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:19:09;98748.78;;;16.00;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:21:37;98752.78;;;16.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:24:09;98753.59;;;16.03;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:26:38;98746.38;;;15.98;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:29:13;98710.06;;;15.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:32:03;98760.53;;;15.93;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:34:35;98738.09;;;15.83;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:37:04;98760.47;;;15.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:39:32;98745.91;;;15.77;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:42:01;98763.66;;;15.92;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:44:29;98763.97;;;15.87;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:46:56;98744.94;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:49:23;98771.41;;;15.83;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:51:51;98764.38;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:54:18;98750.94;;;15.71;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:56:45;98740.13;;;15.66;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T01:59:12;98751.38;;;15.73;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:01:39;98747.81;;;15.73;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:04:09;98742.47;;;15.64;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:06:36;98750.50;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:09:04;98771.13;;;15.88;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:11:31;98769.50;;;15.87;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:13:58;98745.41;;;15.71;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:16:26;98762.63;;;15.81;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:18:54;98762.13;;;15.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:21:22;98744.94;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:23:49;98753.00;;;15.74;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:26:16;98768.47;;;15.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:28:43;98767.66;;;15.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:31:13;98761.66;;;15.73;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:33:40;98730.78;;;15.55;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:36:07;98758.38;;;15.67;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:38:34;98757.22;;;15.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:41:02;98744.78;;;15.62;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:43:29;98755.25;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:45:56;98742.69;;;15.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:48:24;98750.88;;;15.87;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:50:51;98753.31;;;15.89;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:53:38;98751.81;;;15.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:56:09;98768.91;;;15.77;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T02:58:36;98755.25;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:01:04;98762.19;;;15.59;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:03:41;98740.91;;;15.48;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:06:12;98769.16;;;15.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:08:40;98762.00;;;15.52;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:11:11;98755.72;;;15.55;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:13:39;98756.09;;;15.54;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:16:10;98735.09;;;15.37;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:18:40;98740.63;;;15.53;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:21:08;98754.22;;;15.58;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:23:36;98749.53;;;15.62;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:26:04;98755.47;;;15.80;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:28:36;98756.94;;;15.73;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:31:03;98750.84;;;15.68;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:33:31;98739.09;;;15.55;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:36:00;98756.03;;;15.69;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:38:27;98736.13;;;15.64;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:40:55;98729.31;;;15.61;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:43:22;98738.03;;;15.79;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:45:50;98750.44;;;15.85;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:48:18;98738.91;;;15.83;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:50:49;98746.59;;;15.90;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:53:20;98748.56;;;15.89;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:55:48;98751.78;;;15.91;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T03:58:18;98757.53;;;16.02;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:00:46;98746.66;;;16.13;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:03:13;98742.44;;;16.19;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:05:45;98724.81;;;16.11;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:08:12;98749.00;;;16.30;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:10:40;98748.38;;;16.40;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:13:07;98737.66;;;16.61;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:15:40;98727.66;;;16.76;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:18:11;98770.88;;;17.23;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:20:38;98753.16;;;17.31;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:23:05;98776.09;;;17.51;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:25:33;98772.94;;;17.52;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:28:00;98739.94;;;17.51;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:30:27;98750.66;;;17.75;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:32:55;98747.56;;;17.84;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:35:22;98761.84;;;18.12;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:37:49;98746.34;;;18.11;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:40:16;98752.94;;;18.29;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:42:45;98754.59;;;18.37;100.00
22653;BME280;11493;43.344;26.226;2023-06-10T04:45:12;98758.41;;;18.56;99.63
22653;BME280;11493;43.344;26.226;2023-06-10T04:47:40;98776.09;;;18.74;98.21
22653;BME280;11493;43.344;26.226;2023-06-10T04:50:07;98785.09;;;18.97;94.98
22653;BME280;11493;43.344;26.226;2023-06-10T04:52:35;98782.00;;;19.06;95.04
22653;BME280;11493;43.344;26.226;2023-06-10T04:55:02;98769.63;;;19.03;95.17
22653;BME280;11493;43.344;26.226;2023-06-10T04:57:29;98762.56;;;19.17;94.10
22653;BME280;11493;43.344;26.226;2023-06-10T04:59:56;98770.25;;;19.34;92.09
22653;BME280;11493;43.344;26.226;2023-06-10T05:02:23;98767.94;;;19.43;91.66
22653;BME280;11493;43.344;26.226;2023-06-10T05:04:50;98759.28;;;19.55;91.40
22653;BME280;11493;43.344;26.226;2023-06-10T05:07:17;98760.19;;;19.70;90.99
22653;BME280;11493;43.344;26.226;2023-06-10T05:09:45;98761.88;;;19.85;89.39
22653;BME280;11493;43.344;26.226;2023-06-10T05:12:11;98775.53;;;20.08;88.73
22653;BME280;11493;43.344;26.226;2023-06-10T05:14:38;98760.38;;;20.09;87.16
22653;BME280;11493;43.344;26.226;2023-06-10T05:17:05;98774.91;;;20.43;86.26
22653;BME280;11493;43.344;26.226;2023-06-10T05:19:33;98779.28;;;20.41;84.75
22653;BME280;11493;43.344;26.226;2023-06-10T05:22:00;98774.53;;;20.48;84.56
22653;BME280;11493;43.344;26.226;2023-06-10T05:24:28;98787.72;;;20.55;84.05
22653;BME280;11493;43.344;26.226;2023-06-10T05:26:55;98796.16;;;20.65;84.77
22653;BME280;11493;43.344;26.226;2023-06-10T05:29:22;98765.34;;;20.51;84.81
22653;BME280;11493;43.344;26.226;2023-06-10T05:31:49;98784.97;;;20.69;85.10
22653;BME280;11493;43.344;26.226;2023-06-10T05:34:17;98789.38;;;20.84;85.21
22653;BME280;11493;43.344;26.226;2023-06-10T05:36:44;98770.19;;;20.86;85.23
22653;BME280;11493;43.344;26.226;2023-06-10T05:39:11;98782.22;;;21.08;85.35
22653;BME280;11493;43.344;26.226;2023-06-10T05:41:38;98773.84;;;21.19;85.00
22653;BME280;11493;43.344;26.226;2023-06-10T05:44:05;98775.06;;;21.32;83.43
22653;BME280;11493;43.344;26.226;2023-06-10T05:46:32;98794.25;;;21.51;83.64
22653;BME280;11493;43.344;26.226;2023-06-10T05:49:02;98782.22;;;21.61;83.23
22653;BME280;11493;43.344;26.226;2023-06-10T05:51:29;98762.63;;;21.65;83.25
22653;BME280;11493;43.344;26.226;2023-06-10T05:53:56;98780.56;;;22.00;82.93
22653;BME280;11493;43.344;26.226;2023-06-10T05:56:23;98781.38;;;22.04;82.33
22653;BME280;11493;43.344;26.226;2023-06-10T05:58:52;98770.16;;;21.96;81.70
22653;BME280;11493;43.344;26.226;2023-06-10T06:01:19;98790.53;;;22.22;81.71
22653;BME280;11493;43.344;26.226;2023-06-10T06:03:51;98798.47;;;22.34;81.10
22653;BME280;11493;43.344;26.226;2023-06-10T06:06:18;98804.38;;;22.54;79.20
22653;BME280;11493;43.344;26.226;2023-06-10T06:08:48;98797.19;;;22.53;76.90
22653;BME280;11493;43.344;26.226;2023-06-10T06:11:19;98798.41;;;22.45;72.04
22653;BME280;11493;43.344;26.226;2023-06-10T06:13:48;98781.69;;;22.27;72.90
22653;BME280;11493;43.344;26.226;2023-06-10T06:16:19;98778.78;;;22.45;71.51
22653;BME280;11493;43.344;26.226;2023-06-10T06:18:47;98797.06;;;22.81;72.40
22653;BME280;11493;43.344;26.226;2023-06-10T06:21:14;98785.91;;;22.63;70.73
22653;BME280;11493;43.344;26.226;2023-06-10T06:23:48;98782.41;;;22.45;69.65
22653;BME280;11493;43.344;26.226;2023-06-10T06:26:15;98794.69;;;22.69;69.63
22653;BME280;11493;43.344;26.226;2023-06-10T06:28:42;98786.72;;;22.64;69.81
22653;BME280;11493;43.344;26.226;2023-06-10T06:31:09;98769.47;;;22.69;70.89
22653;BME280;11493;43.344;26.226;2023-06-10T06:33:36;98791.75;;;23.01;70.84
22653;BME280;11493;43.344;26.226;2023-06-10T06:36:04;98779.75;;;22.93;70.66
22653;BME280;11493;43.344;26.226;2023-06-10T06:38:31;98777.31;;;22.99;70.15
22653;BME280;11493;43.344;26.226;2023-06-10T06:40:59;98781.22;;;23.09;71.74
22653;BME280;11493;43.344;26.226;2023-06-10T06:43:29;98775.13;;;23.21;71.42
22653;BME280;11493;43.344;26.226;2023-06-10T06:46:09;98775.13;;;23.21;70.10
22653;BME280;11493;43.344;26.226;2023-06-10T06:48:38;98788.16;;;23.45;70.63
22653;BME280;11493;43.344;26.226;2023-06-10T06:51:05;98788.53;;;23.54;70.05
22653;BME280;11493;43.344;26.226;2023-06-10T06:53:32;98758.44;;;23.51;67.90
22653;BME280;11493;43.344;26.226;2023-06-10T06:56:04;98780.25;;;23.78;67.79
22653;BME280;11493;43.344;26.226;2023-06-10T06:58:32;98775.38;;;23.82;66.57
22653;BME280;11493;43.344;26.226;2023-06-10T07:01:10;98786.09;;;23.94;66.27
22653;BME280;11493;43.344;26.226;2023-06-10T07:03:37;98777.22;;;23.99;66.81
22653;BME280;11493;43.344;26.226;2023-06-10T07:06:04;98777.47;;;24.12;66.86
22653;BME280;11493;43.344;26.226;2023-06-10T07:08:31;98754.19;;;24.11;67.34
22653;BME280;11493;43.344;26.226;2023-06-10T07:10:58;98762.31;;;24.40;66.49
22653;BME280;11493;43.344;26.226;2023-06-10T07:13:25;98761.09;;;24.41;65.44
22653;BME280;11493;43.344;26.226;2023-06-10T07:15:52;98777.03;;;24.51;66.64
22653;BME280;11493;43.344;26.226;2023-06-10T07:18:19;98775.97;;;24.68;66.86
22653;BME280;11493;43.344;26.226;2023-06-10T07:20:46;98777.66;;;24.62;68.55
22653;BME280;11493;43.344;26.226;2023-06-10T07:23:13;98766.31;;;24.69;66.73
22653;BME280;11493;43.344;26.226;2023-06-10T07:25:41;98781.50;;;24.75;66.43
22653;BME280;11493;43.344;26.226;2023-06-10T07:28:08;98759.19;;;24.61;67.63
22653;BME280;11493;43.344;26.226;2023-06-10T07:30:35;98775.88;;;24.75;66.97
22653;BME280;11493;43.344;26.226;2023-06-10T07:33:02;98775.97;;;24.68;67.99
22653;BME280;11493;43.344;26.226;2023-06-10T07:35:30;98769.91;;;24.70;68.71
22653;BME280;11493;43.344;26.226;2023-06-10T07:37:57;98774.56;;;24.83;66.58
22653;BME280;11493;43.344;26.226;2023-06-10T07:40:25;98785.34;;;24.88;66.79
22653;BME280;11493;43.344;26.226;2023-06-10T07:42:55;98762.19;;;24.77;66.75
22653;BME280;11493;43.344;26.226;2023-06-10T07:45:22;98769.66;;;24.87;66.78
22653;BME280;11493;43.344;26.226;2023-06-10T07:47:49;98756.19;;;24.75;66.35
22653;BME280;11493;43.344;26.226;2023-06-10T07:50:17;98774.41;;;24.94;66.16
22653;BME280;11493;43.344;26.226;2023-06-10T07:52:44;98768.44;;;24.88;65.37
22653;BME280;11493;43.344;26.226;2023-06-10T07:55:11;98777.13;;;25.01;66.80
22653;BME280;11493;43.344;26.226;2023-06-10T07:57:40;98779.81;;;24.81;66.42
22653;BME280;11493;43.344;26.226;2023-06-10T08:00:08;98775.88;;;24.75;66.94
22653;BME280;11493;43.344;26.226;2023-06-10T08:02:38;98765.84;;;24.74;67.29
22653;BME280;11493;43.344;26.226;2023-06-10T08:05:08;98773.66;;;24.90;67.00
22653;BME280;11493;43.344;26.226;2023-06-10T08:07:36;98783.00;;;24.83;65.98
22653;BME280;11493;43.344;26.226;2023-06-10T08:10:03;98769.03;;;24.76;67.16
22653;BME280;11493;43.344;26.226;2023-06-10T08:12:34;98789.66;;;24.97;66.37
22653;BME280;11493;43.344;26.226;2023-06-10T08:15:02;98773.91;;;25.03;64.59
22653;BME280;11493;43.344;26.226;2023-06-10T08:17:30;98770.28;;;25.02;64.44
22653;BME280;11493;43.344;26.226;2023-06-10T08:19:58;98783.34;;;25.16;65.31
22653;BME280;11493;43.344;26.226;2023-06-10T08:22:25;98782.72;;;25.28;65.62
22653;BME280;11493;43.344;26.226;2023-06-10T08:24:53;98785.78;;;25.37;63.71
22653;BME280;11493;43.344;26.226;2023-06-10T08:27:20;98789.53;;;25.31;63.38
22653;BME280;11493;43.344;26.226;2023-06-10T08:29:47;98768.72;;;25.25;64.31
22653;BME280;11493;43.344;26.226;2023-06-10T08:32:14;98742.31;;;24.88;62.63
22653;BME280;11493;43.344;26.226;2023-06-10T08:34:42;98776.34;;;25.01;65.06
22653;BME280;11493;43.344;26.226;2023-06-10T08:37:09;98765.47;;;25.03;65.09
22653;BME280;11493;43.344;26.226;2023-06-10T08:39:36;98784.72;;;25.04;63.94
22653;BME280;11493;43.344;26.226;2023-06-10T08:44:49;98755.75;;;24.77;65.27
22653;BME280;11493;43.344;26.226;2023-06-10T08:47:22;98775.19;;;24.98;65.32
22653;BME280;11493;43.344;26.226;2023-06-10T08:49:51;98774.81;;;24.93;64.80
22653;BME280;11493;43.344;26.226;2023-06-10T08:52:20;98760.06;;;24.85;65.95
22653;BME280;11493;43.344;26.226;2023-06-10T08:55:04;98750.28;;;24.66;63.13
22653;BME280;11493;43.344;26.226;2023-06-10T08:57:33;98771.88;;;24.73;63.43
22653;BME280;11493;43.344;26.226;2023-06-10T09:00:00;98760.22;;;24.74;64.59
22653;BME280;11493;43.344;26.226;2023-06-10T09:02:28;98757.31;;;24.81;64.09
22653;BME280;11493;43.344;26.226;2023-06-10T09:04:56;98772.13;;;24.85;64.17
22653;BME280;11493;43.344;26.226;2023-06-10T09:07:24;98769.81;;;24.77;65.03
22653;BME280;11493;43.344;26.226;2023-06-10T09:09:53;98749.75;;;24.75;65.60
22653;BME280;11493;43.344;26.226;2023-06-10T09:12:21;98753.09;;;24.97;63.79
22653;BME280;11493;43.344;26.226;2023-06-10T09:14:49;98761.72;;;25.09;61.97
22653;BME280;11493;43.344;26.226;2023-06-10T09:17:17;98765.03;;;25.28;60.39
22653;BME280;11493;43.344;26.226;2023-06-10T09:19:45;98761.56;;;25.43;60.51
22653;BME280;11493;43.344;26.226;2023-06-10T09:22:13;98747.59;;;25.60;60.16
22653;BME280;11493;43.344;26.226;2023-06-10T09:24:40;98753.72;;;25.54;59.17
22653;BME280;11493;43.344;26.226;2023-06-10T09:27:08;98756.28;;;25.45;60.22
22653;BME280;11493;43.344;26.226;2023-06-10T09:29:48;98764.31;;;25.47;59.00
22653;BME280;11493;43.344;26.226;2023-06-10T09:32:19;98755.31;;;25.55;60.17
22653;BME280;11493;43.344;26.226;2023-06-10T09:34:47;98728.63;;;25.40;57.27
22653;BME280;11493;43.344;26.226;2023-06-10T09:37:20;98729.66;;;25.50;60.41
22653;BME280;11493;43.344;26.226;2023-06-10T09:40:04;98754.22;;;25.73;60.09
22653;BME280;11493;43.344;26.226;2023-06-10T09:42:34;98729.72;;;25.70;58.21
22653;BME280;11493;43.344;26.226;2023-06-10T09:45:06;98739.72;;;25.74;56.83
22653;BME280;11493;43.344;26.226;2023-06-10T09:47:34;98743.69;;;25.77;58.40
22653;BME280;11493;43.344;26.226;2023-06-10T09:50:01;98747.44;;;25.70;58.38
22653;BME280;11493;43.344;26.226;2023-06-10T09:52:29;98746.66;;;25.90;59.95
22653;BME280;11493;43.344;26.226;2023-06-10T09:55:01;98737.06;;;25.87;60.64
22653;BME280;11493;43.344;26.226;2023-06-10T09:57:32;98728.97;;;25.89;58.54
22653;BME280;11493;43.344;26.226;2023-06-10T10:00:12;98736.69;;;25.85;55.98
22653;BME280;11493;43.344;26.226;2023-06-10T10:02:50;98735.50;;;26.02;55.91
22653;BME280;11493;43.344;26.226;2023-06-10T10:05:20;98746.22;;;25.91;54.31
22653;BME280;11493;43.344;26.226;2023-06-10T10:07:48;98722.22;;;26.03;52.85
22653;BME280;11493;43.344;26.226;2023-06-10T10:10:17;98672.88;;;25.75;54.15
22653;BME280;11493;43.344;26.226;2023-06-10T10:12:46;98721.94;;;26.17;54.89
22653;BME280;11493;43.344;26.226;2023-06-10T10:15:16;98721.53;;;25.99;53.10
22653;BME280;11493;43.344;26.226;2023-06-10T10:17:57;98732.22;;;25.88;52.60
22653;BME280;11493;43.344;26.226;2023-06-10T10:20:29;98716.34;;;26.13;52.76
22653;BME280;11493;43.344;26.226;2023-06-10T10:23:02;98729.38;;;26.27;52.62
22653;BME280;11493;43.344;26.226;2023-06-10T10:25:40;98725.41;;;26.44;52.84
22653;BME280;11493;43.344;26.226;2023-06-10T10:28:19;98705.81;;;26.37;50.67
22653;BME280;11493;43.344;26.226;2023-06-10T10:30:49;98711.59;;;26.50;51.28
22653;BME280;11493;43.344;26.226;2023-06-10T10:33:33;98674.19;;;26.26;48.63
22653;BME280;11493;43.344;26.226;2023-06-10T10:36:03;98713.81;;;26.59;49.97
22653;BME280;11493;43.344;26.226;2023-06-10T10:38:31;98709.16;;;26.68;46.97
22653;BME280;11493;43.344;26.226;2023-06-10T10:40:59;98708.63;;;26.73;46.72
22653;BME280;11493;43.344;26.226;2023-06-10T10:43:28;98654.19;;;26.57;46.35
22653;BME280;11493;43.344;26.226;2023-06-10T10:45:59;98700.94;;;26.90;47.16
22653;BME280;11493;43.344;26.226;2023-06-10T10:48:27;98712.56;;;26.76;47.28
22653;BME280;11493;43.344;26.226;2023-06-10T10:51:00;98691.94;;;26.63;47.78
22653;BME280;11493;43.344;26.226;2023-06-10T10:53:27;98696.19;;;26.71;48.97
22653;BME280;11493;43.344;26.226;2023-06-10T10:56:12;98704.03;;;26.79;46.30
22653;BME280;11493;43.344;26.226;2023-06-10T10:58:40;98671.47;;;26.75;45.88
22653;BME280;11493;43.344;26.226;2023-06-10T11:01:11;98695.22;;;26.94;45.94
22653;BME280;11493;43.344;26.226;2023-06-10T11:03:46;98677.94;;;26.92;46.92
22653;BME280;11493;43.344;26.226;2023-06-10T11:06:18;98649.44;;;26.86;47.33
22653;BME280;11493;43.344;26.226;2023-06-10T11:08:46;98679.38;;;27.16;45.03
22653;BME280;11493;43.344;26.226;2023-06-10T11:11:27;98690.22;;;27.01;43.70
22653;BME280;11493;43.344;26.226;2023-06-10T11:16:29;98674.88;;;27.19;44.73
22653;BME280;11493;43.344;26.226;2023-06-10T11:18:57;98658.19;;;27.24;47.41
22653;BME280;11493;43.344;26.226;2023-06-10T11:21:24;98650.75;;;27.30;44.90
22653;BME280;11493;43.344;26.226;2023-06-10T11:23:57;98632.78;;;27.08;44.28
22653;BME280;11493;43.344;26.226;2023-06-10T11:34:05;98656.03;;;27.44;45.16
22653;BME280;11493;43.344;26.226;2023-06-10T11:36:51;98660.56;;;27.55;45.62
22653;BME280;11493;43.344;26.226;2023-06-10T11:39:20;98648.56;;;27.50;43.93
22653;BME280;11493;43.344;26.226;2023-06-10T11:41:50;98642.03;;;27.54;44.60
22653;BME280;11493;43.344;26.226;2023-06-10T11:44:18;98610.81;;;27.44;45.30
22653;BME280;11493;43.344;26.226;2023-06-10T11:46:48;98644.72;;;27.44;44.59
22653;BME280;11493;43.344;26.226;2023-06-10T11:49:16;98637.69;;;27.36;43.87
22653;BME280;11493;43.344;26.226;2023-06-10T11:51:44;98622.09;;;27.15;44.05
22653;BME280;11493;43.344;26.226;2023-06-10T11:54:17;98633.84;;;26.98;45.82
22653;BME280;11493;43.344;26.226;2023-06-10T11:56:45;98628.97;;;26.82;45.17
22653;BME280;11493;43.344;26.226;2023-06-10T11:59:13;98628.91;;;27.02;45.25
22653;BME280;11493;43.344;26.226;2023-06-10T12:01:44;98627.13;;;27.24;44.76
22653;BME280;11493;43.344;26.226;2023-06-10T12:04:13;98620.44;;;27.47;44.45
22653;BME280;11493;43.344;26.226;2023-06-10T12:06:46;98623.59;;;27.49;43.11
22653;BME280;11493;43.344;26.226;2023-06-10T12:09:25;98578.25;;;27.11;43.73
22653;BME280;11493;43.344;26.226;2023-06-10T12:12:02;98631.63;;;27.22;43.69
22653;BME280;11493;43.344;26.226;2023-06-10T12:17:21;98610.88;;;27.12;46.21
22653;BME280;11493;43.344;26.226;2023-06-10T12:19:50;98599.22;;;27.26;44.48
22653;BME280;11493;43.344;26.226;2023-06-10T12:22:18;98590.00;;;27.38;45.30
22653;BME280;11493;43.344;26.226;2023-06-10T12:24:58;98592.22;;;27.60;46.28
22653;BME280;11493;43.344;26.226;2023-06-10T12:27:30;98591.38;;;27.75;44.91
22653;BME280;11493;43.344;26.226;2023-06-10T12:30:00;98602.38;;;27.86;44.53
22653;BME280;11493;43.344;26.226;2023-06-10T12:32:44;98587.69;;;27.91;43.87
22653;BME280;11493;43.344;26.226;2023-06-10T12:35:19;98583.88;;;28.10;45.80
22653;BME280;11493;43.344;26.226;2023-06-10T12:38:04;98577.63;;;28.03;43.37
22653;BME280;11493;43.344;26.226;2023-06-10T12:40:36;98576.25;;;27.82;42.74
22653;BME280;11493;43.344;26.226;2023-06-10T12:43:04;98572.13;;;27.70;43.36
22653;BME280;11493;43.344;26.226;2023-06-10T12:45:36;98571.59;;;27.75;43.95
22653;BME280;11493;43.344;26.226;2023-06-10T12:50:40;98557.84;;;28.03;43.50
22653;BME280;11493;43.344;26.226;2023-06-10T12:53:08;98597.34;;;28.44;43.83
22653;BME280;11493;43.344;26.226;2023-06-10T12:55:35;98578.56;;;28.51;40.97
22653;BME280;11493;43.344;26.226;2023-06-10T12:58:03;98560.44;;;28.48;40.42
22653;BME280;11493;43.344;26.226;2023-06-10T13:00:30;98556.59;;;28.55;40.88
22653;BME280;11493;43.344;26.226;2023-06-10T13:02:59;98592.69;;;28.89;41.38
22653;BME280;11493;43.344;26.226;2023-06-10T13:05:28;98574.78;;;28.92;40.91
22653;BME280;11493;43.344;26.226;2023-06-10T13:07:56;98583.44;;;29.10;41.06
22653;BME280;11493;43.344;26.226;2023-06-10T13:10:23;98584.38;;;29.29;40.93
22653;BME280;11493;43.344;26.226;2023-06-10T13:12:52;98585.25;;;29.38;41.00
22653;BME280;11493;43.344;26.226;2023-06-10T13:15:21;98575.50;;;29.39;41.23