sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75628;SDS011;64213;46.452;16.994;2022-11-20T00:02:03;43.60;;;16.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:05:06;48.30;;;16.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:08:09;41.47;;;15.03;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:11:15;43.00;;;14.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:14:21;38.17;;;14.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:17:24;44.13;;;16.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:20:26;42.40;;;15.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:23:29;44.43;;;14.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:26:32;37.95;;;13.48;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:29:34;24.27;;;9.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:32:37;35.75;;;12.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:35:39;42.17;;;15.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:38:42;44.27;;;15.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:41:45;45.28;;;14.90;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:44:47;42.25;;;14.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:47:50;32.63;;;13.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:50:52;35.47;;;12.82;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:53:56;36.33;;;12.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T00:56:59;33.08;;;12.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:00:01;39.90;;;13.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:03:04;39.83;;;14.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:06:09;36.78;;;12.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:09:13;36.10;;;13.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:12:16;39.53;;;12.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:15:18;40.33;;;14.52;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:18:21;46.53;;;16.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:21:27;45.20;;;17.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:24:31;44.93;;;16.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:27:33;41.00;;;15.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:30:36;40.78;;;15.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:33:39;40.92;;;15.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:36:43;42.53;;;14.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:39:46;42.97;;;15.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:42:51;38.33;;;14.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:46:21;40.67;;;14.90;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:49:30;39.15;;;14.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:52:42;32.08;;;11.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:55:49;39.23;;;14.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T01:58:57;39.92;;;13.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:02:02;29.42;;;10.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:05:12;39.95;;;14.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:08:17;37.92;;;14.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:11:21;40.47;;;14.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:14:24;32.30;;;12.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:17:28;38.30;;;14.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:20:31;39.75;;;13.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:27:09;40.50;;;13.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:30:14;36.28;;;12.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:33:17;38.08;;;14.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:36:19;42.50;;;14.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:39:22;39.72;;;13.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:42:27;34.90;;;13.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:45:29;25.00;;;10.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:48:32;27.00;;;10.25;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:51:34;33.10;;;12.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:54:37;37.42;;;14.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T02:57:39;34.70;;;13.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:00:42;33.30;;;12.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:03:44;32.30;;;12.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:06:47;34.22;;;11.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:09:49;33.45;;;12.13;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:12:52;32.83;;;12.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:15:58;10.93;;;4.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:19:00;34.70;;;11.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:22:02;30.83;;;9.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:25:05;30.48;;;11.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:28:08;33.37;;;12.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:31:12;30.20;;;10.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:34:15;37.72;;;13.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:37:18;24.90;;;9.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:40:20;35.63;;;13.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:43:23;22.73;;;9.07;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:46:25;28.23;;;9.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:49:29;33.42;;;13.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:52:31;37.83;;;12.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:55:34;42.10;;;15.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T03:58:37;42.60;;;14.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:01:43;34.55;;;13.73;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:04:50;27.80;;;9.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:07:52;38.05;;;13.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:10:55;37.15;;;15.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:13:58;34.07;;;12.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:17:02;22.05;;;9.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:20:05;38.05;;;13.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:23:08;34.97;;;12.63;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:26:11;37.80;;;14.07;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:29:14;29.90;;;11.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:32:16;39.22;;;14.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:35:19;30.48;;;11.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:38:21;28.87;;;11.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:41:24;36.22;;;12.82;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:44:28;35.27;;;13.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:47:31;42.42;;;14.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:50:33;37.75;;;14.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:53:35;39.08;;;14.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:56:39;37.95;;;13.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T04:59:41;42.07;;;14.53;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:02:44;39.33;;;15.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:05:46;42.55;;;15.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:08:48;40.67;;;15.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:11:51;46.88;;;17.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:14:53;38.23;;;13.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:17:56;37.13;;;13.13;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:20:58;46.05;;;15.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:24:01;42.83;;;14.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:27:03;41.15;;;15.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:30:06;45.80;;;16.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:33:09;45.80;;;15.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:36:13;44.45;;;17.58;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:39:16;48.22;;;16.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:42:19;44.45;;;16.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:45:33;50.13;;;17.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:48:37;50.12;;;17.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:51:41;44.33;;;16.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:54:43;49.70;;;16.15;;
75628;SDS011;64213;46.452;16.994;2022-11-20T05:57:45;47.13;;;17.58;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:00:48;49.40;;;17.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:03:50;44.17;;;17.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:06:54;39.05;;;14.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:09:56;43.20;;;14.87;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:12:59;44.65;;;16.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:16:01;46.53;;;15.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:19:04;50.15;;;18.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:22:07;49.10;;;17.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:25:09;45.35;;;15.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:28:12;49.17;;;17.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:31:15;44.47;;;16.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:34:19;47.90;;;17.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:37:22;49.17;;;16.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:40:24;46.72;;;16.92;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:43:28;46.53;;;17.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:46:31;43.93;;;16.47;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:49:34;49.20;;;17.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:52:38;48.40;;;18.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:55:44;47.47;;;16.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T06:58:49;48.90;;;17.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:01:51;46.60;;;17.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:04:54;43.75;;;16.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:07:57;42.72;;;15.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:11:00;49.65;;;17.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:14:04;48.55;;;17.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:17:07;56.03;;;18.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:20:10;44.35;;;15.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:23:13;44.67;;;15.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:26:15;47.40;;;17.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:29:18;48.05;;;16.25;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:32:21;45.37;;;14.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:35:24;47.10;;;15.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:38:26;47.45;;;16.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:41:29;47.10;;;17.15;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:44:32;46.88;;;17.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:47:35;45.07;;;16.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:50:38;48.85;;;17.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:53:40;51.78;;;18.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:56:43;46.63;;;15.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T07:59:45;48.95;;;18.08;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:02:48;51.03;;;18.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:05:50;46.92;;;17.42;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:08:53;52.88;;;19.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:11:56;34.67;;;14.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:15:17;39.35;;;14.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:18:19;40.33;;;15.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:21:37;43.00;;;16.25;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:24:40;41.90;;;16.62;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:27:42;33.42;;;13.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:30:45;45.10;;;16.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:33:47;38.13;;;14.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:36:50;47.58;;;17.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:39:53;46.50;;;17.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:42:55;41.15;;;15.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:45:58;36.50;;;14.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:49:00;40.67;;;12.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:52:03;36.30;;;14.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:55:06;46.33;;;16.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T08:58:09;48.83;;;16.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:01:11;50.25;;;17.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:04:14;43.83;;;15.83;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:07:17;39.67;;;14.63;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:10:20;44.25;;;17.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:13:26;50.83;;;17.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:16:29;38.65;;;14.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:19:31;45.90;;;15.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:22:39;42.45;;;16.12;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:25:42;43.67;;;17.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:28:45;42.62;;;15.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:31:47;47.97;;;17.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:34:50;45.87;;;17.83;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:37:52;42.20;;;16.58;;
75628;SDS011;64213;46.452;16.994;2022-11-20T09:57:13;39.63;;;15.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:00:20;47.28;;;16.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:03:33;42.80;;;16.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:06:43;44.20;;;15.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:10:15;24.15;;;9.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:13:31;40.30;;;15.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:30:55;42.88;;;15.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:34:13;45.28;;;17.08;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:37:26;37.47;;;13.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:40:46;41.73;;;15.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:44:09;53.35;;;19.52;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:47:14;53.10;;;19.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:50:19;43.13;;;16.83;;
75628;SDS011;64213;46.452;16.994;2022-11-20T10:56:39;45.83;;;17.47;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:03:20;50.33;;;20.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:06:42;47.95;;;18.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:09:53;50.70;;;19.25;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:12:57;27.07;;;10.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:15:59;41.90;;;15.90;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:19:06;41.50;;;16.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:22:16;41.92;;;15.52;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:25:22;39.80;;;14.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:28:26;38.33;;;14.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:31:31;38.50;;;14.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:34:35;41.05;;;14.87;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:37:37;37.47;;;13.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:40:41;37.92;;;15.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:43:53;39.67;;;13.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:47:24;37.25;;;14.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:50:28;37.78;;;14.38;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:53:32;37.00;;;13.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:56:41;37.80;;;15.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T11:59:49;37.63;;;13.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:06:44;43.83;;;16.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:09:52;44.83;;;18.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:13:04;47.62;;;17.62;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:16:20;45.27;;;15.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:19:23;48.08;;;16.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:22:30;40.70;;;15.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:25:37;44.63;;;14.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:29:07;38.25;;;15.18;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:35:38;43.22;;;16.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:42:39;45.17;;;16.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:49:37;45.27;;;16.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:53:05;37.92;;;13.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T12:56:47;41.00;;;16.73;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:00:18;42.15;;;15.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:03:42;38.83;;;14.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:06:49;46.93;;;17.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:09:52;50.12;;;18.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:16:41;47.92;;;16.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:20:09;53.40;;;20.08;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:23:26;46.43;;;17.03;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:26:30;48.70;;;17.75;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:29:33;45.35;;;17.90;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:32:47;52.25;;;19.62;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:36:02;44.85;;;18.08;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:39:28;49.43;;;17.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:46:18;49.72;;;16.48;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:49:32;45.72;;;16.33;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:52:57;44.67;;;17.17;;
75628;SDS011;64213;46.452;16.994;2022-11-20T13:59:58;44.67;;;15.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:06:41;39.33;;;14.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:10:04;40.40;;;14.57;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:13:25;39.87;;;14.53;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:16:34;37.03;;;14.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:19:39;38.53;;;13.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:22:49;38.83;;;14.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:25:55;44.38;;;16.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:29:28;41.20;;;15.97;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:32:32;42.95;;;15.73;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:35:40;38.30;;;14.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:38:50;42.08;;;14.40;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:41:54;41.85;;;14.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:44:58;37.00;;;13.83;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:48:01;38.25;;;15.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:51:04;38.47;;;13.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T14:57:29;34.00;;;12.82;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:00:36;28.73;;;11.47;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:03:40;32.30;;;11.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:06:50;34.28;;;12.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:10:00;31.15;;;11.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:13:11;31.95;;;10.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:16:18;29.70;;;11.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:19:23;32.78;;;11.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:22:28;33.92;;;13.13;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:25:31;39.42;;;14.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:28:39;37.50;;;13.88;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:31:44;33.83;;;13.47;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:34:47;33.90;;;12.13;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:37:49;32.65;;;13.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:40:52;32.55;;;13.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:43:55;32.80;;;12.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:46:58;31.27;;;10.47;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:50:01;27.48;;;10.23;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:53:04;25.67;;;10.15;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:56:13;26.85;;;10.38;;
75628;SDS011;64213;46.452;16.994;2022-11-20T15:59:17;31.95;;;11.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:02:19;29.13;;;10.53;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:05:22;27.40;;;10.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:08:25;26.30;;;9.52;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:11:28;25.60;;;9.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:14:31;30.48;;;9.63;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:17:52;24.97;;;8.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:20:55;20.98;;;8.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:23:59;28.75;;;8.98;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:27:03;27.27;;;10.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:30:06;32.20;;;11.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:33:11;28.03;;;10.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:36:15;30.98;;;11.27;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:39:18;26.40;;;9.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:42:24;31.75;;;11.32;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:45:29;27.48;;;9.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:48:35;24.47;;;8.63;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:51:37;25.73;;;9.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:54:40;24.83;;;9.02;;
75628;SDS011;64213;46.452;16.994;2022-11-20T16:57:44;20.88;;;7.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:00:47;30.12;;;9.63;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:04:02;26.63;;;9.37;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:07:09;27.67;;;9.88;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:10:14;29.27;;;10.50;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:13:17;29.15;;;9.70;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:16:20;33.75;;;10.35;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:19:25;28.93;;;10.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:22:28;29.25;;;10.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:25:32;29.52;;;10.15;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:28:36;30.90;;;10.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:31:40;28.95;;;10.80;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:34:44;28.53;;;10.53;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:37:47;34.50;;;11.73;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:40:50;34.58;;;11.55;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:43:54;30.52;;;10.60;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:46:58;31.92;;;11.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:50:02;26.77;;;8.77;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:53:05;24.55;;;9.13;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:56:10;32.22;;;11.45;;
75628;SDS011;64213;46.452;16.994;2022-11-20T17:59:33;28.20;;;8.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:02:36;26.80;;;9.65;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:05:39;28.90;;;10.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:08:42;30.08;;;10.48;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:11:45;31.35;;;10.68;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:14:47;32.13;;;10.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:17:50;31.10;;;10.90;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:20:53;35.33;;;11.67;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:23:57;32.53;;;12.10;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:27:00;30.42;;;9.93;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:30:03;31.08;;;9.95;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:33:07;27.55;;;9.25;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:36:11;27.17;;;9.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:39:19;30.70;;;9.85;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:42:23;22.70;;;6.53;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:45:44;28.65;;;9.00;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:48:47;24.27;;;7.03;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:51:50;30.03;;;9.20;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:54:53;29.52;;;8.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T18:57:56;28.15;;;8.43;;
75628;SDS011;64213;46.452;16.994;2022-11-20T19:01:03;29.25;;;8.30;;
75628;SDS011;64213;46.452;16.994;2022-11-20T19:04:10;28.90;;;8.05;;
75628;SDS011;64213;46.452;16.994;2022-11-20T19:07:14;26.47;;;7.83;;