sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21030;SDS011;61072;47.808;7.636;2023-02-28T00:00:36;3.27;;;2.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:03:04;6.07;;;3.33;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:05:31;5.05;;;3.25;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:07:58;5.22;;;3.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:10:26;4.35;;;2.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:12:58;5.10;;;3.03;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:15:27;6.22;;;3.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:17:54;4.82;;;3.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:20:21;8.05;;;2.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:22:48;3.40;;;2.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:25:18;5.20;;;2.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:27:46;4.10;;;2.92;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:30:15;4.72;;;2.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:32:44;3.80;;;2.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:35:11;3.58;;;2.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:37:38;2.97;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:40:06;5.13;;;2.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:42:34;4.65;;;3.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:45:01;3.90;;;2.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:47:30;4.15;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:49:58;5.03;;;2.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:52:24;4.13;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:54:51;6.63;;;3.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:57:18;6.38;;;2.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T00:59:45;3.67;;;2.33;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:02:11;5.45;;;2.58;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:04:38;6.22;;;2.67;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:07:05;4.15;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:09:31;3.50;;;2.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:11:58;4.60;;;2.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:14:25;4.47;;;2.67;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:16:52;5.10;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:19:18;2.88;;;2.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:21:45;4.15;;;2.67;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:24:12;2.78;;;2.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:26:39;5.82;;;3.08;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:29:05;4.70;;;2.42;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:31:32;4.18;;;2.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:33:59;6.78;;;3.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:36:25;5.57;;;2.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:38:52;4.65;;;2.67;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:41:21;4.30;;;2.83;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:43:54;7.07;;;3.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:46:33;4.15;;;3.08;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:49:05;7.07;;;3.08;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:51:42;3.60;;;3.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:54:18;6.65;;;3.17;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:56:57;3.88;;;3.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T01:59:35;5.55;;;3.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:02:15;3.33;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:04:51;5.82;;;2.67;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:07:33;4.88;;;3.03;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:10:04;5.30;;;2.60;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:15:39;6.25;;;2.90;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:18:18;4.30;;;2.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:37:21;6.43;;;2.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:40:00;4.45;;;3.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:43:00;4.00;;;2.83;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:48:18;4.78;;;3.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:50:58;6.15;;;3.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:53:32;3.70;;;3.17;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:56:03;5.72;;;3.22;;
21030;SDS011;61072;47.808;7.636;2023-02-28T02:58:35;5.22;;;3.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:01:08;6.63;;;3.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:03:40;3.47;;;2.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:06:08;6.93;;;3.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:08:37;5.40;;;3.60;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:11:05;4.55;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:13:51;5.55;;;3.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:19:31;5.43;;;3.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:24:43;8.70;;;3.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:27:30;5.60;;;3.10;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:35:39;5.63;;;3.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:38:18;4.15;;;2.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:40:54;3.97;;;2.83;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:43:31;4.43;;;3.10;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:46:02;3.58;;;2.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:48:39;3.97;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:51:10;4.60;;;2.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:53:44;5.07;;;3.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:56:19;5.15;;;2.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T03:58:58;5.55;;;3.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:01:33;4.60;;;3.42;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:04:07;5.95;;;3.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:06:35;3.67;;;3.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:09:03;5.10;;;2.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:11:35;3.88;;;3.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:14:04;8.40;;;3.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:16:32;6.28;;;3.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:19:03;7.00;;;3.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:21:32;5.00;;;3.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:23:59;4.60;;;3.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:26:30;5.40;;;3.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:28:58;6.50;;;3.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:31:25;5.13;;;3.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:33:52;7.75;;;3.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:36:19;8.20;;;3.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:38:46;5.28;;;3.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:41:13;5.68;;;3.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:43:39;5.30;;;3.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:46:06;6.57;;;3.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:48:35;4.10;;;3.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:51:04;7.38;;;3.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:53:37;6.45;;;4.03;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:56:05;6.18;;;3.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T04:58:33;4.25;;;3.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:01:01;5.18;;;3.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:03:29;4.32;;;3.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:05:56;5.07;;;3.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:08:23;6.15;;;4.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:10:51;7.53;;;3.60;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:13:17;5.57;;;3.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:15:44;5.40;;;4.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:18:11;6.20;;;3.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:20:38;5.80;;;4.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:23:04;8.75;;;4.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:25:31;5.43;;;4.22;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:27:57;5.43;;;4.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:30:25;6.97;;;4.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:32:51;6.28;;;4.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:35:18;5.85;;;4.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:37:45;5.93;;;4.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:40:11;6.07;;;4.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:42:38;5.88;;;4.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:45:05;6.40;;;4.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:47:33;6.32;;;4.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:50:00;8.18;;;4.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:52:27;8.00;;;5.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:54:56;7.20;;;4.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:57:22;8.00;;;5.22;;
21030;SDS011;61072;47.808;7.636;2023-02-28T05:59:50;6.93;;;4.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:02:17;5.55;;;4.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:04:44;7.63;;;5.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:07:11;8.13;;;5.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:09:38;6.65;;;4.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:12:05;8.68;;;5.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:14:33;4.88;;;4.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:17:00;6.10;;;5.10;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:19:28;6.88;;;5.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:21:56;9.88;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:24:24;7.97;;;5.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:26:54;8.45;;;4.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:29:21;7.03;;;4.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:31:48;7.65;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:34:15;8.18;;;5.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:36:42;7.40;;;6.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:39:09;11.23;;;7.60;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:41:36;8.32;;;6.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:44:20;6.95;;;5.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:46:48;11.20;;;7.25;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:49:15;9.43;;;6.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:51:42;8.23;;;6.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:54:13;7.07;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:56:40;7.07;;;5.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T06:59:06;7.35;;;5.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:01:33;8.82;;;5.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:04:00;7.82;;;5.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:06:27;6.82;;;5.22;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:08:54;7.35;;;5.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:11:22;8.00;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:13:55;8.35;;;5.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:16:22;8.43;;;5.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:18:52;8.77;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:21:20;8.13;;;5.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:23:46;7.63;;;5.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:26:14;9.43;;;6.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:28:43;7.85;;;5.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:31:11;10.95;;;6.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:33:40;14.88;;;8.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:36:10;7.75;;;5.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:38:42;9.55;;;6.47;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:41:13;9.55;;;5.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:43:41;9.45;;;6.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:46:09;10.55;;;6.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:48:37;6.13;;;4.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:51:04;9.48;;;6.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:53:31;9.45;;;6.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:55:58;9.93;;;6.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T07:58:27;10.43;;;7.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:00:55;9.73;;;6.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:03:22;8.82;;;6.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:05:50;14.10;;;7.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:08:18;10.18;;;5.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:10:45;8.65;;;5.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:13:11;13.20;;;8.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:15:40;8.40;;;6.07;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:18:08;9.48;;;6.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:20:35;7.68;;;5.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:23:01;14.00;;;8.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:25:28;13.98;;;7.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:27:55;9.65;;;6.07;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:30:22;10.10;;;6.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:32:48;10.07;;;6.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:35:15;10.48;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:37:42;14.95;;;6.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:40:09;7.95;;;6.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:42:36;12.80;;;6.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:45:03;11.40;;;6.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:47:30;9.40;;;6.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:49:57;8.45;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:52:23;17.15;;;9.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:54:50;12.85;;;7.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:57:17;11.88;;;6.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T08:59:43;8.48;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:02:12;9.20;;;5.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:04:39;7.18;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:07:07;7.32;;;6.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:09:34;8.50;;;6.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:12:00;7.13;;;5.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:14:28;10.15;;;5.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:16:55;8.48;;;5.90;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:19:22;7.95;;;5.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:21:49;7.80;;;5.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:24:16;13.27;;;6.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:26:43;8.88;;;6.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:29:28;9.77;;;6.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:31:55;10.45;;;6.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:34:25;9.77;;;6.23;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:36:53;9.50;;;5.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:39:21;10.77;;;6.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:41:50;7.78;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:44:24;8.50;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:47:00;10.32;;;6.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:49:39;8.77;;;6.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:52:11;7.97;;;5.90;;
21030;SDS011;61072;47.808;7.636;2023-02-28T09:54:43;7.90;;;6.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:00:05;7.25;;;6.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:05:31;11.73;;;7.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:08:11;9.45;;;6.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:10:51;8.95;;;5.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:15:58;9.52;;;6.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:18:52;8.70;;;6.22;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:21:30;9.00;;;6.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:24:15;8.52;;;5.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:26:59;6.57;;;5.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:29:40;8.68;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:32:10;9.48;;;6.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:34:41;8.95;;;5.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:37:08;8.10;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:39:38;9.23;;;6.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:42:19;10.93;;;6.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:44:46;7.97;;;5.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:47:16;9.40;;;5.10;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:49:46;7.40;;;5.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:52:30;8.27;;;5.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T10:58:01;8.75;;;5.43;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:00:32;8.57;;;6.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:03:01;8.93;;;5.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:05:29;8.45;;;5.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:08:17;7.80;;;6.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:10:54;8.35;;;5.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:13:33;6.63;;;5.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:16:04;9.05;;;5.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:18:39;9.18;;;5.68;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:21:09;9.95;;;6.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:23:44;7.00;;;5.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:26:11;10.50;;;5.68;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:29:32;6.05;;;4.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:32:02;9.60;;;5.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:34:39;6.07;;;5.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:37:18;10.30;;;5.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:39:45;10.63;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:50:52;7.57;;;5.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T11:59:02;7.75;;;5.68;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:04:57;12.65;;;6.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:08:21;9.43;;;5.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:11:05;8.43;;;5.82;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:16:52;8.60;;;5.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:27:37;9.93;;;6.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:30:13;8.45;;;6.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:32:46;7.60;;;5.80;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:35:36;7.38;;;5.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:38:12;8.18;;;5.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:40:44;7.53;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:43:20;9.73;;;6.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:45:54;9.60;;;6.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:48:32;14.98;;;6.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:51:08;8.95;;;5.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:56:23;9.65;;;6.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T12:59:02;12.75;;;6.70;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:04:26;10.80;;;6.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:09:50;10.57;;;7.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:12:19;7.25;;;5.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:14:46;11.25;;;7.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:17:17;8.82;;;6.53;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:22:36;11.27;;;7.07;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:28:01;9.43;;;6.88;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:35:46;11.07;;;6.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:38:17;7.05;;;6.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:40:49;7.90;;;6.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:43:16;10.80;;;6.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:46:30;9.82;;;7.28;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:48:49;11.23;;;7.60;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:51:39;11.10;;;6.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T13:57:17;11.27;;;7.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:00:05;12.60;;;7.78;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:02:58;9.52;;;7.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:05:45;11.25;;;7.63;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:08:17;9.93;;;7.10;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:10:48;12.85;;;7.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:16:14;11.18;;;7.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:18:58;10.55;;;7.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:21:28;11.85;;;7.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:29:17;10.82;;;6.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:31:53;13.18;;;7.72;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:34:34;14.40;;;7.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:37:03;11.75;;;8.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:39:30;11.57;;;7.97;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:41:58;13.88;;;8.68;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:44:30;14.20;;;7.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:47:01;12.32;;;8.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:49:41;11.77;;;8.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:52:19;11.10;;;8.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:55:00;13.57;;;8.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T14:57:34;13.75;;;8.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:02:38;12.77;;;8.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:07:38;11.82;;;8.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:10:22;12.02;;;8.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:12:54;12.60;;;8.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:15:50;12.15;;;8.27;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:21:20;12.60;;;7.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:23:54;12.80;;;9.40;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:26:24;13.27;;;8.73;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:29:00;14.85;;;8.77;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:31:34;17.00;;;9.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:34:22;15.02;;;9.38;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:37:06;14.77;;;8.65;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:39:51;11.27;;;8.68;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:42:20;13.30;;;8.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:44:48;12.25;;;9.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:47:19;12.95;;;8.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:49:53;16.38;;;9.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:52:29;12.98;;;8.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:55:10;12.05;;;8.93;;
21030;SDS011;61072;47.808;7.636;2023-02-28T15:57:43;12.65;;;8.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:00:15;12.98;;;8.50;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:02:45;11.63;;;8.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:05:26;12.70;;;9.15;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:07:58;13.48;;;8.98;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:10:27;12.88;;;10.23;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:12:56;12.55;;;9.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:15:26;14.82;;;9.18;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:17:55;14.15;;;9.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:20:27;16.67;;;9.73;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:22:56;17.70;;;10.57;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:25:29;12.25;;;8.85;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:28:00;13.30;;;8.95;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:30:28;12.73;;;8.75;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:32:58;14.45;;;9.45;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:35:25;15.65;;;9.35;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:37:52;13.38;;;9.30;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:40:20;13.70;;;8.90;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:42:49;12.05;;;9.05;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:45:23;13.00;;;9.20;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:47:52;13.88;;;9.48;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:52:50;13.38;;;9.13;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:55:24;14.60;;;10.00;;
21030;SDS011;61072;47.808;7.636;2023-02-28T16:57:53;18.92;;;12.55;;
21030;SDS011;61072;47.808;7.636;2023-02-28T17:00:21;23.42;;;13.32;;
21030;SDS011;61072;47.808;7.636;2023-02-28T17:02:49;22.88;;;14.55;;