sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:00:42;3.00;;;1.52;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:06:30;3.40;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:12:17;2.28;;;1.17;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:18:05;3.05;;;1.73;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:24:05;2.78;;;1.52;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:29:54;2.35;;;1.55;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:35:41;2.25;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:41:30;3.05;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:47:21;4.30;;;1.38;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:53:08;3.63;;;1.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T00:58:55;2.65;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:04:43;2.50;;;1.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:10:35;2.60;;;1.33;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:16:26;3.67;;;1.67;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:22:13;2.92;;;1.33;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:28:02;1.67;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:33:50;4.05;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:39:38;1.85;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:45:25;2.78;;;1.38;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:51:14;2.25;;;1.58;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T01:57:04;2.20;;;1.35;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:02:54;2.85;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:08:43;2.20;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:14:30;2.08;;;1.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:20:22;3.75;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:26:10;4.20;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:32:03;4.05;;;1.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:37:50;3.42;;;1.83;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:43:40;5.82;;;2.00;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:49:28;4.00;;;1.52;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T02:55:22;8.32;;;1.98;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:01:09;4.47;;;2.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:06:59;2.30;;;1.38;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:12:46;3.80;;;1.73;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:18:33;10.63;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:24:21;5.03;;;2.15;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:30:09;6.20;;;2.38;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:35:57;7.25;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:41:47;3.92;;;1.98;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:47:44;9.25;;;2.35;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:53:40;4.68;;;2.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T03:59:27;6.65;;;2.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:05:14;8.60;;;2.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:11:21;5.53;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:17:09;4.25;;;2.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:22:59;4.57;;;2.88;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:28:47;8.65;;;2.95;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:34:37;10.73;;;2.97;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:40:24;10.10;;;3.13;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:46:16;9.30;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:52:08;12.07;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T04:58:00;5.43;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:03:54;6.07;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:09:43;4.07;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:15:33;6.10;;;2.90;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:21:36;4.57;;;2.78;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:27:24;5.72;;;3.03;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:33:11;5.65;;;3.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:38:59;7.82;;;3.35;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:44:46;7.10;;;3.92;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:50:33;11.85;;;4.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T05:56:20;8.93;;;5.35;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:02:07;9.55;;;5.97;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:08:15;9.77;;;6.38;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:14:02;10.15;;;6.43;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:19:50;10.85;;;6.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:25:41;13.20;;;6.77;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:31:36;15.57;;;6.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:37:24;12.82;;;7.00;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:43:11;9.73;;;6.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:48:58;12.55;;;7.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T06:54:46;9.00;;;6.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:00:37;10.95;;;6.47;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:06:27;17.02;;;6.78;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:12:17;13.35;;;7.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:18:07;12.07;;;7.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:23:54;12.50;;;7.03;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:29:44;11.63;;;7.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:35:31;13.07;;;7.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:41:23;12.98;;;8.02;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:47:11;14.18;;;8.02;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:53:01;11.48;;;7.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T07:58:48;18.58;;;8.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:04:35;13.13;;;7.88;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:10:23;11.68;;;7.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:16:31;15.55;;;8.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:22:21;10.85;;;6.55;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:28:09;9.98;;;6.57;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:34:04;12.90;;;6.82;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:39:51;9.32;;;6.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:45:50;7.70;;;4.65;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:51:50;9.20;;;5.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T08:57:43;7.78;;;4.55;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:03:37;7.32;;;4.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:09:32;10.50;;;3.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:22:00;9.50;;;4.18;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:34:32;5.65;;;3.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:40:25;9.77;;;3.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T09:53:11;6.43;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:05:23;4.75;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:11:12;5.55;;;3.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:23:13;5.35;;;3.47;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:29:04;10.80;;;2.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:34:58;5.90;;;2.10;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:41:23;3.53;;;2.10;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T10:59:49;2.15;;;1.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:05:52;2.30;;;1.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:18:06;4.13;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:24:01;9.63;;;2.13;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:30:05;5.20;;;1.83;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:36:42;2.63;;;2.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T11:54:50;2.33;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T12:00:41;3.53;;;1.67;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T12:13:03;5.53;;;1.95;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T12:19:23;1.27;;;1.17;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T12:25:37;1.35;;;0.90;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T12:51:05;1.35;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:16:07;2.20;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:28:04;0.90;;;0.73;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:40:12;1.05;;;0.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:46:05;1.63;;;0.63;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:53:06;0.90;;;0.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T13:59:21;0.30;;;0.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:05:41;2.15;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:11:47;1.77;;;0.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:24:14;1.00;;;0.63;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:30:09;0.77;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:36:14;1.00;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:42:10;1.48;;;0.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T14:54:56;0.82;;;0.68;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:00:50;2.28;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:06:48;2.15;;;0.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:20:05;2.53;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:26:10;5.53;;;1.42;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:32:04;2.80;;;1.77;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:38:06;2.53;;;1.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:44:07;3.72;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:50:16;5.75;;;1.92;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T15:56:11;3.33;;;2.33;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:02:15;5.53;;;3.55;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:14:32;4.72;;;3.08;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:20:21;11.18;;;3.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:26:09;7.95;;;3.63;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:32:02;5.55;;;3.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:37:53;6.43;;;4.10;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:43:41;5.97;;;4.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:49:42;5.95;;;4.07;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T16:55:31;11.60;;;4.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:01:30;8.38;;;4.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:07:28;7.53;;;4.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:19:09;7.05;;;4.63;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:25:04;6.78;;;4.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:30:52;5.97;;;4.28;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:37:01;8.15;;;4.78;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:42:55;9.00;;;4.90;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:49:20;8.77;;;4.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T17:55:25;9.70;;;4.88;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:01:31;6.82;;;4.68;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:07:41;8.27;;;5.00;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:13:36;8.50;;;4.68;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:19:51;9.90;;;5.00;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:26:09;6.95;;;5.18;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:32:53;11.43;;;4.60;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:38:48;12.07;;;4.47;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:45:00;10.88;;;4.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:50:51;6.65;;;3.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T18:56:53;8.73;;;3.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:02:55;9.63;;;4.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:15:13;5.18;;;3.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:21:02;8.68;;;4.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:26:52;15.15;;;5.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:32:42;10.63;;;4.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:38:32;9.38;;;5.35;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:44:21;7.18;;;3.97;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:50:09;7.20;;;3.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T19:56:06;8.52;;;4.65;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:02:00;9.35;;;4.30;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:07:52;7.50;;;3.92;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:14:01;6.53;;;3.95;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:20:24;8.75;;;3.72;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:26:24;8.82;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:32:12;5.38;;;2.90;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:38:08;4.40;;;2.95;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:43:58;4.95;;;3.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:50:04;10.50;;;3.33;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T20:56:19;5.70;;;3.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:08:49;3.90;;;2.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:14:39;8.32;;;2.47;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:20:27;4.07;;;2.50;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:26:15;4.97;;;3.05;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:32:05;5.47;;;2.80;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:37:55;5.85;;;2.88;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:43:43;5.80;;;2.85;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:49:50;3.92;;;2.95;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T21:55:38;7.55;;;3.13;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:01:59;4.72;;;3.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:07:49;5.00;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:13:37;5.95;;;3.78;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:19:28;4.95;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:25:18;8.15;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:31:09;6.60;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:36:59;4.88;;;2.72;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:42:49;5.30;;;2.92;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:48:40;9.68;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T22:54:28;6.47;;;3.40;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:00:18;6.35;;;3.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:06:15;7.68;;;3.97;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:12:10;6.05;;;3.63;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:17:57;10.13;;;4.25;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:23:44;6.07;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:29:35;7.53;;;4.18;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:35:25;9.65;;;3.70;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:41:16;7.90;;;4.75;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:47:04;7.43;;;4.22;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:52:52;7.95;;;4.53;;
29700;SDS011;57917;51.380;-0.176;2022-08-25T23:58:39;9.27;;;4.97;;
