sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17918;DHT22;9084;50.956;3.106;2023-08-06T00:02:06;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:04:32;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:06:58;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:09:23;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:11:49;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:14:17;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:16:44;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:19:10;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:21:36;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:24:01;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:26:31;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:28:57;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:31:25;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:33:53;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:36:19;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:38:47;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:41:15;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:43:41;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:46:08;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:48:34;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:51:03;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:53:29;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:55:57;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T00:58:23;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:00:49;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:03:14;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:05:41;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:12:03;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:14:08;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:16:37;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:19:04;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:21:30;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:23:56;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:26:30;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:29:23;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:31:51;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:34:21;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:36:51;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:39:17;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:41:49;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:44:15;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:46:41;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:49:07;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:51:33;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:53:59;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:56:24;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T01:58:50;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:01:15;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:03:41;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:06:07;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:08:35;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:11:01;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:13:28;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:15:53;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:18:19;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:20:55;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:23:21;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:25:47;14.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:28:15;14.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:30:50;14.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:33:15;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:35:43;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:38:09;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:40:44;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:43:13;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:45:39;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:48:05;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:50:41;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:53:08;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:55:34;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T02:58:03;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:00:29;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:02:54;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:05:20;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:07:46;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:10:11;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:12:41;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:15:09;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:17:37;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:20:04;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:22:30;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:24:55;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:27:21;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:29:49;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:32:19;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:34:45;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:37:11;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:39:37;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:42:05;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:44:33;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:46:58;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:49:24;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:51:50;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:54:22;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:56:47;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T03:59:13;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:01:41;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:04:06;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:06:34;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:09:02;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:11:30;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:14:01;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:16:26;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:18:52;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:21:19;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:23:44;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:26:10;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:28:36;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:31:01;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:33:30;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:35:55;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:38:24;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:40:53;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:43:18;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:45:51;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:48:19;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:50:51;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:53:17;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:55:43;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T04:58:10;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:00:36;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:03:05;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:05:31;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:07:58;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:10:27;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:12:53;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:15:19;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:17:44;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:20:10;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:22:36;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:25:05;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:27:31;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:29:57;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:32:23;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:34:48;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:37:14;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:39:40;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:42:06;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:44:34;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:46:59;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:49:25;14.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:51:53;14.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:54:19;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:56:47;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T05:59:15;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:01:40;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:04:09;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:06:34;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:09:02;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:11:28;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:13:56;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:16:21;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:18:47;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:21:12;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:23:38;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:26:04;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:28:29;13.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:31:05;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:33:33;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:35:58;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:38:28;13.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:40:57;13.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:43:25;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:45:58;13.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:48:31;14.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:50:57;14.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:53:23;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:56:00;14.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T06:58:28;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:00:54;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:03:20;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:05:46;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:08:16;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:10:42;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:13:10;14.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:15:35;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:18:01;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:20:29;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:22:59;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:25:25;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:27:51;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:30:19;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:32:44;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:35:10;14.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:37:38;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:40:05;14.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:42:30;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:44:59;14.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:47:24;14.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:49:50;14.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:52:16;14.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:54:42;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:57:09;14.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T07:59:35;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:02:01;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:04:27;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:06:52;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:09:22;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:11:51;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:14:17;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:16:45;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:19:11;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:21:36;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:24:04;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:26:32;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:28:58;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:31:23;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:33:49;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:36:17;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:38:43;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:41:09;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:43:35;15.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:46:02;15.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:48:32;15.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:50:58;15.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:53:25;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:55:55;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T08:58:21;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:00:51;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:03:20;15.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:05:49;15.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:08:27;15.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:10:56;15.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:13:22;15.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:15:49;15.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:18:25;15.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:20:52;15.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:23:20;15.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:25:48;15.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:28:16;15.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:30:47;15.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:33:19;16.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:35:49;16.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:38:15;16.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:40:41;15.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:43:07;15.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:45:33;15.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:48:07;15.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:50:35;15.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:53:03;16.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:55:29;16.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T09:57:55;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:00:22;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:02:51;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:05:21;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:07:47;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:10:14;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:12:46;16.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:15:21;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:17:54;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:20:24;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:23:06;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:25:39;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:28:10;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:30:48;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:33:15;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:35:47;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:38:22;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:45:59;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:48:41;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:51:11;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:53:47;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T10:58:42;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:01:11;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:03:38;16.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:06:04;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:08:35;16.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:11:17;16.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:13:45;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:16:18;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:18:44;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:21:10;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:23:37;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:26:04;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:28:32;17.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:31:02;17.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:33:29;17.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:35:58;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:38:28;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:40:54;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:43:20;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:45:48;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:48:14;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:50:40;18.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:53:06;18.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T11:55:32;18.70;99.70
17918;DHT22;9084;50.956;3.106;2023-08-06T11:57:59;18.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:00:29;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:02:57;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:05:23;17.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:07:57;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:10:27;16.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:12:56;16.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:15:22;16.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:17:48;16.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:20:14;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:22:39;17.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:25:09;17.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:27:39;17.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:30:06;17.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:32:32;16.90;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:34:58;16.80;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:37:25;16.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:39:50;16.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:42:19;16.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:44:45;16.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:47:10;16.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:49:38;16.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:52:04;16.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:54:31;16.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:57:02;16.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T12:59:28;16.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:01:53;16.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:04:19;17.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:06:45;17.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:09:13;17.70;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:11:42;18.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:14:12;18.30;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:16:40;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:19:06;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:21:34;18.40;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:24:01;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:26:31;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:28:58;18.10;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:31:24;18.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:33:50;18.60;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:36:18;19.00;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:38:44;19.20;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:41:15;19.30;99.10
17918;DHT22;9084;50.956;3.106;2023-08-06T13:43:40;19.30;97.30
17918;DHT22;9084;50.956;3.106;2023-08-06T13:46:08;19.30;97.60
17918;DHT22;9084;50.956;3.106;2023-08-06T13:48:36;19.10;97.30
17918;DHT22;9084;50.956;3.106;2023-08-06T13:51:02;18.90;94.70
17918;DHT22;9084;50.956;3.106;2023-08-06T13:53:28;18.80;95.90
17918;DHT22;9084;50.956;3.106;2023-08-06T13:55:57;18.90;98.00
17918;DHT22;9084;50.956;3.106;2023-08-06T13:58:23;19.10;96.90
17918;DHT22;9084;50.956;3.106;2023-08-06T14:00:51;19.30;95.70
17918;DHT22;9084;50.956;3.106;2023-08-06T14:03:18;19.30;94.00
17918;DHT22;9084;50.956;3.106;2023-08-06T14:05:46;19.30;95.20
17918;DHT22;9084;50.956;3.106;2023-08-06T14:08:15;19.40;95.80
17918;DHT22;9084;50.956;3.106;2023-08-06T14:10:44;19.60;95.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:13:09;19.70;93.20
17918;DHT22;9084;50.956;3.106;2023-08-06T14:15:38;19.70;92.30
17918;DHT22;9084;50.956;3.106;2023-08-06T14:18:06;19.90;92.60
17918;DHT22;9084;50.956;3.106;2023-08-06T14:20:34;19.90;90.80
17918;DHT22;9084;50.956;3.106;2023-08-06T14:23:04;19.90;89.60
17918;DHT22;9084;50.956;3.106;2023-08-06T14:25:32;19.80;89.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:27:57;19.80;88.80
17918;DHT22;9084;50.956;3.106;2023-08-06T14:30:23;19.70;90.30
17918;DHT22;9084;50.956;3.106;2023-08-06T14:32:49;19.70;90.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:35:15;19.60;90.90
17918;DHT22;9084;50.956;3.106;2023-08-06T14:37:42;19.60;91.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:40:12;19.60;90.70
17918;DHT22;9084;50.956;3.106;2023-08-06T14:42:38;19.30;91.70
17918;DHT22;9084;50.956;3.106;2023-08-06T14:45:04;19.20;93.50
17918;DHT22;9084;50.956;3.106;2023-08-06T14:47:32;19.20;95.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:49:58;19.40;92.80
17918;DHT22;9084;50.956;3.106;2023-08-06T14:52:26;19.60;92.80
17918;DHT22;9084;50.956;3.106;2023-08-06T14:54:51;19.70;91.10
17918;DHT22;9084;50.956;3.106;2023-08-06T14:57:18;19.40;90.70
17918;DHT22;9084;50.956;3.106;2023-08-06T14:59:43;19.20;90.70
17918;DHT22;9084;50.956;3.106;2023-08-06T15:02:09;19.10;91.60
17918;DHT22;9084;50.956;3.106;2023-08-06T15:04:36;19.10;92.50
17918;DHT22;9084;50.956;3.106;2023-08-06T15:07:02;19.20;93.10
17918;DHT22;9084;50.956;3.106;2023-08-06T15:09:28;19.20;93.20
17918;DHT22;9084;50.956;3.106;2023-08-06T15:11:54;19.20;92.20
17918;DHT22;9084;50.956;3.106;2023-08-06T15:14:20;19.10;92.50
17918;DHT22;9084;50.956;3.106;2023-08-06T15:16:47;19.20;93.80
17918;DHT22;9084;50.956;3.106;2023-08-06T15:19:13;19.30;93.70
17918;DHT22;9084;50.956;3.106;2023-08-06T15:21:38;19.50;93.30
17918;DHT22;9084;50.956;3.106;2023-08-06T15:24:06;19.50;92.80
17918;DHT22;9084;50.956;3.106;2023-08-06T15:26:32;19.60;92.90
17918;DHT22;9084;50.956;3.106;2023-08-06T15:28:59;19.70;92.80
17918;DHT22;9084;50.956;3.106;2023-08-06T15:31:38;19.70;93.50
17918;DHT22;9084;50.956;3.106;2023-08-06T15:34:07;19.70;94.10
17918;DHT22;9084;50.956;3.106;2023-08-06T15:36:33;19.80;94.60
17918;DHT22;9084;50.956;3.106;2023-08-06T15:39:00;19.70;94.00
17918;DHT22;9084;50.956;3.106;2023-08-06T15:41:28;19.40;94.60
17918;DHT22;9084;50.956;3.106;2023-08-06T15:43:54;19.10;95.70
17918;DHT22;9084;50.956;3.106;2023-08-06T15:46:19;18.90;96.40
17918;DHT22;9084;50.956;3.106;2023-08-06T15:48:45;18.80;97.70
17918;DHT22;9084;50.956;3.106;2023-08-06T15:51:11;18.70;98.90
17918;DHT22;9084;50.956;3.106;2023-08-06T15:53:37;18.50;99.80
17918;DHT22;9084;50.956;3.106;2023-08-06T15:56:02;18.50;99.90
17918;DHT22;9084;50.956;3.106;2023-08-06T15:58:28;18.50;99.90