sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-12-20T00:01:18;94756.91;;;4.86;66.02
56330;BME280;42236;48.058;10.632;2023-12-20T00:04:05;94740.88;;;4.86;66.25
56330;BME280;42236;48.058;10.632;2023-12-20T00:06:51;94734.44;;;4.87;66.33
56330;BME280;42236;48.058;10.632;2023-12-20T00:09:37;94728.09;;;4.83;66.77
56330;BME280;42236;48.058;10.632;2023-12-20T00:12:23;94719.59;;;4.81;67.10
56330;BME280;42236;48.058;10.632;2023-12-20T00:15:08;94718.03;;;4.80;67.28
56330;BME280;42236;48.058;10.632;2023-12-20T00:17:54;94711.69;;;4.76;67.82
56330;BME280;42236;48.058;10.632;2023-12-20T00:20:40;94705.38;;;4.72;68.37
56330;BME280;42236;48.058;10.632;2023-12-20T00:23:25;94700.81;;;4.72;68.62
56330;BME280;42236;48.058;10.632;2023-12-20T00:26:11;94695.78;;;4.70;68.92
56330;BME280;42236;48.058;10.632;2023-12-20T00:28:57;94706.94;;;4.73;69.21
56330;BME280;42236;48.058;10.632;2023-12-20T00:31:42;94704.28;;;4.73;69.81
56330;BME280;42236;48.058;10.632;2023-12-20T00:34:28;94700.03;;;4.72;69.92
56330;BME280;42236;48.058;10.632;2023-12-20T00:37:14;94708.06;;;4.72;70.54
56330;BME280;42236;48.058;10.632;2023-12-20T00:40:02;94705.38;;;4.72;70.60
56330;BME280;42236;48.058;10.632;2023-12-20T00:42:48;94692.59;;;4.68;71.15
56330;BME280;42236;48.058;10.632;2023-12-20T00:45:33;94691.53;;;4.69;71.18
56330;BME280;42236;48.058;10.632;2023-12-20T00:48:19;94675.50;;;4.69;71.83
56330;BME280;42236;48.058;10.632;2023-12-20T00:51:05;94676.28;;;4.70;72.01
56330;BME280;42236;48.058;10.632;2023-12-20T00:53:51;94681.63;;;4.70;72.06
56330;BME280;42236;48.058;10.632;2023-12-20T00:56:40;94678.66;;;4.72;72.43
56330;BME280;42236;48.058;10.632;2023-12-20T00:59:25;94671.72;;;4.70;72.68
56330;BME280;42236;48.058;10.632;2023-12-20T01:02:11;94671.72;;;4.70;72.95
56330;BME280;42236;48.058;10.632;2023-12-20T01:04:57;94682.91;;;4.73;73.09
56330;BME280;42236;48.058;10.632;2023-12-20T01:07:42;94679.16;;;4.74;73.51
56330;BME280;42236;48.058;10.632;2023-12-20T01:10:28;94666.56;;;4.74;73.81
56330;BME280;42236;48.058;10.632;2023-12-20T01:13:14;94665.47;;;4.75;73.92
56330;BME280;42236;48.058;10.632;2023-12-20T01:16:00;94657.44;;;4.75;75.05
56330;BME280;42236;48.058;10.632;2023-12-20T01:18:46;94646.75;;;4.75;75.04
56330;BME280;42236;48.058;10.632;2023-12-20T01:21:32;94644.88;;;4.76;75.79
56330;BME280;42236;48.058;10.632;2023-12-20T01:24:17;94638.47;;;4.77;75.63
56330;BME280;42236;48.058;10.632;2023-12-20T01:27:03;94635.00;;;4.76;77.30
56330;BME280;42236;48.058;10.632;2023-12-20T01:29:49;94632.63;;;4.75;77.78
56330;BME280;42236;48.058;10.632;2023-12-20T01:32:35;94623.50;;;4.76;78.20
56330;BME280;42236;48.058;10.632;2023-12-20T01:35:20;94619.75;;;4.77;78.58
56330;BME280;42236;48.058;10.632;2023-12-20T01:38:06;94626.16;;;4.76;79.37
56330;BME280;42236;48.058;10.632;2023-12-20T01:40:52;94618.47;;;4.74;79.94
56330;BME280;42236;48.058;10.632;2023-12-20T01:43:38;94626.16;;;4.76;79.97
56330;BME280;42236;48.058;10.632;2023-12-20T01:46:24;94618.66;;;4.78;80.14
56330;BME280;42236;48.058;10.632;2023-12-20T01:49:09;94624.00;;;4.78;80.80
56330;BME280;42236;48.058;10.632;2023-12-20T01:51:55;94614.91;;;4.79;81.21
56330;BME280;42236;48.058;10.632;2023-12-20T01:54:42;94603.09;;;4.80;80.87
56330;BME280;42236;48.058;10.632;2023-12-20T01:57:28;94588.94;;;4.79;80.93
56330;BME280;42236;48.058;10.632;2023-12-20T02:00:14;94579.66;;;4.77;81.81
56330;BME280;42236;48.058;10.632;2023-12-20T02:03:01;94565.81;;;4.75;82.17
56330;BME280;42236;48.058;10.632;2023-12-20T02:05:47;94561.09;;;4.72;82.68
56330;BME280;42236;48.058;10.632;2023-12-20T02:08:34;94579.31;;;4.69;83.14
56330;BME280;42236;48.058;10.632;2023-12-20T02:11:20;94591.88;;;4.69;82.87
56330;BME280;42236;48.058;10.632;2023-12-20T02:14:06;94592.16;;;4.67;83.73
56330;BME280;42236;48.058;10.632;2023-12-20T02:16:52;94589.00;;;4.65;84.71
56330;BME280;42236;48.058;10.632;2023-12-20T02:19:38;94591.50;;;4.62;86.50
56330;BME280;42236;48.058;10.632;2023-12-20T02:22:23;94588.22;;;4.65;84.77
56330;BME280;42236;48.058;10.632;2023-12-20T02:25:09;94584.28;;;4.62;86.50
56330;BME280;42236;48.058;10.632;2023-12-20T02:27:55;94588.84;;;4.62;85.73
56330;BME280;42236;48.058;10.632;2023-12-20T02:30:41;94586.94;;;4.62;85.70
56330;BME280;42236;48.058;10.632;2023-12-20T02:33:26;94587.25;;;4.61;86.41
56330;BME280;42236;48.058;10.632;2023-12-20T02:36:12;94589.91;;;4.61;86.97
56330;BME280;42236;48.058;10.632;2023-12-20T02:38:58;94578.44;;;4.60;87.50
56330;BME280;42236;48.058;10.632;2023-12-20T02:41:43;94591.31;;;4.58;88.37
56330;BME280;42236;48.058;10.632;2023-12-20T02:44:29;94586.16;;;4.62;87.97
56330;BME280;42236;48.058;10.632;2023-12-20T02:47:15;94584.28;;;4.62;89.07
56330;BME280;42236;48.058;10.632;2023-12-20T02:50:00;94594.66;;;4.64;89.63
56330;BME280;42236;48.058;10.632;2023-12-20T02:52:46;94600.81;;;4.64;89.50
56330;BME280;42236;48.058;10.632;2023-12-20T02:55:34;94605.03;;;4.65;90.49
56330;BME280;42236;48.058;10.632;2023-12-20T02:58:20;94606.16;;;4.64;92.28
56330;BME280;42236;48.058;10.632;2023-12-20T03:01:06;94605.03;;;4.65;92.36
56330;BME280;42236;48.058;10.632;2023-12-20T03:03:51;94603.28;;;4.61;93.37
56330;BME280;42236;48.058;10.632;2023-12-20T03:06:37;94611.63;;;4.59;93.38
56330;BME280;42236;48.058;10.632;2023-12-20T03:09:23;94607.34;;;4.58;93.49
56330;BME280;42236;48.058;10.632;2023-12-20T03:12:09;94615.00;;;4.51;94.60
56330;BME280;42236;48.058;10.632;2023-12-20T03:14:54;94608.97;;;4.45;96.69
56330;BME280;42236;48.058;10.632;2023-12-20T03:17:40;94615.22;;;4.41;96.43
56330;BME280;42236;48.058;10.632;2023-12-20T03:20:26;94607.81;;;4.38;97.01
56330;BME280;42236;48.058;10.632;2023-12-20T03:23:11;94607.94;;;4.33;97.56
56330;BME280;42236;48.058;10.632;2023-12-20T03:25:57;94617.63;;;4.28;97.59
56330;BME280;42236;48.058;10.632;2023-12-20T03:28:43;94619.63;;;4.23;99.78
56330;BME280;42236;48.058;10.632;2023-12-20T03:31:29;94614.88;;;4.20;99.81
56330;BME280;42236;48.058;10.632;2023-12-20T03:35:02;94622.22;;;4.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:37:48;94616.50;;;4.07;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:40:34;94618.50;;;4.01;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:43:20;94628.47;;;3.96;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:46:31;94608.81;;;3.92;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:49:17;94625.41;;;3.89;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:52:03;94639.84;;;3.88;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:54:58;94631.16;;;3.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T03:57:53;94613.25;;;3.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:00:39;94623.94;;;3.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:03:25;94587.66;;;3.81;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:09:51;94608.81;;;3.78;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:12:46;94610.38;;;3.79;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:22:38;94624.63;;;3.74;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:25:26;94634.81;;;3.72;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:28:14;94644.22;;;3.70;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:31:00;94643.38;;;3.69;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:33:45;94650.91;;;3.67;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:36:31;94659.41;;;3.69;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:39:26;94655.16;;;3.68;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:42:19;94648.81;;;3.64;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:45:05;94652.00;;;3.66;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:47:51;94657.94;;;3.63;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:50:49;94664.34;;;3.62;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:53:35;94678.28;;;3.59;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:56:21;94684.88;;;3.61;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T04:59:16;94673.22;;;3.57;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:02:30;94686.88;;;3.56;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:05:15;94688.03;;;3.50;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:08:03;94690.19;;;3.48;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:14:22;94689.22;;;3.44;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:17:08;94693.84;;;3.38;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:19:56;94702.66;;;3.38;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:22:42;94705.88;;;3.35;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:25:28;94707.56;;;3.31;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:28:13;94711.59;;;3.29;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:30:59;94722.31;;;3.24;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:33:45;94721.53;;;3.23;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:36:31;94725.59;;;3.20;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:39:22;94724.56;;;3.16;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:42:08;94730.22;;;3.15;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:48:37;94739.28;;;3.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:51:23;94741.47;;;3.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:54:09;94739.59;;;3.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:56:55;94744.59;;;3.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T05:59:41;94749.47;;;3.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:02:29;94754.28;;;3.10;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:05:15;94758.00;;;3.09;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:08:01;94752.19;;;3.07;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:10:51;94763.22;;;3.00;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:13:49;94775.19;;;3.03;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:16:43;94780.50;;;3.03;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:19:28;94782.66;;;3.01;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:22:15;94781.06;;;2.99;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:25:07;94784.38;;;2.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:27:53;94764.94;;;2.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:30:39;94763.06;;;2.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:33:25;94770.56;;;2.89;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:36:26;94756.72;;;2.87;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:39:30;94767.09;;;2.89;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:42:16;94783.94;;;2.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:45:02;94792.53;;;2.81;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:47:48;94788.25;;;2.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:50:34;94791.22;;;2.78;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:53:19;94789.94;;;2.76;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:56:06;94803.81;;;2.73;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T06:58:53;94801.22;;;2.68;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:01:38;94806.53;;;2.68;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:04:24;94797.25;;;2.65;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:07:10;94802.56;;;2.65;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:09:56;94806.84;;;2.66;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:12:58;94812.69;;;2.68;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:15:44;94817.50;;;2.66;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:18:30;94818.78;;;2.69;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:21:15;94834.19;;;2.72;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:24:01;94821.38;;;2.74;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:26:47;94824.56;;;2.76;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:29:33;94825.13;;;2.73;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:32:19;94826.13;;;2.77;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:35:04;94827.44;;;2.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:37:51;94825.06;;;2.78;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:40:36;94825.78;;;2.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:43:22;94828.97;;;2.86;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:46:08;94837.16;;;2.89;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:48:54;94837.69;;;2.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:51:40;94850.72;;;2.93;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:54:26;94844.03;;;2.95;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:57:12;94841.28;;;3.01;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T07:59:58;94846.03;;;3.04;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:02:43;94854.53;;;3.06;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:05:29;94850.78;;;3.07;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:08:15;94859.81;;;3.11;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:11:01;94851.22;;;3.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:13:47;94857.66;;;3.13;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:16:33;94852.03;;;3.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:19:19;94849.56;;;3.18;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:22:26;94847.16;;;3.22;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:25:21;94845.19;;;3.27;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:28:07;94841.66;;;3.32;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:31:15;94846.41;;;3.35;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:34:04;94843.97;;;3.38;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:36:50;94851.06;;;3.43;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:39:39;94850.22;;;3.48;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:42:25;94857.66;;;3.51;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:45:16;94847.50;;;3.53;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:48:05;94852.22;;;3.56;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:50:51;94852.22;;;3.56;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:53:37;94856.97;;;3.59;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:56:23;94858.00;;;3.63;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T08:59:09;94864.03;;;3.69;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:02:14;94861.09;;;3.70;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:05:00;94857.03;;;3.73;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:07:46;94862.56;;;3.76;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:10:35;94858.25;;;3.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:13:21;94868.06;;;3.85;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:16:11;94863.22;;;3.87;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:18:58;94861.63;;;3.86;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:21:44;94857.66;;;3.83;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:24:33;94864.00;;;3.88;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:27:19;94858.28;;;3.94;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:30:08;94853.16;;;3.98;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:33:02;94856.22;;;4.05;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:35:51;94844.50;;;4.06;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:38:37;94836.38;;;4.11;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:41:23;94852.09;;;4.13;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:44:15;94849.13;;;4.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:47:03;94849.03;;;4.19;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:49:50;94832.34;;;4.27;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:52:36;94828.50;;;4.34;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:55:27;94839.69;;;4.36;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T09:58:16;94840.97;;;4.38;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:01:01;94830.56;;;4.37;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:03:47;94826.91;;;4.33;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:06:36;94819.47;;;4.30;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:09:22;94824.25;;;4.33;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:12:08;94832.94;;;4.38;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:14:54;94832.06;;;4.43;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:17:39;94822.94;;;4.44;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:20:28;94821.56;;;4.46;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:23:39;94822.94;;;4.44;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:26:26;94817.03;;;4.47;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:29:12;94812.97;;;4.49;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:31:57;94812.47;;;4.61;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:34:43;94822.16;;;4.71;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:37:29;94812.44;;;4.75;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:40:14;94813.34;;;4.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:43:00;94801.38;;;4.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:45:47;94801.97;;;4.79;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:48:34;94800.69;;;4.76;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:51:24;94801.38;;;4.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:54:11;94790.84;;;4.85;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:56:57;94778.59;;;4.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T10:59:44;94790.84;;;4.85;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:02:32;94786.41;;;4.81;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:05:31;94788.28;;;4.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:08:46;94791.47;;;4.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:11:37;94786.22;;;4.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:14:28;94781.41;;;5.02;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:17:15;94771.31;;;5.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:20:05;94773.06;;;5.17;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:22:53;94768.19;;;5.19;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:25:52;94762.41;;;5.26;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:28:38;94762.78;;;5.33;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:31:26;94756.13;;;5.44;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:34:17;94774.53;;;5.46;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:37:03;94762.88;;;5.42;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:39:55;94768.13;;;5.33;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:42:48;94767.00;;;5.25;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:45:34;94760.47;;;5.18;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:48:20;94775.38;;;5.10;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:51:10;94768.63;;;5.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:53:56;94773.97;;;5.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:56:42;94772.38;;;5.11;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T11:59:27;94770.97;;;5.14;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:02:13;94769.28;;;5.18;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:04:59;94774.34;;;5.20;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:07:45;94765.94;;;5.12;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:10:31;94766.25;;;5.11;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:13:16;94774.63;;;5.18;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:16:02;94762.31;;;5.31;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:18:56;94766.50;;;5.46;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:21:42;94760.22;;;5.73;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:24:28;94753.38;;;5.89;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:27:13;94754.97;;;5.90;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:30:01;94749.88;;;5.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:32:48;94751.28;;;5.77;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:35:34;94737.72;;;5.74;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:38:21;94747.94;;;5.72;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:41:06;94734.81;;;5.62;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:43:52;94733.59;;;5.45;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:46:38;94739.13;;;5.26;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:49:24;94739.25;;;4.99;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:52:09;94748.91;;;4.72;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:54:55;94748.38;;;4.47;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T12:57:41;94745.88;;;4.37;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:00:26;94747.47;;;4.24;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:03:12;94740.28;;;4.11;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:05:58;94747.88;;;4.04;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:08:44;94746.59;;;4.01;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:11:30;94754.13;;;3.99;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:14:16;94756.00;;;3.99;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:17:02;94750.72;;;3.94;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:19:49;94752.53;;;3.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:22:35;94759.25;;;3.82;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:25:21;94754.47;;;3.79;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:28:07;94756.84;;;3.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:31:01;94754.47;;;3.79;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:33:47;94756.84;;;3.80;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:36:33;94747.28;;;3.79;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:39:18;94752.09;;;3.77;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:42:04;94767.72;;;3.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:44:50;94764.75;;;3.85;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:47:36;94763.97;;;3.85;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:50:22;94763.19;;;3.84;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:53:08;94769.81;;;3.87;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:55:53;94766.56;;;3.90;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T13:58:39;94776.06;;;3.96;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:01:27;94773.88;;;3.98;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:04:12;94782.38;;;4.00;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:06:58;94784.25;;;4.00;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:09:44;94785.81;;;4.01;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:12:30;94777.63;;;3.97;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:15:17;94791.06;;;3.92;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:18:05;94780.69;;;3.91;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:20:54;94785.09;;;3.81;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:23:40;94784.50;;;3.71;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:26:26;94783.88;;;3.60;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:29:13;94779.91;;;3.57;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:31:59;94787.72;;;3.54;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:34:46;94788.59;;;3.49;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:37:32;94784.25;;;3.53;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:40:19;94784.47;;;3.57;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:43:05;94799.69;;;3.56;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:45:52;94793.13;;;3.49;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:48:37;94795.88;;;3.44;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:51:23;94802.38;;;3.37;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T14:57:34;94787.59;;;3.26;100.00
56330;BME280;42236;48.058;10.632;2023-12-20T15:00:20;94789.56;;;3.20;100.00