sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2024-03-25T00:01:56;4.70;83.80
72206;DHT22;60111;48.286;7.812;2024-03-25T00:04:29;4.70;83.30
72206;DHT22;60111;48.286;7.812;2024-03-25T00:07:02;4.70;83.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:09:35;4.70;83.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:12:07;4.80;82.90
72206;DHT22;60111;48.286;7.812;2024-03-25T00:14:40;4.80;83.30
72206;DHT22;60111;48.286;7.812;2024-03-25T00:17:13;4.90;82.90
72206;DHT22;60111;48.286;7.812;2024-03-25T00:19:46;5.00;82.40
72206;DHT22;60111;48.286;7.812;2024-03-25T00:22:22;5.00;82.30
72206;DHT22;60111;48.286;7.812;2024-03-25T00:24:56;4.90;82.40
72206;DHT22;60111;48.286;7.812;2024-03-25T00:27:29;4.90;82.70
72206;DHT22;60111;48.286;7.812;2024-03-25T00:30:02;4.90;82.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:32:36;4.80;82.80
72206;DHT22;60111;48.286;7.812;2024-03-25T00:35:09;4.80;82.90
72206;DHT22;60111;48.286;7.812;2024-03-25T00:37:41;4.90;82.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:40:14;4.90;82.40
72206;DHT22;60111;48.286;7.812;2024-03-25T00:42:47;4.90;82.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:45:19;4.80;83.30
72206;DHT22;60111;48.286;7.812;2024-03-25T00:47:52;4.80;83.30
72206;DHT22;60111;48.286;7.812;2024-03-25T00:50:25;4.80;83.20
72206;DHT22;60111;48.286;7.812;2024-03-25T00:52:58;4.70;83.20
72206;DHT22;60111;48.286;7.812;2024-03-25T00:55:30;4.70;83.50
72206;DHT22;60111;48.286;7.812;2024-03-25T00:58:03;4.70;83.60
72206;DHT22;60111;48.286;7.812;2024-03-25T01:00:37;4.60;83.70
72206;DHT22;60111;48.286;7.812;2024-03-25T01:03:09;4.60;84.10
72206;DHT22;60111;48.286;7.812;2024-03-25T01:05:42;4.50;84.30
72206;DHT22;60111;48.286;7.812;2024-03-25T01:08:15;4.40;84.60
72206;DHT22;60111;48.286;7.812;2024-03-25T01:10:48;4.30;85.10
72206;DHT22;60111;48.286;7.812;2024-03-25T01:13:22;4.30;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T01:15:54;4.30;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T01:18:27;4.20;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T01:20:59;4.20;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T01:23:32;4.20;85.10
72206;DHT22;60111;48.286;7.812;2024-03-25T01:26:05;4.20;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T01:28:38;4.30;84.90
72206;DHT22;60111;48.286;7.812;2024-03-25T01:31:10;4.30;84.80
72206;DHT22;60111;48.286;7.812;2024-03-25T01:33:43;4.40;84.40
72206;DHT22;60111;48.286;7.812;2024-03-25T01:36:16;4.30;84.30
72206;DHT22;60111;48.286;7.812;2024-03-25T01:38:49;4.30;84.80
72206;DHT22;60111;48.286;7.812;2024-03-25T01:41:23;4.30;85.00
72206;DHT22;60111;48.286;7.812;2024-03-25T01:43:55;4.40;84.60
72206;DHT22;60111;48.286;7.812;2024-03-25T01:46:28;4.40;84.70
72206;DHT22;60111;48.286;7.812;2024-03-25T01:49:02;4.40;84.40
72206;DHT22;60111;48.286;7.812;2024-03-25T01:51:35;4.40;84.40
72206;DHT22;60111;48.286;7.812;2024-03-25T01:54:09;4.40;83.80
72206;DHT22;60111;48.286;7.812;2024-03-25T01:56:41;4.30;83.90
72206;DHT22;60111;48.286;7.812;2024-03-25T01:59:16;4.30;84.20
72206;DHT22;60111;48.286;7.812;2024-03-25T02:01:50;4.30;84.50
72206;DHT22;60111;48.286;7.812;2024-03-25T02:04:22;4.20;84.50
72206;DHT22;60111;48.286;7.812;2024-03-25T02:06:56;4.10;84.80
72206;DHT22;60111;48.286;7.812;2024-03-25T02:09:29;4.10;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T02:12:02;4.10;85.40
72206;DHT22;60111;48.286;7.812;2024-03-25T02:14:35;4.00;85.50
72206;DHT22;60111;48.286;7.812;2024-03-25T02:17:09;3.90;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T02:19:41;3.90;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T02:22:14;3.90;85.80
72206;DHT22;60111;48.286;7.812;2024-03-25T02:24:49;3.90;86.00
72206;DHT22;60111;48.286;7.812;2024-03-25T02:27:22;3.80;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T02:30:01;3.80;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T02:32:31;3.90;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T02:35:05;3.90;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T02:37:39;3.90;86.30
72206;DHT22;60111;48.286;7.812;2024-03-25T02:40:13;3.90;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T02:42:46;3.90;85.90
72206;DHT22;60111;48.286;7.812;2024-03-25T02:45:19;3.90;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T02:47:52;3.90;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T02:50:25;3.90;85.80
72206;DHT22;60111;48.286;7.812;2024-03-25T02:52:57;3.80;86.00
72206;DHT22;60111;48.286;7.812;2024-03-25T02:55:30;3.80;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T02:58:03;3.80;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T03:00:35;3.70;86.00
72206;DHT22;60111;48.286;7.812;2024-03-25T03:03:08;3.80;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T03:05:41;3.80;85.90
72206;DHT22;60111;48.286;7.812;2024-03-25T03:08:13;3.80;85.80
72206;DHT22;60111;48.286;7.812;2024-03-25T03:10:46;3.80;85.80
72206;DHT22;60111;48.286;7.812;2024-03-25T03:13:18;3.90;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T03:15:52;3.80;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T03:18:24;3.80;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T03:20:57;3.80;85.40
72206;DHT22;60111;48.286;7.812;2024-03-25T03:23:30;3.80;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T03:26:02;3.80;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T03:28:35;3.80;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T03:31:08;3.80;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T03:33:41;3.80;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T03:36:18;3.80;85.20
72206;DHT22;60111;48.286;7.812;2024-03-25T03:38:51;3.80;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T03:41:25;3.80;85.40
72206;DHT22;60111;48.286;7.812;2024-03-25T03:43:58;3.70;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T03:46:30;3.70;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T03:49:03;3.70;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T03:51:36;3.80;85.60
72206;DHT22;60111;48.286;7.812;2024-03-25T03:54:08;3.70;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T03:56:41;3.70;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T03:59:13;3.70;85.70
72206;DHT22;60111;48.286;7.812;2024-03-25T04:01:46;3.60;86.00
72206;DHT22;60111;48.286;7.812;2024-03-25T04:04:18;3.60;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T04:06:52;3.60;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T04:09:24;3.60;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T04:11:57;3.60;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T04:14:30;3.60;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T04:17:03;3.50;86.10
72206;DHT22;60111;48.286;7.812;2024-03-25T04:19:36;3.50;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T04:22:08;3.50;86.20
72206;DHT22;60111;48.286;7.812;2024-03-25T04:24:43;3.40;86.50
72206;DHT22;60111;48.286;7.812;2024-03-25T04:27:16;3.40;86.60
72206;DHT22;60111;48.286;7.812;2024-03-25T04:29:50;3.40;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:32:23;3.40;87.00
72206;DHT22;60111;48.286;7.812;2024-03-25T04:34:55;3.40;87.00
72206;DHT22;60111;48.286;7.812;2024-03-25T04:37:28;3.40;87.00
72206;DHT22;60111;48.286;7.812;2024-03-25T04:40:02;3.40;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:42:35;3.40;86.70
72206;DHT22;60111;48.286;7.812;2024-03-25T04:45:08;3.30;86.70
72206;DHT22;60111;48.286;7.812;2024-03-25T04:47:41;3.30;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:50:14;3.30;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:52:47;3.20;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:55:19;3.20;86.80
72206;DHT22;60111;48.286;7.812;2024-03-25T04:57:52;3.00;87.00
72206;DHT22;60111;48.286;7.812;2024-03-25T05:00:25;3.00;87.10
72206;DHT22;60111;48.286;7.812;2024-03-25T05:02:58;3.00;87.00
72206;DHT22;60111;48.286;7.812;2024-03-25T05:05:31;2.90;87.20
72206;DHT22;60111;48.286;7.812;2024-03-25T05:08:06;2.90;87.40
72206;DHT22;60111;48.286;7.812;2024-03-25T05:10:57;2.90;87.50
72206;DHT22;60111;48.286;7.812;2024-03-25T05:13:30;2.80;87.70
72206;DHT22;60111;48.286;7.812;2024-03-25T05:16:03;2.80;87.90
72206;DHT22;60111;48.286;7.812;2024-03-25T05:18:35;2.70;88.10
72206;DHT22;60111;48.286;7.812;2024-03-25T05:21:08;2.60;88.20
72206;DHT22;60111;48.286;7.812;2024-03-25T05:23:41;2.70;88.20
72206;DHT22;60111;48.286;7.812;2024-03-25T05:26:14;2.60;88.10
72206;DHT22;60111;48.286;7.812;2024-03-25T05:28:46;2.60;88.20
72206;DHT22;60111;48.286;7.812;2024-03-25T05:31:21;2.60;88.30
72206;DHT22;60111;48.286;7.812;2024-03-25T05:33:54;2.60;88.50
72206;DHT22;60111;48.286;7.812;2024-03-25T05:36:26;2.60;88.50
72206;DHT22;60111;48.286;7.812;2024-03-25T05:38:59;2.50;88.40
72206;DHT22;60111;48.286;7.812;2024-03-25T05:41:32;2.50;88.50
72206;DHT22;60111;48.286;7.812;2024-03-25T05:44:04;2.50;88.70
72206;DHT22;60111;48.286;7.812;2024-03-25T05:46:38;2.40;88.90
72206;DHT22;60111;48.286;7.812;2024-03-25T05:49:11;2.50;88.90
72206;DHT22;60111;48.286;7.812;2024-03-25T05:51:43;2.50;88.60
72206;DHT22;60111;48.286;7.812;2024-03-25T05:54:16;2.40;88.50
72206;DHT22;60111;48.286;7.812;2024-03-25T05:56:48;2.40;88.90
72206;DHT22;60111;48.286;7.812;2024-03-25T05:59:21;2.30;89.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:01:54;2.30;89.40
72206;DHT22;60111;48.286;7.812;2024-03-25T06:04:27;2.30;89.50
72206;DHT22;60111;48.286;7.812;2024-03-25T06:07:00;2.30;89.60
72206;DHT22;60111;48.286;7.812;2024-03-25T06:09:32;2.30;89.90
72206;DHT22;60111;48.286;7.812;2024-03-25T06:12:06;2.40;90.00
72206;DHT22;60111;48.286;7.812;2024-03-25T06:14:39;2.40;90.00
72206;DHT22;60111;48.286;7.812;2024-03-25T06:17:12;2.30;89.90
72206;DHT22;60111;48.286;7.812;2024-03-25T06:19:45;2.30;89.90
72206;DHT22;60111;48.286;7.812;2024-03-25T06:22:18;2.30;89.90
72206;DHT22;60111;48.286;7.812;2024-03-25T06:24:51;2.40;90.10
72206;DHT22;60111;48.286;7.812;2024-03-25T06:27:24;2.40;90.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:29:56;2.40;90.30
72206;DHT22;60111;48.286;7.812;2024-03-25T06:32:31;2.50;90.40
72206;DHT22;60111;48.286;7.812;2024-03-25T06:35:21;2.60;90.40
72206;DHT22;60111;48.286;7.812;2024-03-25T06:37:54;2.70;90.30
72206;DHT22;60111;48.286;7.812;2024-03-25T06:40:26;2.80;90.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:42:59;2.90;90.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:45:32;3.00;90.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:48:05;3.20;90.30
72206;DHT22;60111;48.286;7.812;2024-03-25T06:50:38;3.40;90.30
72206;DHT22;60111;48.286;7.812;2024-03-25T06:53:10;3.50;90.20
72206;DHT22;60111;48.286;7.812;2024-03-25T06:55:51;3.70;89.70
72206;DHT22;60111;48.286;7.812;2024-03-25T06:58:25;3.90;89.30
72206;DHT22;60111;48.286;7.812;2024-03-25T07:01:03;4.10;89.00
72206;DHT22;60111;48.286;7.812;2024-03-25T07:03:34;4.30;88.50
72206;DHT22;60111;48.286;7.812;2024-03-25T07:06:08;4.60;88.10
72206;DHT22;60111;48.286;7.812;2024-03-25T07:08:40;4.80;86.60
72206;DHT22;60111;48.286;7.812;2024-03-25T07:11:13;4.90;85.30
72206;DHT22;60111;48.286;7.812;2024-03-25T07:13:46;5.10;83.30
72206;DHT22;60111;48.286;7.812;2024-03-25T07:16:19;5.30;82.10
72206;DHT22;60111;48.286;7.812;2024-03-25T07:18:51;5.40;81.20
72206;DHT22;60111;48.286;7.812;2024-03-25T07:21:24;5.60;80.70
72206;DHT22;60111;48.286;7.812;2024-03-25T07:23:56;5.70;80.50
72206;DHT22;60111;48.286;7.812;2024-03-25T07:26:29;5.80;80.30
72206;DHT22;60111;48.286;7.812;2024-03-25T07:29:02;6.00;80.10
72206;DHT22;60111;48.286;7.812;2024-03-25T07:31:34;6.10;79.60
72206;DHT22;60111;48.286;7.812;2024-03-25T07:34:07;6.30;78.40
72206;DHT22;60111;48.286;7.812;2024-03-25T07:36:41;6.40;76.90
72206;DHT22;60111;48.286;7.812;2024-03-25T07:39:14;6.60;75.80
72206;DHT22;60111;48.286;7.812;2024-03-25T07:41:47;6.70;75.50
72206;DHT22;60111;48.286;7.812;2024-03-25T07:44:20;6.80;74.50
72206;DHT22;60111;48.286;7.812;2024-03-25T07:46:53;6.90;73.30
72206;DHT22;60111;48.286;7.812;2024-03-25T07:49:27;7.10;72.10
72206;DHT22;60111;48.286;7.812;2024-03-25T07:52:00;7.20;71.10
72206;DHT22;60111;48.286;7.812;2024-03-25T07:54:32;7.20;71.90
72206;DHT22;60111;48.286;7.812;2024-03-25T07:57:05;7.30;72.90
72206;DHT22;60111;48.286;7.812;2024-03-25T07:59:38;7.50;71.70
72206;DHT22;60111;48.286;7.812;2024-03-25T08:02:11;7.60;69.40
72206;DHT22;60111;48.286;7.812;2024-03-25T08:04:43;7.70;68.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:07:16;7.80;68.00
72206;DHT22;60111;48.286;7.812;2024-03-25T08:09:49;7.90;69.10
72206;DHT22;60111;48.286;7.812;2024-03-25T08:12:21;8.00;66.80
72206;DHT22;60111;48.286;7.812;2024-03-25T08:14:54;8.10;67.40
72206;DHT22;60111;48.286;7.812;2024-03-25T08:17:27;8.20;67.40
72206;DHT22;60111;48.286;7.812;2024-03-25T08:19:59;8.30;66.40
72206;DHT22;60111;48.286;7.812;2024-03-25T08:22:32;8.40;66.70
72206;DHT22;60111;48.286;7.812;2024-03-25T08:25:05;8.40;67.80
72206;DHT22;60111;48.286;7.812;2024-03-25T08:27:38;8.60;66.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:30:11;8.80;67.70
72206;DHT22;60111;48.286;7.812;2024-03-25T08:32:44;8.90;65.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:35:17;9.00;65.70
72206;DHT22;60111;48.286;7.812;2024-03-25T08:37:50;9.10;64.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:40:23;9.30;66.10
72206;DHT22;60111;48.286;7.812;2024-03-25T08:42:56;9.50;64.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:45:29;9.60;62.90
72206;DHT22;60111;48.286;7.812;2024-03-25T08:48:02;9.70;62.30
72206;DHT22;60111;48.286;7.812;2024-03-25T08:50:34;9.70;63.30
72206;DHT22;60111;48.286;7.812;2024-03-25T08:53:07;9.70;63.70
72206;DHT22;60111;48.286;7.812;2024-03-25T08:55:48;9.70;62.00
72206;DHT22;60111;48.286;7.812;2024-03-25T08:58:20;9.90;62.40
72206;DHT22;60111;48.286;7.812;2024-03-25T09:00:53;9.90;62.00
72206;DHT22;60111;48.286;7.812;2024-03-25T09:03:26;9.80;60.60
72206;DHT22;60111;48.286;7.812;2024-03-25T09:05:58;9.80;63.70
72206;DHT22;60111;48.286;7.812;2024-03-25T09:08:31;10.00;61.80
72206;DHT22;60111;48.286;7.812;2024-03-25T09:11:05;10.20;63.00
72206;DHT22;60111;48.286;7.812;2024-03-25T09:13:38;10.40;62.20
72206;DHT22;60111;48.286;7.812;2024-03-25T09:16:11;10.60;61.90
72206;DHT22;60111;48.286;7.812;2024-03-25T09:18:44;10.70;62.50
72206;DHT22;60111;48.286;7.812;2024-03-25T09:21:17;10.80;61.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:23:49;10.80;62.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:26:23;10.90;61.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:28:56;10.90;61.20
72206;DHT22;60111;48.286;7.812;2024-03-25T09:31:28;11.10;60.80
72206;DHT22;60111;48.286;7.812;2024-03-25T09:34:01;11.10;59.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:36:34;11.10;57.80
72206;DHT22;60111;48.286;7.812;2024-03-25T09:39:06;11.20;60.10
72206;DHT22;60111;48.286;7.812;2024-03-25T09:41:40;11.20;59.50
72206;DHT22;60111;48.286;7.812;2024-03-25T09:44:15;11.40;59.60
72206;DHT22;60111;48.286;7.812;2024-03-25T09:46:47;11.60;60.10
72206;DHT22;60111;48.286;7.812;2024-03-25T09:49:21;11.80;59.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:51:55;12.00;58.70
72206;DHT22;60111;48.286;7.812;2024-03-25T09:54:28;12.10;58.30
72206;DHT22;60111;48.286;7.812;2024-03-25T09:59:55;12.30;59.80
72206;DHT22;60111;48.286;7.812;2024-03-25T10:02:30;12.40;60.20
72206;DHT22;60111;48.286;7.812;2024-03-25T10:05:03;12.50;58.50
72206;DHT22;60111;48.286;7.812;2024-03-25T10:07:36;12.60;54.70
72206;DHT22;60111;48.286;7.812;2024-03-25T10:10:09;12.80;57.10
72206;DHT22;60111;48.286;7.812;2024-03-25T10:12:42;12.80;55.60
72206;DHT22;60111;48.286;7.812;2024-03-25T10:15:18;12.90;54.70
72206;DHT22;60111;48.286;7.812;2024-03-25T10:17:50;12.90;52.90
72206;DHT22;60111;48.286;7.812;2024-03-25T10:20:24;12.90;52.80
72206;DHT22;60111;48.286;7.812;2024-03-25T10:22:57;12.90;53.10
72206;DHT22;60111;48.286;7.812;2024-03-25T10:28:23;13.10;48.30
72206;DHT22;60111;48.286;7.812;2024-03-25T10:31:02;13.10;48.90
72206;DHT22;60111;48.286;7.812;2024-03-25T10:33:30;13.40;49.00
72206;DHT22;60111;48.286;7.812;2024-03-25T10:36:04;13.60;48.80
72206;DHT22;60111;48.286;7.812;2024-03-25T10:38:37;13.90;47.20
72206;DHT22;60111;48.286;7.812;2024-03-25T10:41:10;14.00;48.50
72206;DHT22;60111;48.286;7.812;2024-03-25T10:43:46;14.10;47.80
72206;DHT22;60111;48.286;7.812;2024-03-25T10:46:20;14.10;45.20
72206;DHT22;60111;48.286;7.812;2024-03-25T10:49:16;14.00;45.70
72206;DHT22;60111;48.286;7.812;2024-03-25T10:51:48;14.00;45.70
72206;DHT22;60111;48.286;7.812;2024-03-25T10:54:23;14.10;46.60
72206;DHT22;60111;48.286;7.812;2024-03-25T10:57:00;14.50;47.20
72206;DHT22;60111;48.286;7.812;2024-03-25T10:59:36;14.60;45.20
72206;DHT22;60111;48.286;7.812;2024-03-25T11:02:13;14.60;44.30
72206;DHT22;60111;48.286;7.812;2024-03-25T11:04:46;14.40;45.30
72206;DHT22;60111;48.286;7.812;2024-03-25T11:07:29;14.80;42.60
72206;DHT22;60111;48.286;7.812;2024-03-25T11:10:08;14.60;41.70
72206;DHT22;60111;48.286;7.812;2024-03-25T11:12:41;14.60;44.20
72206;DHT22;60111;48.286;7.812;2024-03-25T11:15:14;14.80;42.70
72206;DHT22;60111;48.286;7.812;2024-03-25T11:17:50;14.80;43.80
72206;DHT22;60111;48.286;7.812;2024-03-25T11:20:23;14.80;40.40
72206;DHT22;60111;48.286;7.812;2024-03-25T11:22:58;15.00;43.30
72206;DHT22;60111;48.286;7.812;2024-03-25T11:25:31;15.40;43.10
72206;DHT22;60111;48.286;7.812;2024-03-25T11:28:04;15.60;41.70
72206;DHT22;60111;48.286;7.812;2024-03-25T11:30:37;15.70;39.80
72206;DHT22;60111;48.286;7.812;2024-03-25T11:33:11;15.60;38.50
72206;DHT22;60111;48.286;7.812;2024-03-25T11:35:44;15.50;39.40
72206;DHT22;60111;48.286;7.812;2024-03-25T11:38:17;15.40;40.10
72206;DHT22;60111;48.286;7.812;2024-03-25T11:40:49;15.70;40.70
72206;DHT22;60111;48.286;7.812;2024-03-25T11:43:23;15.90;39.90
72206;DHT22;60111;48.286;7.812;2024-03-25T11:45:56;16.00;41.10
72206;DHT22;60111;48.286;7.812;2024-03-25T11:48:32;16.00;37.60
72206;DHT22;60111;48.286;7.812;2024-03-25T11:51:05;16.00;38.80
72206;DHT22;60111;48.286;7.812;2024-03-25T11:53:37;16.00;38.90
72206;DHT22;60111;48.286;7.812;2024-03-25T11:56:12;16.00;38.30
72206;DHT22;60111;48.286;7.812;2024-03-25T11:58:45;16.00;36.90
72206;DHT22;60111;48.286;7.812;2024-03-25T12:01:18;16.00;40.30
72206;DHT22;60111;48.286;7.812;2024-03-25T12:03:50;16.30;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:06:23;16.10;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:08:56;16.10;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:11:48;16.10;38.40
72206;DHT22;60111;48.286;7.812;2024-03-25T12:14:20;16.40;38.00
72206;DHT22;60111;48.286;7.812;2024-03-25T12:16:54;16.40;39.00
72206;DHT22;60111;48.286;7.812;2024-03-25T12:19:26;16.60;37.70
72206;DHT22;60111;48.286;7.812;2024-03-25T12:22:00;16.60;37.40
72206;DHT22;60111;48.286;7.812;2024-03-25T12:24:35;16.60;37.90
72206;DHT22;60111;48.286;7.812;2024-03-25T12:27:07;16.80;39.00
72206;DHT22;60111;48.286;7.812;2024-03-25T12:29:40;16.80;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:32:13;16.80;37.90
72206;DHT22;60111;48.286;7.812;2024-03-25T12:34:45;17.00;38.10
72206;DHT22;60111;48.286;7.812;2024-03-25T12:37:20;17.10;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:39:53;16.70;37.00
72206;DHT22;60111;48.286;7.812;2024-03-25T12:42:28;16.70;37.50
72206;DHT22;60111;48.286;7.812;2024-03-25T12:45:01;16.80;40.30
72206;DHT22;60111;48.286;7.812;2024-03-25T12:47:34;16.70;36.90
72206;DHT22;60111;48.286;7.812;2024-03-25T12:50:08;16.90;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T12:52:40;16.90;38.60
72206;DHT22;60111;48.286;7.812;2024-03-25T12:55:13;17.00;37.30
72206;DHT22;60111;48.286;7.812;2024-03-25T12:57:46;17.10;39.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:00:18;17.10;39.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:02:51;17.10;37.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:05:24;17.10;38.90
72206;DHT22;60111;48.286;7.812;2024-03-25T13:07:56;17.10;37.90
72206;DHT22;60111;48.286;7.812;2024-03-25T13:10:29;17.30;37.90
72206;DHT22;60111;48.286;7.812;2024-03-25T13:13:02;17.40;39.00
72206;DHT22;60111;48.286;7.812;2024-03-25T13:15:36;17.40;36.40
72206;DHT22;60111;48.286;7.812;2024-03-25T13:18:09;17.20;36.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:20:43;17.10;38.40
72206;DHT22;60111;48.286;7.812;2024-03-25T13:23:15;17.30;38.30
72206;DHT22;60111;48.286;7.812;2024-03-25T13:25:47;17.30;38.70
72206;DHT22;60111;48.286;7.812;2024-03-25T13:28:20;17.30;36.00
72206;DHT22;60111;48.286;7.812;2024-03-25T13:30:54;17.10;36.60
72206;DHT22;60111;48.286;7.812;2024-03-25T13:33:26;17.40;37.90
72206;DHT22;60111;48.286;7.812;2024-03-25T13:35:59;17.50;37.30
72206;DHT22;60111;48.286;7.812;2024-03-25T13:38:32;17.50;33.40
72206;DHT22;60111;48.286;7.812;2024-03-25T13:41:05;16.80;35.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:43:42;16.70;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T13:46:15;16.80;36.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:48:48;16.50;36.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:51:20;16.40;35.30
72206;DHT22;60111;48.286;7.812;2024-03-25T13:53:54;16.50;36.50
72206;DHT22;60111;48.286;7.812;2024-03-25T13:56:26;16.70;32.90
72206;DHT22;60111;48.286;7.812;2024-03-25T13:58:59;16.90;34.40
72206;DHT22;60111;48.286;7.812;2024-03-25T14:01:31;17.10;34.40
72206;DHT22;60111;48.286;7.812;2024-03-25T14:04:04;17.20;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:06:39;17.20;33.60
72206;DHT22;60111;48.286;7.812;2024-03-25T14:09:28;17.20;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:12:01;17.40;33.20
72206;DHT22;60111;48.286;7.812;2024-03-25T14:14:35;17.30;32.70
72206;DHT22;60111;48.286;7.812;2024-03-25T14:17:07;17.20;34.30
72206;DHT22;60111;48.286;7.812;2024-03-25T14:19:40;17.10;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:22:12;17.10;35.00
72206;DHT22;60111;48.286;7.812;2024-03-25T14:24:45;17.20;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:27:17;17.10;35.40
72206;DHT22;60111;48.286;7.812;2024-03-25T14:29:50;17.10;34.70
72206;DHT22;60111;48.286;7.812;2024-03-25T14:32:23;17.10;32.70
72206;DHT22;60111;48.286;7.812;2024-03-25T14:34:56;17.00;33.40
72206;DHT22;60111;48.286;7.812;2024-03-25T14:37:29;17.10;35.00
72206;DHT22;60111;48.286;7.812;2024-03-25T14:40:01;17.20;33.80
72206;DHT22;60111;48.286;7.812;2024-03-25T14:42:34;17.40;33.80
72206;DHT22;60111;48.286;7.812;2024-03-25T14:45:07;17.30;34.00
72206;DHT22;60111;48.286;7.812;2024-03-25T14:47:40;17.40;34.70
72206;DHT22;60111;48.286;7.812;2024-03-25T14:50:12;17.30;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:52:45;17.30;34.60
72206;DHT22;60111;48.286;7.812;2024-03-25T14:55:18;17.30;34.90
72206;DHT22;60111;48.286;7.812;2024-03-25T14:57:50;17.20;34.60
72206;DHT22;60111;48.286;7.812;2024-03-25T15:00:23;17.20;34.00
72206;DHT22;60111;48.286;7.812;2024-03-25T15:02:56;17.30;34.40
72206;DHT22;60111;48.286;7.812;2024-03-25T15:05:28;17.10;32.60
72206;DHT22;60111;48.286;7.812;2024-03-25T15:08:01;16.90;33.20
72206;DHT22;60111;48.286;7.812;2024-03-25T15:10:35;17.00;34.60
72206;DHT22;60111;48.286;7.812;2024-03-25T15:13:07;17.00;33.20
72206;DHT22;60111;48.286;7.812;2024-03-25T15:15:41;17.10;34.60
72206;DHT22;60111;48.286;7.812;2024-03-25T15:18:15;17.10;33.40
72206;DHT22;60111;48.286;7.812;2024-03-25T15:20:48;17.10;33.10
72206;DHT22;60111;48.286;7.812;2024-03-25T15:23:22;17.10;33.30
72206;DHT22;60111;48.286;7.812;2024-03-25T15:25:55;17.00;32.70
72206;DHT22;60111;48.286;7.812;2024-03-25T15:28:27;16.90;32.60
72206;DHT22;60111;48.286;7.812;2024-03-25T15:31:00;17.00;33.70
72206;DHT22;60111;48.286;7.812;2024-03-25T15:33:33;17.00;33.70
72206;DHT22;60111;48.286;7.812;2024-03-25T15:36:05;17.00;34.20
72206;DHT22;60111;48.286;7.812;2024-03-25T15:38:38;16.80;33.70
72206;DHT22;60111;48.286;7.812;2024-03-25T15:41:11;16.90;31.70
72206;DHT22;60111;48.286;7.812;2024-03-25T15:43:44;16.80;34.50
72206;DHT22;60111;48.286;7.812;2024-03-25T15:46:17;16.90;34.50
72206;DHT22;60111;48.286;7.812;2024-03-25T15:48:49;16.80;34.40
72206;DHT22;60111;48.286;7.812;2024-03-25T15:51:22;17.00;36.30
72206;DHT22;60111;48.286;7.812;2024-03-25T15:53:55;16.90;35.90
72206;DHT22;60111;48.286;7.812;2024-03-25T15:56:28;17.00;35.90
72206;DHT22;60111;48.286;7.812;2024-03-25T15:59:00;16.90;35.90
72206;DHT22;60111;48.286;7.812;2024-03-25T16:01:33;16.80;35.50
72206;DHT22;60111;48.286;7.812;2024-03-25T16:04:05;16.80;35.00
72206;DHT22;60111;48.286;7.812;2024-03-25T16:06:38;16.80;36.90
72206;DHT22;60111;48.286;7.812;2024-03-25T16:09:11;16.90;36.80
72206;DHT22;60111;48.286;7.812;2024-03-25T16:11:45;16.90;35.00
72206;DHT22;60111;48.286;7.812;2024-03-25T16:14:17;16.80;34.80
72206;DHT22;60111;48.286;7.812;2024-03-25T16:16:50;16.80;35.90
72206;DHT22;60111;48.286;7.812;2024-03-25T16:19:22;16.80;36.70
72206;DHT22;60111;48.286;7.812;2024-03-25T16:21:55;16.70;34.60
72206;DHT22;60111;48.286;7.812;2024-03-25T16:24:28;16.70;35.80