sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2024-01-30T00:00:00;97675.38;;;-0.45;95.39
49451;BME280;35336;48.400;10.886;2024-01-30T00:00:15;97668.34;;;-0.45;95.28
49451;BME280;35336;48.400;10.886;2024-01-30T00:00:31;97664.97;;;-0.47;95.40
49451;BME280;35336;48.400;10.886;2024-01-30T00:00:46;97670.19;;;-0.47;95.73
49451;BME280;35336;48.400;10.886;2024-01-30T00:01:01;97668.53;;;-0.48;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:01:17;97668.53;;;-0.48;95.69
49451;BME280;35336;48.400;10.886;2024-01-30T00:01:32;97665.94;;;-0.48;96.07
49451;BME280;35336;48.400;10.886;2024-01-30T00:01:47;97665.94;;;-0.48;95.73
49451;BME280;35336;48.400;10.886;2024-01-30T00:02:02;97671.16;;;-0.48;95.99
49451;BME280;35336;48.400;10.886;2024-01-30T00:02:18;97665.94;;;-0.48;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:02:33;97671.16;;;-0.48;96.16
49451;BME280;35336;48.400;10.886;2024-01-30T00:02:48;97658.41;;;-0.54;96.02
49451;BME280;35336;48.400;10.886;2024-01-30T00:03:04;97664.41;;;-0.52;95.90
49451;BME280;35336;48.400;10.886;2024-01-30T00:03:19;97666.94;;;-0.51;96.11
49451;BME280;35336;48.400;10.886;2024-01-30T00:03:34;97666.84;;;-0.49;96.21
49451;BME280;35336;48.400;10.886;2024-01-30T00:03:50;97672.16;;;-0.51;96.26
49451;BME280;35336;48.400;10.886;2024-01-30T00:04:05;97666.00;;;-0.50;96.36
49451;BME280;35336;48.400;10.886;2024-01-30T00:04:20;97660.09;;;-0.53;96.35
49451;BME280;35336;48.400;10.886;2024-01-30T00:04:38;97666.66;;;-0.46;96.40
49451;BME280;35336;48.400;10.886;2024-01-30T00:04:53;97672.66;;;-0.44;96.53
49451;BME280;35336;48.400;10.886;2024-01-30T00:05:08;97674.34;;;-0.43;96.60
49451;BME280;35336;48.400;10.886;2024-01-30T00:05:24;97656.66;;;-0.54;96.37
49451;BME280;35336;48.400;10.886;2024-01-30T00:05:39;97669.19;;;-0.44;95.94
49451;BME280;35336;48.400;10.886;2024-01-30T00:05:55;97670.97;;;-0.45;95.89
49451;BME280;35336;48.400;10.886;2024-01-30T00:06:11;97670.97;;;-0.45;95.77
49451;BME280;35336;48.400;10.886;2024-01-30T00:06:26;97672.81;;;-0.47;95.80
49451;BME280;35336;48.400;10.886;2024-01-30T00:06:44;97657.59;;;-0.55;95.67
49451;BME280;35336;48.400;10.886;2024-01-30T00:06:59;97672.94;;;-0.49;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:07:15;97669.38;;;-0.47;95.85
49451;BME280;35336;48.400;10.886;2024-01-30T00:07:30;97669.47;;;-0.49;95.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:07:45;97670.31;;;-0.49;95.96
49451;BME280;35336;48.400;10.886;2024-01-30T00:08:00;97667.91;;;-0.52;95.68
49451;BME280;35336;48.400;10.886;2024-01-30T00:08:16;97665.28;;;-0.52;95.67
49451;BME280;35336;48.400;10.886;2024-01-30T00:08:31;97652.72;;;-0.61;96.09
49451;BME280;35336;48.400;10.886;2024-01-30T00:08:46;97673.13;;;-0.52;95.88
49451;BME280;35336;48.400;10.886;2024-01-30T00:09:02;97672.47;;;-0.55;96.18
49451;BME280;35336;48.400;10.886;2024-01-30T00:09:17;97668.91;;;-0.54;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:09:32;97669.84;;;-0.55;96.19
49451;BME280;35336;48.400;10.886;2024-01-30T00:09:48;97648.69;;;-0.67;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:10:03;97674.13;;;-0.54;96.15
49451;BME280;35336;48.400;10.886;2024-01-30T00:10:19;97670.59;;;-0.53;96.26
49451;BME280;35336;48.400;10.886;2024-01-30T00:10:34;97667.97;;;-0.53;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:10:49;97667.03;;;-0.52;96.51
49451;BME280;35336;48.400;10.886;2024-01-30T00:11:07;97671.44;;;-0.53;96.46
49451;BME280;35336;48.400;10.886;2024-01-30T00:11:24;97667.97;;;-0.53;96.23
49451;BME280;35336;48.400;10.886;2024-01-30T00:11:40;97666.22;;;-0.53;96.25
49451;BME280;35336;48.400;10.886;2024-01-30T00:11:55;97646.84;;;-0.65;96.15
49451;BME280;35336;48.400;10.886;2024-01-30T00:12:11;97668.72;;;-0.51;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:12:26;97664.63;;;-0.55;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:12:43;97668.91;;;-0.54;95.89
49451;BME280;35336;48.400;10.886;2024-01-30T00:12:59;97668.91;;;-0.54;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:13:14;97675.00;;;-0.54;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T00:13:29;97667.97;;;-0.53;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:13:45;97668.06;;;-0.55;95.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:14:00;97671.53;;;-0.54;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:14:15;97669.75;;;-0.54;95.79
49451;BME280;35336;48.400;10.886;2024-01-30T00:14:30;97661.25;;;-0.57;96.13
49451;BME280;35336;48.400;10.886;2024-01-30T00:14:46;97657.13;;;-0.61;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:15:01;97663.66;;;-0.54;96.06
49451;BME280;35336;48.400;10.886;2024-01-30T00:15:16;97661.91;;;-0.54;96.19
49451;BME280;35336;48.400;10.886;2024-01-30T00:15:32;97657.97;;;-0.61;96.42
49451;BME280;35336;48.400;10.886;2024-01-30T00:15:47;97667.91;;;-0.52;96.33
49451;BME280;35336;48.400;10.886;2024-01-30T00:16:02;97665.28;;;-0.52;96.56
49451;BME280;35336;48.400;10.886;2024-01-30T00:16:21;97667.91;;;-0.52;96.23
49451;BME280;35336;48.400;10.886;2024-01-30T00:16:36;97658.41;;;-0.54;96.35
49451;BME280;35336;48.400;10.886;2024-01-30T00:16:52;97667.91;;;-0.52;96.61
49451;BME280;35336;48.400;10.886;2024-01-30T00:17:07;97670.59;;;-0.53;96.58
49451;BME280;35336;48.400;10.886;2024-01-30T00:17:22;97665.34;;;-0.53;96.52
49451;BME280;35336;48.400;10.886;2024-01-30T00:17:37;97667.03;;;-0.52;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:17:53;97666.94;;;-0.51;96.27
49451;BME280;35336;48.400;10.886;2024-01-30T00:18:08;97672.09;;;-0.49;96.28
49451;BME280;35336;48.400;10.886;2024-01-30T00:18:23;97668.63;;;-0.50;96.27
49451;BME280;35336;48.400;10.886;2024-01-30T00:18:38;97665.34;;;-0.53;96.26
49451;BME280;35336;48.400;10.886;2024-01-30T00:18:54;97673.97;;;-0.51;96.45
49451;BME280;35336;48.400;10.886;2024-01-30T00:19:09;97671.34;;;-0.51;96.64
49451;BME280;35336;48.400;10.886;2024-01-30T00:19:25;97654.88;;;-0.53;96.72
49451;BME280;35336;48.400;10.886;2024-01-30T00:19:40;97669.56;;;-0.51;96.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:19:57;97663.38;;;-0.50;96.72
49451;BME280;35336;48.400;10.886;2024-01-30T00:20:13;97643.28;;;-0.63;96.43
49451;BME280;35336;48.400;10.886;2024-01-30T00:20:28;97664.25;;;-0.49;96.38
49451;BME280;35336;48.400;10.886;2024-01-30T00:20:43;97662.66;;;-0.52;96.53
49451;BME280;35336;48.400;10.886;2024-01-30T00:20:59;97671.91;;;-0.46;96.51
49451;BME280;35336;48.400;10.886;2024-01-30T00:21:14;97664.31;;;-0.51;96.30
49451;BME280;35336;48.400;10.886;2024-01-30T00:21:29;97669.38;;;-0.47;96.42
49451;BME280;35336;48.400;10.886;2024-01-30T00:21:45;97671.81;;;-0.44;96.32
49451;BME280;35336;48.400;10.886;2024-01-30T00:22:00;97669.28;;;-0.46;96.27
49451;BME280;35336;48.400;10.886;2024-01-30T00:22:15;97667.59;;;-0.47;96.25
49451;BME280;35336;48.400;10.886;2024-01-30T00:22:33;97668.34;;;-0.45;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:22:48;97665.81;;;-0.46;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:23:04;97676.31;;;-0.46;95.74
49451;BME280;35336;48.400;10.886;2024-01-30T00:23:19;97677.13;;;-0.46;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:23:36;97638.22;;;-0.67;95.70
49451;BME280;35336;48.400;10.886;2024-01-30T00:23:52;97674.50;;;-0.46;95.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:24:09;97664.13;;;-0.47;95.91
49451;BME280;35336;48.400;10.886;2024-01-30T00:24:24;97667.50;;;-0.45;96.05
49451;BME280;35336;48.400;10.886;2024-01-30T00:24:39;97664.97;;;-0.47;95.81
49451;BME280;35336;48.400;10.886;2024-01-30T00:24:55;97668.53;;;-0.48;95.86
49451;BME280;35336;48.400;10.886;2024-01-30T00:25:10;97664.25;;;-0.49;95.79
49451;BME280;35336;48.400;10.886;2024-01-30T00:25:25;97670.19;;;-0.47;95.64
49451;BME280;35336;48.400;10.886;2024-01-30T00:25:40;97673.78;;;-0.48;95.92
49451;BME280;35336;48.400;10.886;2024-01-30T00:25:56;97673.78;;;-0.48;95.90
49451;BME280;35336;48.400;10.886;2024-01-30T00:26:12;97672.09;;;-0.49;95.78
49451;BME280;35336;48.400;10.886;2024-01-30T00:26:31;97673.84;;;-0.50;95.62
49451;BME280;35336;48.400;10.886;2024-01-30T00:26:49;97672.09;;;-0.49;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:27:04;97668.53;;;-0.48;95.73
49451;BME280;35336;48.400;10.886;2024-01-30T00:27:20;97664.31;;;-0.51;95.61
49451;BME280;35336;48.400;10.886;2024-01-30T00:27:35;97665.06;;;-0.49;95.50
49451;BME280;35336;48.400;10.886;2024-01-30T00:27:50;97667.91;;;-0.52;95.67
49451;BME280;35336;48.400;10.886;2024-01-30T00:28:05;97666.00;;;-0.50;95.53
49451;BME280;35336;48.400;10.886;2024-01-30T00:28:21;97671.25;;;-0.50;95.53
49451;BME280;35336;48.400;10.886;2024-01-30T00:28:39;97672.09;;;-0.49;95.51
49451;BME280;35336;48.400;10.886;2024-01-30T00:28:54;97671.25;;;-0.50;95.14
49451;BME280;35336;48.400;10.886;2024-01-30T00:29:09;97665.16;;;-0.50;95.76
49451;BME280;35336;48.400;10.886;2024-01-30T00:29:25;97647.59;;;-0.62;95.66
49451;BME280;35336;48.400;10.886;2024-01-30T00:29:40;97666.09;;;-0.51;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:29:55;97674.78;;;-0.51;95.70
49451;BME280;35336;48.400;10.886;2024-01-30T00:30:14;97662.72;;;-0.53;95.94
49451;BME280;35336;48.400;10.886;2024-01-30T00:30:29;97665.16;;;-0.50;95.96
49451;BME280;35336;48.400;10.886;2024-01-30T00:30:44;97664.31;;;-0.51;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:31:00;97672.09;;;-0.49;96.12
49451;BME280;35336;48.400;10.886;2024-01-30T00:31:15;97658.53;;;-0.56;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:31:31;97658.63;;;-0.57;95.99
49451;BME280;35336;48.400;10.886;2024-01-30T00:31:46;97658.53;;;-0.56;96.13
49451;BME280;35336;48.400;10.886;2024-01-30T00:32:01;97665.16;;;-0.50;96.16
49451;BME280;35336;48.400;10.886;2024-01-30T00:32:17;97673.84;;;-0.50;96.25
49451;BME280;35336;48.400;10.886;2024-01-30T00:32:32;97653.38;;;-0.57;96.26
49451;BME280;35336;48.400;10.886;2024-01-30T00:32:47;97665.28;;;-0.52;96.24
49451;BME280;35336;48.400;10.886;2024-01-30T00:33:03;97673.78;;;-0.48;96.13
49451;BME280;35336;48.400;10.886;2024-01-30T00:33:18;97672.81;;;-0.47;95.81
49451;BME280;35336;48.400;10.886;2024-01-30T00:33:33;97673.78;;;-0.48;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T00:33:49;97673.78;;;-0.48;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:34:04;97671.16;;;-0.48;95.75
49451;BME280;35336;48.400;10.886;2024-01-30T00:34:24;97666.84;;;-0.49;95.74
49451;BME280;35336;48.400;10.886;2024-01-30T00:34:39;97661.78;;;-0.52;95.88
49451;BME280;35336;48.400;10.886;2024-01-30T00:34:54;97670.31;;;-0.49;95.80
49451;BME280;35336;48.400;10.886;2024-01-30T00:35:09;97663.47;;;-0.51;95.81
49451;BME280;35336;48.400;10.886;2024-01-30T00:35:25;97665.16;;;-0.50;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:35:40;97667.78;;;-0.50;95.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:35:55;97664.41;;;-0.52;95.89
49451;BME280;35336;48.400;10.886;2024-01-30T00:36:11;97667.91;;;-0.52;96.01
49451;BME280;35336;48.400;10.886;2024-01-30T00:36:26;97665.34;;;-0.53;95.75
49451;BME280;35336;48.400;10.886;2024-01-30T00:36:44;97667.03;;;-0.52;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:36:59;97658.41;;;-0.54;95.85
49451;BME280;35336;48.400;10.886;2024-01-30T00:37:16;97661.25;;;-0.57;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T00:37:32;97645.97;;;-0.65;95.95
49451;BME280;35336;48.400;10.886;2024-01-30T00:37:47;97648.44;;;-0.62;95.94
49451;BME280;35336;48.400;10.886;2024-01-30T00:38:02;97665.56;;;-0.56;95.94
49451;BME280;35336;48.400;10.886;2024-01-30T00:38:20;97662.72;;;-0.53;95.99
49451;BME280;35336;48.400;10.886;2024-01-30T00:38:35;97670.78;;;-0.56;96.25
49451;BME280;35336;48.400;10.886;2024-01-30T00:38:50;97658.53;;;-0.56;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:39:06;97662.00;;;-0.55;96.37
49451;BME280;35336;48.400;10.886;2024-01-30T00:39:21;97666.38;;;-0.56;96.36
49451;BME280;35336;48.400;10.886;2024-01-30T00:39:36;97667.59;;;-0.61;95.68
49451;BME280;35336;48.400;10.886;2024-01-30T00:39:51;97666.59;;;-0.59;96.15
49451;BME280;35336;48.400;10.886;2024-01-30T00:40:07;97671.81;;;-0.59;96.16
49451;BME280;35336;48.400;10.886;2024-01-30T00:40:23;97667.59;;;-0.61;96.09
49451;BME280;35336;48.400;10.886;2024-01-30T00:40:38;97659.84;;;-0.63;96.39
49451;BME280;35336;48.400;10.886;2024-01-30T00:40:56;97652.34;;;-0.69;96.24
49451;BME280;35336;48.400;10.886;2024-01-30T00:41:11;97668.44;;;-0.61;96.48
49451;BME280;35336;48.400;10.886;2024-01-30T00:41:26;97668.56;;;-0.62;96.47
49451;BME280;35336;48.400;10.886;2024-01-30T00:41:41;97667.59;;;-0.61;96.70
49451;BME280;35336;48.400;10.886;2024-01-30T00:41:57;97655.81;;;-0.69;96.43
49451;BME280;35336;48.400;10.886;2024-01-30T00:42:12;97670.22;;;-0.61;96.39
49451;BME280;35336;48.400;10.886;2024-01-30T00:42:29;97672.00;;;-0.62;96.22
49451;BME280;35336;48.400;10.886;2024-01-30T00:42:45;97670.97;;;-0.59;96.15
49451;BME280;35336;48.400;10.886;2024-01-30T00:43:00;97669.28;;;-0.60;96.19
49451;BME280;35336;48.400;10.886;2024-01-30T00:43:17;97670.22;;;-0.61;96.01
49451;BME280;35336;48.400;10.886;2024-01-30T00:43:33;97677.25;;;-0.62;96.15
49451;BME280;35336;48.400;10.886;2024-01-30T00:43:50;97673.88;;;-0.64;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T00:44:05;97676.41;;;-0.62;95.94
49451;BME280;35336;48.400;10.886;2024-01-30T00:44:23;97670.31;;;-0.63;96.12
49451;BME280;35336;48.400;10.886;2024-01-30T00:44:38;97671.16;;;-0.62;95.88
49451;BME280;35336;48.400;10.886;2024-01-30T00:44:54;97669.47;;;-0.63;95.98
49451;BME280;35336;48.400;10.886;2024-01-30T00:45:15;97674.72;;;-0.63;95.86
49451;BME280;35336;48.400;10.886;2024-01-30T00:45:33;97646.75;;;-0.77;95.90
49451;BME280;35336;48.400;10.886;2024-01-30T00:45:48;97675.56;;;-0.63;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:46:06;97675.56;;;-0.63;95.75
49451;BME280;35336;48.400;10.886;2024-01-30T00:46:21;97672.00;;;-0.62;95.71
49451;BME280;35336;48.400;10.886;2024-01-30T00:46:36;97660.22;;;-0.69;95.69
49451;BME280;35336;48.400;10.886;2024-01-30T00:46:51;97673.78;;;-0.62;95.65
49451;BME280;35336;48.400;10.886;2024-01-30T00:47:12;97668.63;;;-0.64;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T00:47:27;97672.19;;;-0.65;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:47:43;97672.09;;;-0.63;95.97
49451;BME280;35336;48.400;10.886;2024-01-30T00:47:59;97673.03;;;-0.65;95.88
49451;BME280;35336;48.400;10.886;2024-01-30T00:48:14;97674.72;;;-0.63;95.82
49451;BME280;35336;48.400;10.886;2024-01-30T00:48:29;97664.69;;;-0.71;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:48:44;97669.66;;;-0.67;96.08
49451;BME280;35336;48.400;10.886;2024-01-30T00:49:00;97659.56;;;-0.73;96.02
49451;BME280;35336;48.400;10.886;2024-01-30T00:49:15;97666.88;;;-0.63;96.10
49451;BME280;35336;48.400;10.886;2024-01-30T00:49:30;97672.94;;;-0.63;96.04
49451;BME280;35336;48.400;10.886;2024-01-30T00:49:45;97673.88;;;-0.64;95.98
49451;BME280;35336;48.400;10.886;2024-01-30T00:50:01;97674.72;;;-0.63;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:50:16;97662.72;;;-0.68;95.86
49451;BME280;35336;48.400;10.886;2024-01-30T00:50:33;97657.03;;;-0.74;96.11
49451;BME280;35336;48.400;10.886;2024-01-30T00:50:49;97674.72;;;-0.63;96.09
49451;BME280;35336;48.400;10.886;2024-01-30T00:51:07;97662.94;;;-0.71;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T00:51:22;97674.78;;;-0.65;95.75
49451;BME280;35336;48.400;10.886;2024-01-30T00:51:37;97670.41;;;-0.65;95.70
49451;BME280;35336;48.400;10.886;2024-01-30T00:51:53;97654.69;;;-0.79;95.72
49451;BME280;35336;48.400;10.886;2024-01-30T00:52:08;97668.81;;;-0.67;95.78
49451;BME280;35336;48.400;10.886;2024-01-30T00:52:23;97674.78;;;-0.65;95.58
49451;BME280;35336;48.400;10.886;2024-01-30T00:52:39;97664.69;;;-0.71;95.59
49451;BME280;35336;48.400;10.886;2024-01-30T00:52:54;97677.63;;;-0.68;95.56
49451;BME280;35336;48.400;10.886;2024-01-30T00:53:09;97671.53;;;-0.69;95.60
49451;BME280;35336;48.400;10.886;2024-01-30T00:53:24;97676.69;;;-0.67;95.53
49451;BME280;35336;48.400;10.886;2024-01-30T00:53:40;97680.31;;;-0.70;95.43
49451;BME280;35336;48.400;10.886;2024-01-30T00:53:55;97684.63;;;-0.69;95.51
49451;BME280;35336;48.400;10.886;2024-01-30T00:54:10;97675.06;;;-0.70;95.63
49451;BME280;35336;48.400;10.886;2024-01-30T00:54:26;97668.34;;;-0.74;95.83
49451;BME280;35336;48.400;10.886;2024-01-30T00:54:43;97679.47;;;-0.70;95.89
49451;BME280;35336;48.400;10.886;2024-01-30T00:54:59;97682.19;;;-0.72;95.78
49451;BME280;35336;48.400;10.886;2024-01-30T00:55:15;97676.97;;;-0.72;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T00:55:30;97675.28;;;-0.73;95.91
49451;BME280;35336;48.400;10.886;2024-01-30T00:55:45;97678.81;;;-0.74;95.58
49451;BME280;35336;48.400;10.886;2024-01-30T00:56:01;97680.50;;;-0.73;95.77
49451;BME280;35336;48.400;10.886;2024-01-30T00:56:16;97675.44;;;-0.76;95.61
49451;BME280;35336;48.400;10.886;2024-01-30T00:56:31;97678.16;;;-0.77;95.62
49451;BME280;35336;48.400;10.886;2024-01-30T00:56:47;97675.53;;;-0.77;95.68
49451;BME280;35336;48.400;10.886;2024-01-30T00:57:02;97671.44;;;-0.82;95.37
49451;BME280;35336;48.400;10.886;2024-01-30T00:57:18;97673.31;;;-0.84;95.55
49451;BME280;35336;48.400;10.886;2024-01-30T00:57:33;97682.75;;;-0.81;95.37
49451;BME280;35336;48.400;10.886;2024-01-30T00:57:48;97659.94;;;-0.93;95.43
49451;BME280;35336;48.400;10.886;2024-01-30T00:58:04;97667.56;;;-0.90;95.38
49451;BME280;35336;48.400;10.886;2024-01-30T00:58:21;97687.06;;;-0.80;95.39
49451;BME280;35336;48.400;10.886;2024-01-30T00:58:39;97673.31;;;-0.84;95.61
49451;BME280;35336;48.400;10.886;2024-01-30T00:58:54;97682.66;;;-0.80;95.47
49451;BME280;35336;48.400;10.886;2024-01-30T00:59:10;97681.91;;;-0.82;95.41
49451;BME280;35336;48.400;10.886;2024-01-30T00:59:25;97667.56;;;-0.90;95.36
49451;BME280;35336;48.400;10.886;2024-01-30T00:59:45;97682.91;;;-0.84;95.27
49451;BME280;35336;48.400;10.886;2024-01-30T01:00:00;97655.34;;;-1.04;94.76
49451;BME280;35336;48.400;10.886;2024-01-30T01:00:16;97690.78;;;-0.84;94.65
49451;BME280;35336;48.400;10.886;2024-01-30T01:00:32;97693.41;;;-0.84;94.81
49451;BME280;35336;48.400;10.886;2024-01-30T01:00:47;97684.72;;;-0.85;95.04
49451;BME280;35336;48.400;10.886;2024-01-30T01:01:05;97684.81;;;-0.86;95.23
49451;BME280;35336;48.400;10.886;2024-01-30T01:01:21;97686.50;;;-0.85;95.27
49451;BME280;35336;48.400;10.886;2024-01-30T01:01:36;97675.53;;;-0.92;95.35
49451;BME280;35336;48.400;10.886;2024-01-30T01:01:51;97679.19;;;-0.94;95.08
49451;BME280;35336;48.400;10.886;2024-01-30T01:02:06;97685.25;;;-0.94;95.00
49451;BME280;35336;48.400;10.886;2024-01-30T01:02:22;97691.34;;;-0.93;95.26
49451;BME280;35336;48.400;10.886;2024-01-30T01:02:37;97689.38;;;-0.90;95.35
49451;BME280;35336;48.400;10.886;2024-01-30T01:02:52;97687.69;;;-0.91;95.65
49451;BME280;35336;48.400;10.886;2024-01-30T01:03:07;97683.66;;;-0.97;95.64
49451;BME280;35336;48.400;10.886;2024-01-30T01:03:23;97672.06;;;-1.07;95.81
49451;BME280;35336;48.400;10.886;2024-01-30T01:03:40;97688.63;;;-0.92;95.78
49451;BME280;35336;48.400;10.886;2024-01-30T01:03:58;97677.75;;;-1.00;96.05
49451;BME280;35336;48.400;10.886;2024-01-30T01:04:14;97689.75;;;-0.96;95.96
49451;BME280;35336;48.400;10.886;2024-01-30T01:04:29;97690.41;;;-0.92;95.90
49451;BME280;35336;48.400;10.886;2024-01-30T01:04:45;97693.09;;;-0.94;96.08
49451;BME280;35336;48.400;10.886;2024-01-30T01:05:00;97675.41;;;-1.05;96.30
49451;BME280;35336;48.400;10.886;2024-01-30T01:05:17;97675.34;;;-1.03;96.49
49451;BME280;35336;48.400;10.886;2024-01-30T01:05:33;97681.69;;;-0.93;96.68
49451;BME280;35336;48.400;10.886;2024-01-30T01:05:48;97666.84;;;-1.07;96.87
49451;BME280;35336;48.400;10.886;2024-01-30T01:06:06;97674.59;;;-1.05;97.04
49451;BME280;35336;48.400;10.886;2024-01-30T01:06:21;97691.34;;;-0.93;97.24
49451;BME280;35336;48.400;10.886;2024-01-30T01:06:39;97693.97;;;-0.93;97.53
49451;BME280;35336;48.400;10.886;2024-01-30T01:06:54;97687.97;;;-0.96;97.48
49451;BME280;35336;48.400;10.886;2024-01-30T01:07:10;97690.47;;;-0.94;97.74
49451;BME280;35336;48.400;10.886;2024-01-30T01:07:25;97687.13;;;-0.96;97.87
49451;BME280;35336;48.400;10.886;2024-01-30T01:07:40;97683.66;;;-0.97;98.05
49451;BME280;35336;48.400;10.886;2024-01-30T01:07:56;97682.72;;;-0.96;97.91
49451;BME280;35336;48.400;10.886;2024-01-30T01:08:11;97691.25;;;-0.92;97.88
49451;BME280;35336;48.400;10.886;2024-01-30T01:08:26;97685.19;;;-0.92;97.97
49451;BME280;35336;48.400;10.886;2024-01-30T01:08:41;97692.00;;;-0.90;97.92
49451;BME280;35336;48.400;10.886;2024-01-30T01:08:57;97692.72;;;-0.88;97.95
49451;BME280;35336;48.400;10.886;2024-01-30T01:09:12;97691.81;;;-0.87;98.12
49451;BME280;35336;48.400;10.886;2024-01-30T01:09:30;97688.47;;;-0.89;97.30
49451;BME280;35336;48.400;10.886;2024-01-30T01:09:45;97687.44;;;-0.86;97.83
49451;BME280;35336;48.400;10.886;2024-01-30T01:10:00;97691.81;;;-0.87;97.59
49451;BME280;35336;48.400;10.886;2024-01-30T01:10:18;97669.81;;;-0.99;97.64
49451;BME280;35336;48.400;10.886;2024-01-30T01:10:34;97692.56;;;-0.85;97.70
49451;BME280;35336;48.400;10.886;2024-01-30T01:10:50;97689.00;;;-0.84;97.60
49451;BME280;35336;48.400;10.886;2024-01-30T01:11:07;97684.53;;;-0.82;97.70
49451;BME280;35336;48.400;10.886;2024-01-30T01:11:22;97690.59;;;-0.81;97.76
49451;BME280;35336;48.400;10.886;2024-01-30T01:11:38;97677.88;;;-0.87;97.58
49451;BME280;35336;48.400;10.886;2024-01-30T01:11:55;97672.91;;;-0.92;97.39
49451;BME280;35336;48.400;10.886;2024-01-30T01:12:11;97673.84;;;-0.93;97.10
49451;BME280;35336;48.400;10.886;2024-01-30T01:12:26;97651.03;;;-1.05;97.09
49451;BME280;35336;48.400;10.886;2024-01-30T01:12:41;97687.31;;;-0.85;97.04
49451;BME280;35336;48.400;10.886;2024-01-30T01:12:57;97687.22;;;-0.83;96.82
49451;BME280;35336;48.400;10.886;2024-01-30T01:13:12;97684.59;;;-0.83;97.01
49451;BME280;35336;48.400;10.886;2024-01-30T01:13:27;97687.31;;;-0.85;96.83
49451;BME280;35336;48.400;10.886;2024-01-30T01:13:45;97688.09;;;-0.83;96.89
49451;BME280;35336;48.400;10.886;2024-01-30T01:14:00;97684.59;;;-0.83;96.87
49451;BME280;35336;48.400;10.886;2024-01-30T01:14:15;97682.19;;;-0.86;96.84
49451;BME280;35336;48.400;10.886;2024-01-30T01:14:31;97682.19;;;-0.86;96.89
49451;BME280;35336;48.400;10.886;2024-01-30T01:14:46;97683.03;;;-0.86;96.81
49451;BME280;35336;48.400;10.886;2024-01-30T01:15:04;97681.91;;;-0.82;96.55
49451;BME280;35336;48.400;10.886;2024-01-30T01:15:19;97688.81;;;-0.81;96.58
49451;BME280;35336;48.400;10.886;2024-01-30T01:15:35;97687.06;;;-0.80;96.56
49451;BME280;35336;48.400;10.886;2024-01-30T01:15:50;97675.16;;;-0.86;96.57
49451;BME280;35336;48.400;10.886;2024-01-30T01:16:05;97683.41;;;-0.77;96.55
49451;BME280;35336;48.400;10.886;2024-01-30T01:16:20;97674.34;;;-0.86;96.53
49451;BME280;35336;48.400;10.886;2024-01-30T01:16:36;97689.47;;;-0.77;96.34
49451;BME280;35336;48.400;10.886;2024-01-30T01:16:51;97675.16;;;-0.86;96.37
49451;BME280;35336;48.400;10.886;2024-01-30T01:17:06;97670.97;;;-0.88;96.28
49451;BME280;35336;48.400;10.886;2024-01-30T01:17:21;97679.75;;;-0.89;96.10
49451;BME280;35336;48.400;10.886;2024-01-30T01:17:40;97686.13;;;-0.79;96.16
49451;BME280;35336;48.400;10.886;2024-01-30T01:17:55;97683.78;;;-0.84;96.01
49451;BME280;35336;48.400;10.886;2024-01-30T01:18:13;97688.81;;;-0.81;96.29
49451;BME280;35336;48.400;10.886;2024-01-30T01:18:28;97685.38;;;-0.81;95.98
49451;BME280;35336;48.400;10.886;2024-01-30T01:18:43;97686.28;;;-0.82;95.84
49451;BME280;35336;48.400;10.886;2024-01-30T01:18:59;97687.97;;;-0.81;95.82
49451;BME280;35336;48.400;10.886;2024-01-30T01:19:14;97686.28;;;-0.82;95.93
49451;BME280;35336;48.400;10.886;2024-01-30T01:19:31;97687.97;;;-0.81;95.93
49451;BME280;35336;48.400;10.886;2024-01-30T01:19:47;97674.34;;;-0.86;96.05
49451;BME280;35336;48.400;10.886;2024-01-30T01:20:03;97688.75;;;-0.79;96.00
49451;BME280;35336;48.400;10.886;2024-01-30T01:20:18;97666.84;;;-0.92;95.66
49451;BME280;35336;48.400;10.886;2024-01-30T01:20:33;97679.56;;;-0.86;95.25
49451;BME280;35336;48.400;10.886;2024-01-30T01:20:49;97688.91;;;-0.82;95.72
49451;BME280;35336;48.400;10.886;2024-01-30T01:21:04;97688.16;;;-0.84;95.70
49451;BME280;35336;48.400;10.886;2024-01-30T01:21:19;97681.16;;;-0.84;95.89
49451;BME280;35336;48.400;10.886;2024-01-30T01:21:35;97689.78;;;-0.82;95.87
49451;BME280;35336;48.400;10.886;2024-01-30T01:21:50;97679.56;;;-0.86;95.70
49451;BME280;35336;48.400;10.886;2024-01-30T01:22:05;97689.00;;;-0.84;95.68