sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2022-08-07T00:00:13;99718.47;;;15.02;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:02:44;99716.88;;;15.07;99.76
55373;BME280;41249;47.838;16.490;2022-08-07T00:05:11;99722.25;;;15.07;97.83
55373;BME280;41249;47.838;16.490;2022-08-07T00:07:38;99721.72;;;14.97;98.99
55373;BME280;41249;47.838;16.490;2022-08-07T00:10:07;99726.84;;;14.92;99.55
55373;BME280;41249;47.838;16.490;2022-08-07T00:12:54;99723.25;;;15.06;98.16
55373;BME280;41249;47.838;16.490;2022-08-07T00:15:27;99726.44;;;14.95;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:18:04;99722.13;;;14.94;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:20:33;99726.59;;;14.87;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:23:01;99726.16;;;15.11;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:25:34;99724.66;;;15.02;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:28:07;99732.69;;;15.02;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:30:36;99735.06;;;15.19;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:33:03;99731.53;;;15.11;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:35:33;99737.41;;;15.00;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:38:02;99736.47;;;14.87;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:40:31;99735.88;;;14.91;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:43:04;99741.41;;;14.90;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:45:37;99737.63;;;14.77;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:48:07;99734.00;;;14.92;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:50:38;99745.81;;;14.97;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:53:18;99737.22;;;14.80;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:55:47;99745.69;;;14.84;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T00:58:29;99741.69;;;14.95;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:00:58;99732.19;;;14.71;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:03:25;99734.88;;;14.92;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:06:12;99734.91;;;14.99;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:08:41;99729.63;;;14.84;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:11:19;99733.16;;;14.85;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:14:07;99727.41;;;14.88;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:16:35;99725.44;;;14.75;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:19:03;99717.97;;;14.92;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:21:45;99721.31;;;14.72;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:24:13;99724.47;;;14.61;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:26:48;99727.34;;;14.81;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:29:21;99732.19;;;14.92;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:31:51;99734.81;;;14.86;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:34:18;99725.91;;;14.78;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:36:57;99729.88;;;14.89;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:39:27;99730.91;;;14.88;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:42:38;99730.41;;;14.78;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:45:27;99728.38;;;14.80;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:48:08;99724.41;;;14.76;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:51:02;99733.31;;;14.83;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:53:53;99730.16;;;14.73;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T01:59:26;99732.19;;;14.71;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:02:04;99726.47;;;14.74;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:04:43;99735.50;;;14.73;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:07:29;99719.59;;;14.65;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:10:22;99721.72;;;14.76;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:12:49;99713.53;;;14.77;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:15:25;99712.06;;;14.75;99.91
55373;BME280;41249;47.838;16.490;2022-08-07T02:17:55;99716.91;;;14.65;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:20:26;99723.50;;;14.69;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:22:57;99719.59;;;14.65;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:25:26;99725.38;;;14.53;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:28:16;99718.75;;;14.64;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:30:56;99715.63;;;14.61;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:33:26;99720.03;;;14.53;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:36:08;99712.44;;;14.72;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:38:57;99722.84;;;14.45;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:41:28;99710.53;;;14.66;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:44:04;99701.72;;;14.50;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:46:32;99707.34;;;14.41;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:49:03;99709.66;;;14.44;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:51:32;99705.56;;;14.48;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:54:17;99703.47;;;14.58;99.65
55373;BME280;41249;47.838;16.490;2022-08-07T02:56:46;99708.13;;;14.35;99.00
55373;BME280;41249;47.838;16.490;2022-08-07T02:59:18;99698.97;;;14.44;98.42
55373;BME280;41249;47.838;16.490;2022-08-07T03:01:50;99691.50;;;14.39;99.36
55373;BME280;41249;47.838;16.490;2022-08-07T03:04:23;99700.88;;;14.28;99.85
55373;BME280;41249;47.838;16.490;2022-08-07T03:06:52;99688.06;;;14.24;98.60
55373;BME280;41249;47.838;16.490;2022-08-07T03:09:22;99685.19;;;14.25;98.50
55373;BME280;41249;47.838;16.490;2022-08-07T03:12:10;99688.00;;;14.39;96.68
55373;BME280;41249;47.838;16.490;2022-08-07T03:14:52;99676.88;;;14.35;96.84
55373;BME280;41249;47.838;16.490;2022-08-07T03:17:22;99684.16;;;14.26;96.51
55373;BME280;41249;47.838;16.490;2022-08-07T03:19:53;99674.56;;;14.32;95.48
55373;BME280;41249;47.838;16.490;2022-08-07T03:22:24;99670.88;;;14.33;96.48
55373;BME280;41249;47.838;16.490;2022-08-07T03:24:57;99663.50;;;14.35;95.72
55373;BME280;41249;47.838;16.490;2022-08-07T03:27:28;99669.28;;;14.39;95.27
55373;BME280;41249;47.838;16.490;2022-08-07T03:30:16;99671.69;;;14.34;95.64
55373;BME280;41249;47.838;16.490;2022-08-07T03:32:47;99673.88;;;14.23;96.10
55373;BME280;41249;47.838;16.490;2022-08-07T03:35:30;99661.94;;;14.26;95.69
55373;BME280;41249;47.838;16.490;2022-08-07T03:38:17;99661.19;;;14.32;95.25
55373;BME280;41249;47.838;16.490;2022-08-07T03:40:49;99657.38;;;14.20;96.95
55373;BME280;41249;47.838;16.490;2022-08-07T03:43:24;99664.63;;;14.26;96.97
55373;BME280;41249;47.838;16.490;2022-08-07T03:46:00;99662.50;;;14.36;98.57
55373;BME280;41249;47.838;16.490;2022-08-07T03:48:28;99654.81;;;14.33;98.10
55373;BME280;41249;47.838;16.490;2022-08-07T03:50:58;99662.75;;;14.41;99.88
55373;BME280;41249;47.838;16.490;2022-08-07T03:53:33;99660.72;;;14.43;99.62
55373;BME280;41249;47.838;16.490;2022-08-07T03:56:21;99663.13;;;14.38;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T03:59:03;99662.97;;;14.25;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:01:41;99667.88;;;14.21;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:04:15;99677.91;;;14.34;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:06:47;99676.63;;;14.30;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:09:19;99689.13;;;14.08;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:11:50;99681.44;;;14.20;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:14:38;99687.53;;;14.14;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:17:12;99679.31;;;14.15;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:19:48;99691.22;;;14.13;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:22:23;99687.91;;;14.11;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:24:56;99687.91;;;14.11;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:27:28;99686.31;;;14.16;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:30:05;99680.78;;;14.18;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:32:55;99685.63;;;14.08;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:35:24;99672.25;;;14.08;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:37:53;99674.94;;;14.08;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:40:44;99664.47;;;14.27;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:43:30;99657.28;;;14.28;100.00
55373;BME280;41249;47.838;16.490;2022-08-07T04:52:26;99659.19;;;14.55;97.47
55373;BME280;41249;47.838;16.490;2022-08-07T04:54:58;99658.81;;;14.59;96.38
55373;BME280;41249;47.838;16.490;2022-08-07T04:57:48;99653.28;;;14.60;96.14
55373;BME280;41249;47.838;16.490;2022-08-07T05:00:41;99652.22;;;14.82;94.65
55373;BME280;41249;47.838;16.490;2022-08-07T05:03:24;99658.81;;;14.80;94.74
55373;BME280;41249;47.838;16.490;2022-08-07T05:06:21;99652.28;;;14.89;93.87
55373;BME280;41249;47.838;16.490;2022-08-07T05:09:28;99655.50;;;14.78;93.59
55373;BME280;41249;47.838;16.490;2022-08-07T05:12:21;99658.03;;;14.86;93.35
55373;BME280;41249;47.838;16.490;2022-08-07T05:15:02;99658.25;;;14.85;93.49
55373;BME280;41249;47.838;16.490;2022-08-07T05:18:13;99666.81;;;15.01;91.12
55373;BME280;41249;47.838;16.490;2022-08-07T05:20:45;99660.81;;;14.99;91.16
55373;BME280;41249;47.838;16.490;2022-08-07T05:23:19;99660.41;;;15.02;90.59
55373;BME280;41249;47.838;16.490;2022-08-07T05:25:56;99653.66;;;15.06;90.31
55373;BME280;41249;47.838;16.490;2022-08-07T05:28:45;99657.69;;;15.24;88.94
55373;BME280;41249;47.838;16.490;2022-08-07T05:31:24;99656.38;;;15.13;90.45
55373;BME280;41249;47.838;16.490;2022-08-07T05:34:07;99653.72;;;15.20;88.79
55373;BME280;41249;47.838;16.490;2022-08-07T05:36:42;99656.78;;;15.10;90.82
55373;BME280;41249;47.838;16.490;2022-08-07T05:39:35;99662.41;;;14.94;92.15
55373;BME280;41249;47.838;16.490;2022-08-07T05:42:23;99667.06;;;15.13;90.59
55373;BME280;41249;47.838;16.490;2022-08-07T05:45:05;99654.25;;;15.02;92.23
55373;BME280;41249;47.838;16.490;2022-08-07T05:47:57;99664.84;;;15.17;90.08
55373;BME280;41249;47.838;16.490;2022-08-07T05:50:34;99667.63;;;15.02;91.70
55373;BME280;41249;47.838;16.490;2022-08-07T05:53:08;99675.16;;;14.92;92.30
55373;BME280;41249;47.838;16.490;2022-08-07T05:55:56;99671.69;;;14.98;91.89
55373;BME280;41249;47.838;16.490;2022-08-07T05:58:37;99680.56;;;14.98;91.96
55373;BME280;41249;47.838;16.490;2022-08-07T06:01:09;99684.09;;;15.05;91.35
55373;BME280;41249;47.838;16.490;2022-08-07T06:03:43;99674.41;;;14.76;93.62
55373;BME280;41249;47.838;16.490;2022-08-07T06:06:28;99684.94;;;14.78;93.69
55373;BME280;41249;47.838;16.490;2022-08-07T06:09:01;99691.88;;;14.72;94.09
55373;BME280;41249;47.838;16.490;2022-08-07T06:11:33;99686.31;;;14.74;94.42
55373;BME280;41249;47.838;16.490;2022-08-07T06:14:01;99688.41;;;14.36;96.96
55373;BME280;41249;47.838;16.490;2022-08-07T06:16:48;99691.22;;;14.49;95.88
55373;BME280;41249;47.838;16.490;2022-08-07T06:19:30;99688.66;;;14.83;93.53
55373;BME280;41249;47.838;16.490;2022-08-07T06:22:18;99692.97;;;15.06;91.71
55373;BME280;41249;47.838;16.490;2022-08-07T06:25:12;99700.78;;;15.01;89.92
55373;BME280;41249;47.838;16.490;2022-08-07T06:27:39;99699.88;;;14.94;91.66
55373;BME280;41249;47.838;16.490;2022-08-07T06:30:26;99697.63;;;14.97;90.97
55373;BME280;41249;47.838;16.490;2022-08-07T06:33:13;99692.94;;;14.99;90.35
55373;BME280;41249;47.838;16.490;2022-08-07T06:35:44;99697.75;;;15.10;89.20
55373;BME280;41249;47.838;16.490;2022-08-07T06:38:46;99717.75;;;15.15;88.04
55373;BME280;41249;47.838;16.490;2022-08-07T06:42:05;99703.88;;;15.32;86.89
55373;BME280;41249;47.838;16.490;2022-08-07T06:44:50;99694.81;;;15.05;87.64
55373;BME280;41249;47.838;16.490;2022-08-07T06:47:20;99703.59;;;15.49;85.45
55373;BME280;41249;47.838;16.490;2022-08-07T06:49:49;99704.50;;;15.62;84.92
55373;BME280;41249;47.838;16.490;2022-08-07T06:52:21;99680.88;;;15.73;82.67
55373;BME280;41249;47.838;16.490;2022-08-07T06:55:07;99689.41;;;15.55;83.73
55373;BME280;41249;47.838;16.490;2022-08-07T06:58:00;99704.53;;;15.69;83.53
55373;BME280;41249;47.838;16.490;2022-08-07T07:00:35;99696.47;;;15.62;85.05
55373;BME280;41249;47.838;16.490;2022-08-07T07:03:05;99702.41;;;15.99;81.57
55373;BME280;41249;47.838;16.490;2022-08-07T07:05:36;99694.59;;;16.04;80.47
55373;BME280;41249;47.838;16.490;2022-08-07T07:08:28;99699.09;;;16.45;78.11
55373;BME280;41249;47.838;16.490;2022-08-07T07:10:58;99687.72;;;16.36;76.86
55373;BME280;41249;47.838;16.490;2022-08-07T07:13:40;99699.56;;;16.82;75.87
55373;BME280;41249;47.838;16.490;2022-08-07T07:16:30;99706.94;;;16.40;75.32
55373;BME280;41249;47.838;16.490;2022-08-07T07:19:20;99699.94;;;16.65;77.22
55373;BME280;41249;47.838;16.490;2022-08-07T07:22:09;99693.16;;;16.89;73.79
55373;BME280;41249;47.838;16.490;2022-08-07T07:24:58;99692.50;;;16.54;72.53
55373;BME280;41249;47.838;16.490;2022-08-07T07:28:03;99699.75;;;16.93;71.88
55373;BME280;41249;47.838;16.490;2022-08-07T07:30:59;99691.69;;;16.54;73.83
55373;BME280;41249;47.838;16.490;2022-08-07T07:33:29;99695.84;;;16.96;72.72
55373;BME280;41249;47.838;16.490;2022-08-07T07:35:59;99700.16;;;16.77;73.31
55373;BME280;41249;47.838;16.490;2022-08-07T07:38:39;99697.47;;;16.44;74.57
55373;BME280;41249;47.838;16.490;2022-08-07T07:41:10;99683.44;;;16.68;75.36
55373;BME280;41249;47.838;16.490;2022-08-07T07:43:41;99681.56;;;16.49;73.54
55373;BME280;41249;47.838;16.490;2022-08-07T07:46:30;99683.34;;;16.29;77.34
55373;BME280;41249;47.838;16.490;2022-08-07T07:49:19;99682.56;;;16.35;75.82
55373;BME280;41249;47.838;16.490;2022-08-07T07:52:07;99696.25;;;16.86;73.60
55373;BME280;41249;47.838;16.490;2022-08-07T07:54:35;99697.38;;;16.24;77.72
55373;BME280;41249;47.838;16.490;2022-08-07T07:57:05;99698.09;;;16.53;76.59
55373;BME280;41249;47.838;16.490;2022-08-07T07:59:33;99684.66;;;16.46;76.40
55373;BME280;41249;47.838;16.490;2022-08-07T08:02:19;99680.53;;;16.37;78.08
55373;BME280;41249;47.838;16.490;2022-08-07T08:05:05;99684.84;;;16.38;77.73
55373;BME280;41249;47.838;16.490;2022-08-07T08:07:41;99688.81;;;16.62;74.13
55373;BME280;41249;47.838;16.490;2022-08-07T08:10:27;99704.91;;;16.68;73.07
55373;BME280;41249;47.838;16.490;2022-08-07T08:13:06;99701.41;;;16.07;75.84
55373;BME280;41249;47.838;16.490;2022-08-07T08:15:42;99696.91;;;16.14;76.18
55373;BME280;41249;47.838;16.490;2022-08-07T08:18:27;99694.19;;;16.82;72.63
55373;BME280;41249;47.838;16.490;2022-08-07T08:20:57;99699.97;;;16.79;70.83
55373;BME280;41249;47.838;16.490;2022-08-07T08:23:28;99695.00;;;16.69;72.67
55373;BME280;41249;47.838;16.490;2022-08-07T08:26:17;99698.75;;;16.74;70.28
55373;BME280;41249;47.838;16.490;2022-08-07T08:29:03;99699.75;;;16.87;68.82
55373;BME280;41249;47.838;16.490;2022-08-07T08:31:34;99685.28;;;16.55;72.06
55373;BME280;41249;47.838;16.490;2022-08-07T08:34:32;99697.53;;;17.10;68.79
55373;BME280;41249;47.838;16.490;2022-08-07T08:37:02;99688.72;;;16.29;73.16
55373;BME280;41249;47.838;16.490;2022-08-07T08:39:51;99692.97;;;16.91;69.38
55373;BME280;41249;47.838;16.490;2022-08-07T08:42:30;99691.75;;;17.20;68.00
55373;BME280;41249;47.838;16.490;2022-08-07T08:45:13;99688.84;;;17.15;68.02
55373;BME280;41249;47.838;16.490;2022-08-07T08:47:56;99698.75;;;17.34;66.95
55373;BME280;41249;47.838;16.490;2022-08-07T08:50:33;99683.25;;;17.29;66.62
55373;BME280;41249;47.838;16.490;2022-08-07T08:53:15;99681.78;;;16.94;68.72
55373;BME280;41249;47.838;16.490;2022-08-07T08:55:55;99690.25;;;17.30;67.04
55373;BME280;41249;47.838;16.490;2022-08-07T09:04:40;99686.75;;;16.70;68.99
55373;BME280;41249;47.838;16.490;2022-08-07T09:07:31;99681.13;;;17.58;66.89
55373;BME280;41249;47.838;16.490;2022-08-07T09:10:45;99686.22;;;17.79;65.60
55373;BME280;41249;47.838;16.490;2022-08-07T09:22:20;99680.72;;;18.19;64.56
55373;BME280;41249;47.838;16.490;2022-08-07T09:25:24;99673.84;;;18.23;62.01
55373;BME280;41249;47.838;16.490;2022-08-07T09:28:02;99677.88;;;18.07;61.21
55373;BME280;41249;47.838;16.490;2022-08-07T09:30:47;99681.31;;;18.53;60.73
55373;BME280;41249;47.838;16.490;2022-08-07T09:53:59;99662.06;;;18.56;59.80
55373;BME280;41249;47.838;16.490;2022-08-07T09:56:57;99666.13;;;18.72;57.88
55373;BME280;41249;47.838;16.490;2022-08-07T10:02:41;99660.44;;;18.80;57.84
55373;BME280;41249;47.838;16.490;2022-08-07T10:11:36;99649.75;;;18.98;57.75
55373;BME280;41249;47.838;16.490;2022-08-07T10:17:33;99639.25;;;19.33;56.82
55373;BME280;41249;47.838;16.490;2022-08-07T10:20:38;99656.44;;;18.32;58.21
55373;BME280;41249;47.838;16.490;2022-08-07T10:35:29;99624.22;;;19.44;55.18
55373;BME280;41249;47.838;16.490;2022-08-07T10:38:29;99605.56;;;19.79;53.49
55373;BME280;41249;47.838;16.490;2022-08-07T10:41:24;99618.00;;;20.10;52.85
55373;BME280;41249;47.838;16.490;2022-08-07T10:50:48;99607.06;;;21.00;51.69
55373;BME280;41249;47.838;16.490;2022-08-07T10:53:26;99604.84;;;20.55;51.36
55373;BME280;41249;47.838;16.490;2022-08-07T10:56:14;99609.00;;;19.98;51.57
55373;BME280;41249;47.838;16.490;2022-08-07T10:59:11;99596.06;;;21.54;51.62
55373;BME280;41249;47.838;16.490;2022-08-07T11:05:29;99609.16;;;21.10;48.97
55373;BME280;41249;47.838;16.490;2022-08-07T11:14:02;99588.25;;;20.94;49.86
55373;BME280;41249;47.838;16.490;2022-08-07T11:16:53;99593.63;;;21.17;50.15
55373;BME280;41249;47.838;16.490;2022-08-07T11:19:54;99592.47;;;21.01;49.84
55373;BME280;41249;47.838;16.490;2022-08-07T11:25:18;99584.91;;;20.68;52.22
55373;BME280;41249;47.838;16.490;2022-08-07T11:28:09;99578.22;;;21.29;50.30
55373;BME280;41249;47.838;16.490;2022-08-07T11:33:20;99589.91;;;22.61;46.01
55373;BME280;41249;47.838;16.490;2022-08-07T11:39:14;99572.78;;;22.72;45.10
55373;BME280;41249;47.838;16.490;2022-08-07T11:41:59;99564.16;;;22.75;45.81
55373;BME280;41249;47.838;16.490;2022-08-07T11:44:38;99565.84;;;22.98;46.38
55373;BME280;41249;47.838;16.490;2022-08-07T11:56:57;99557.75;;;21.33;48.37
55373;BME280;41249;47.838;16.490;2022-08-07T12:08:36;99544.03;;;21.63;48.02
55373;BME280;41249;47.838;16.490;2022-08-07T12:16:52;99530.72;;;22.02;46.52
55373;BME280;41249;47.838;16.490;2022-08-07T12:19:35;99553.13;;;20.94;48.65
55373;BME280;41249;47.838;16.490;2022-08-07T12:22:34;99547.13;;;21.03;49.16
55373;BME280;41249;47.838;16.490;2022-08-07T12:25:37;99551.69;;;20.68;50.75
55373;BME280;41249;47.838;16.490;2022-08-07T12:29:10;99538.13;;;20.86;50.32
55373;BME280;41249;47.838;16.490;2022-08-07T12:32:00;99523.75;;;21.78;48.20
55373;BME280;41249;47.838;16.490;2022-08-07T12:34:33;99519.19;;;22.40;46.75
55373;BME280;41249;47.838;16.490;2022-08-07T12:37:02;99535.75;;;21.53;46.87
55373;BME280;41249;47.838;16.490;2022-08-07T12:39:45;99548.78;;;21.85;47.14
55373;BME280;41249;47.838;16.490;2022-08-07T12:42:21;99520.06;;;22.12;46.40
55373;BME280;41249;47.838;16.490;2022-08-07T12:44:55;99507.03;;;22.60;44.97
55373;BME280;41249;47.838;16.490;2022-08-07T12:47:33;99517.09;;;22.64;44.51
55373;BME280;41249;47.838;16.490;2022-08-07T12:50:17;99514.38;;;21.97;45.26
55373;BME280;41249;47.838;16.490;2022-08-07T12:53:14;99512.81;;;22.52;43.96
55373;BME280;41249;47.838;16.490;2022-08-07T12:55:59;99508.75;;;21.87;44.53
55373;BME280;41249;47.838;16.490;2022-08-07T12:58:36;99518.44;;;21.83;45.64
55373;BME280;41249;47.838;16.490;2022-08-07T13:04:27;99505.22;;;22.15;45.59
55373;BME280;41249;47.838;16.490;2022-08-07T13:07:29;99505.78;;;21.72;46.32
55373;BME280;41249;47.838;16.490;2022-08-07T13:24:53;99499.25;;;21.39;45.57
55373;BME280;41249;47.838;16.490;2022-08-07T13:27:30;99474.69;;;22.03;44.75
55373;BME280;41249;47.838;16.490;2022-08-07T13:30:21;99493.53;;;21.81;45.12
55373;BME280;41249;47.838;16.490;2022-08-07T13:33:26;99486.81;;;22.00;44.68
55373;BME280;41249;47.838;16.490;2022-08-07T13:36:36;99489.91;;;21.92;43.76
55373;BME280;41249;47.838;16.490;2022-08-07T13:39:13;99493.88;;;21.56;44.77
55373;BME280;41249;47.838;16.490;2022-08-07T13:42:03;99490.50;;;20.97;45.71
55373;BME280;41249;47.838;16.490;2022-08-07T13:44:37;99461.38;;;22.01;43.79
55373;BME280;41249;47.838;16.490;2022-08-07T13:47:08;99467.66;;;22.18;44.27
55373;BME280;41249;47.838;16.490;2022-08-07T13:49:51;99458.47;;;22.19;42.70
55373;BME280;41249;47.838;16.490;2022-08-07T13:52:42;99463.69;;;22.43;42.10
55373;BME280;41249;47.838;16.490;2022-08-07T13:55:14;99462.75;;;21.87;42.69
55373;BME280;41249;47.838;16.490;2022-08-07T13:57:58;99468.28;;;21.47;44.22
55373;BME280;41249;47.838;16.490;2022-08-07T14:00:59;99461.13;;;21.41;43.82
55373;BME280;41249;47.838;16.490;2022-08-07T14:03:35;99460.72;;;21.94;43.29
55373;BME280;41249;47.838;16.490;2022-08-07T14:06:34;99462.84;;;21.75;43.35
55373;BME280;41249;47.838;16.490;2022-08-07T14:09:06;99461.97;;;21.41;44.32
55373;BME280;41249;47.838;16.490;2022-08-07T14:11:59;99465.00;;;21.90;43.67
55373;BME280;41249;47.838;16.490;2022-08-07T14:14:42;99473.03;;;21.85;43.64
55373;BME280;41249;47.838;16.490;2022-08-07T14:17:13;99470.72;;;21.77;44.02
55373;BME280;41249;47.838;16.490;2022-08-07T14:20:29;99451.97;;;22.04;43.45
55373;BME280;41249;47.838;16.490;2022-08-07T14:23:23;99455.81;;;22.41;43.89
55373;BME280;41249;47.838;16.490;2022-08-07T14:26:12;99464.75;;;21.46;44.78
55373;BME280;41249;47.838;16.490;2022-08-07T14:28:59;99455.84;;;21.62;44.28
55373;BME280;41249;47.838;16.490;2022-08-07T14:31:48;99443.22;;;22.13;43.47
55373;BME280;41249;47.838;16.490;2022-08-07T14:34:29;99442.34;;;21.79;44.11
55373;BME280;41249;47.838;16.490;2022-08-07T14:37:00;99436.72;;;22.14;44.16
55373;BME280;41249;47.838;16.490;2022-08-07T14:39:30;99441.19;;;22.81;42.29
55373;BME280;41249;47.838;16.490;2022-08-07T14:42:26;99439.59;;;22.63;43.21
55373;BME280;41249;47.838;16.490;2022-08-07T14:45:02;99432.81;;;22.44;43.10
55373;BME280;41249;47.838;16.490;2022-08-07T14:47:49;99435.09;;;22.13;43.36
55373;BME280;41249;47.838;16.490;2022-08-07T14:50:44;99450.56;;;21.67;44.60
55373;BME280;41249;47.838;16.490;2022-08-07T14:53:21;99425.13;;;21.69;45.10
55373;BME280;41249;47.838;16.490;2022-08-07T14:56:10;99423.84;;;22.21;44.07
55373;BME280;41249;47.838;16.490;2022-08-07T14:59:03;99422.00;;;22.44;43.52
55373;BME280;41249;47.838;16.490;2022-08-07T15:01:53;99429.72;;;22.35;43.55
55373;BME280;41249;47.838;16.490;2022-08-07T15:04:44;99433.66;;;22.66;42.61
55373;BME280;41249;47.838;16.490;2022-08-07T15:07:20;99421.41;;;22.81;42.69
55373;BME280;41249;47.838;16.490;2022-08-07T15:10:16;99421.09;;;23.21;42.21
55373;BME280;41249;47.838;16.490;2022-08-07T15:12:45;99414.88;;;22.98;42.10
55373;BME280;41249;47.838;16.490;2022-08-07T15:15:37;99437.19;;;22.84;43.05
55373;BME280;41249;47.838;16.490;2022-08-07T15:18:12;99417.66;;;22.82;42.18
55373;BME280;41249;47.838;16.490;2022-08-07T15:21:03;99424.47;;;22.29;42.26
55373;BME280;41249;47.838;16.490;2022-08-07T15:23:56;99413.31;;;22.42;41.90
55373;BME280;41249;47.838;16.490;2022-08-07T15:26:46;99410.69;;;21.80;42.72
55373;BME280;41249;47.838;16.490;2022-08-07T15:29:17;99415.78;;;21.76;43.29
55373;BME280;41249;47.838;16.490;2022-08-07T15:32:07;99408.75;;;22.09;42.93
55373;BME280;41249;47.838;16.490;2022-08-07T15:34:58;99412.03;;;21.77;43.54
55373;BME280;41249;47.838;16.490;2022-08-07T15:37:30;99411.66;;;21.40;43.78
55373;BME280;41249;47.838;16.490;2022-08-07T15:40:19;99415.13;;;21.52;43.86
55373;BME280;41249;47.838;16.490;2022-08-07T15:45:58;99423.13;;;21.19;44.08
55373;BME280;41249;47.838;16.490;2022-08-07T15:49:01;99417.31;;;21.55;44.03
55373;BME280;41249;47.838;16.490;2022-08-07T15:51:42;99413.41;;;21.63;43.86
55373;BME280;41249;47.838;16.490;2022-08-07T15:54:33;99416.34;;;21.33;44.94
55373;BME280;41249;47.838;16.490;2022-08-07T15:57:09;99425.13;;;21.52;44.74
55373;BME280;41249;47.838;16.490;2022-08-07T15:59:58;99430.28;;;21.53;44.44
55373;BME280;41249;47.838;16.490;2022-08-07T16:02:39;99426.41;;;21.21;44.47
55373;BME280;41249;47.838;16.490;2022-08-07T16:05:14;99424.66;;;21.15;44.87
55373;BME280;41249;47.838;16.490;2022-08-07T16:07:57;99427.94;;;20.88;46.05
55373;BME280;41249;47.838;16.490;2022-08-07T16:11:01;99426.56;;;20.74;46.53
55373;BME280;41249;47.838;16.490;2022-08-07T16:17:02;99419.66;;;20.43;46.37
55373;BME280;41249;47.838;16.490;2022-08-07T16:24:06;99417.66;;;20.50;46.71
55373;BME280;41249;47.838;16.490;2022-08-07T16:29:15;99421.25;;;20.55;46.72