sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2024-01-16T00:01:33;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:04:02;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:06:31;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:09:00;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:11:28;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:13:55;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:16:22;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:18:51;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:21:18;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:23:45;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:26:20;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:28:50;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:31:19;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:33:46;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:36:14;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:38:42;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:41:12;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:43:41;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:46:09;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:48:38;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:51:05;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:53:33;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:56:06;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T00:58:33;3.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:01:00;3.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:03:29;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:05:57;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:08:25;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:10:52;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:13:25;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:15:54;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:18:22;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:20:51;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:23:19;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:25:46;3.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:28:14;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:30:41;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:33:09;3.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:35:37;3.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:38:07;3.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:40:36;3.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:43:17;3.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:45:59;3.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:48:33;3.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:51:00;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:53:31;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:56:04;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T01:58:34;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:01:03;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:03:35;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:06:02;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:08:33;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:11:00;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:13:28;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:15:55;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:18:24;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:20:52;2.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:23:27;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:25:57;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:28:47;2.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:31:15;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:33:56;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:36:24;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:38:58;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:41:29;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:43:57;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:46:27;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:48:57;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:51:24;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:53:51;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:56:20;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T02:58:50;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:01:19;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:03:52;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:06:30;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:09:03;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:11:31;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:13:59;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:16:26;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:18:53;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:21:20;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:23:48;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:26:17;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:28:46;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:31:15;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:33:44;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:36:11;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:38:39;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:41:07;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:43:34;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:46:03;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:48:31;2.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:50:58;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:53:25;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:55:55;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T03:58:23;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:00:51;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:03:20;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:05:54;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:08:27;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:10:54;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:13:43;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:16:12;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:18:42;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:21:10;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:23:37;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:26:05;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:28:34;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:31:03;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:33:30;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:35:59;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:38:28;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:40:56;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:43:23;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:45:56;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:48:25;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:50:52;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:53:21;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:55:50;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T04:58:21;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:00:50;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:03:18;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:05:45;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:08:13;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:10:44;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:13:12;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:15:40;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:18:09;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:20:38;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:23:10;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:25:38;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:28:09;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:30:36;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:33:04;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:35:32;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:37:59;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:40:27;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:42:54;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:45:24;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:47:52;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:50:19;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:52:47;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:55:15;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T05:57:48;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:00:17;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:02:52;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:05:20;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:07:51;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:10:21;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:12:49;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:15:20;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:17:48;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:20:22;1.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:22:52;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:25:20;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:27:48;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:30:15;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:32:46;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:35:22;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:37:50;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:40:18;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:42:46;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:45:15;1.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:47:44;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:50:12;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:52:43;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:55:15;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T06:57:43;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:00:15;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:02:42;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:05:12;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:07:41;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:10:10;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:12:43;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:15:13;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:17:41;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:20:10;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:22:41;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:25:13;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:27:42;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:30:12;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:32:39;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:35:13;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:37:43;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:40:13;1.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:42:42;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:45:10;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:47:43;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:50:12;1.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:52:45;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:55:14;1.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T07:57:44;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:00:12;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:02:44;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:05:13;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:07:42;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:10:10;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:12:39;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:15:08;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:17:37;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:20:13;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:22:40;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:25:09;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:27:36;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:30:07;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:32:36;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:35:05;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:37:33;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:40:01;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:42:30;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:44:59;1.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:47:33;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:50:01;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:52:59;1.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:55:27;2.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T08:57:56;2.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:00:26;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:02:59;2.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:05:27;2.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:07:54;2.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:10:23;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:12:50;2.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:15:17;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:17:47;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:20:18;3.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:22:48;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:25:15;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:27:44;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:30:13;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:32:40;3.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:35:09;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:37:38;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:40:06;2.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:42:34;2.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:45:03;3.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:47:31;3.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:49:59;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:52:27;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:54:56;4.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:57:25;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T09:59:52;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:02:27;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:04:54;4.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:07:21;4.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:09:57;4.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:12:25;5.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:14:53;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:17:22;5.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:20:02;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:22:30;4.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:25:10;4.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:27:43;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:30:10;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:32:39;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:35:08;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:37:47;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:40:19;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:42:56;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:45:24;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:48:01;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:50:29;4.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:52:59;4.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:55:29;5.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T10:57:59;5.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:00:28;5.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:03:06;5.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:05:34;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:08:03;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:10:34;9.40;98.20
19164;DHT22;9714;51.208;4.242;2024-01-16T11:13:05;10.00;95.10
19164;DHT22;9714;51.208;4.242;2024-01-16T11:15:33;10.20;91.60
19164;DHT22;9714;51.208;4.242;2024-01-16T11:18:03;10.10;88.70
19164;DHT22;9714;51.208;4.242;2024-01-16T11:20:32;10.30;87.40
19164;DHT22;9714;51.208;4.242;2024-01-16T11:23:02;10.40;86.10
19164;DHT22;9714;51.208;4.242;2024-01-16T11:25:33;9.50;85.80
19164;DHT22;9714;51.208;4.242;2024-01-16T11:28:11;8.90;87.50
19164;DHT22;9714;51.208;4.242;2024-01-16T11:30:39;7.80;89.30
19164;DHT22;9714;51.208;4.242;2024-01-16T11:36:43;6.50;91.70
19164;DHT22;9714;51.208;4.242;2024-01-16T11:39:16;5.70;93.20
19164;DHT22;9714;51.208;4.242;2024-01-16T11:41:52;5.60;94.20
19164;DHT22;9714;51.208;4.242;2024-01-16T11:44:39;5.40;95.20
19164;DHT22;9714;51.208;4.242;2024-01-16T11:47:08;5.30;96.40
19164;DHT22;9714;51.208;4.242;2024-01-16T11:49:35;5.30;96.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:52:03;5.30;97.50
19164;DHT22;9714;51.208;4.242;2024-01-16T11:54:30;5.40;97.90
19164;DHT22;9714;51.208;4.242;2024-01-16T11:57:35;5.70;98.30
19164;DHT22;9714;51.208;4.242;2024-01-16T12:00:04;6.10;97.50
19164;DHT22;9714;51.208;4.242;2024-01-16T12:02:46;6.20;97.00
19164;DHT22;9714;51.208;4.242;2024-01-16T12:05:14;6.40;96.80
19164;DHT22;9714;51.208;4.242;2024-01-16T12:07:48;6.30;95.80
19164;DHT22;9714;51.208;4.242;2024-01-16T12:10:21;6.30;96.40
19164;DHT22;9714;51.208;4.242;2024-01-16T12:12:50;5.90;95.70
19164;DHT22;9714;51.208;4.242;2024-01-16T12:15:19;5.50;96.30
19164;DHT22;9714;51.208;4.242;2024-01-16T12:17:56;5.30;96.70
19164;DHT22;9714;51.208;4.242;2024-01-16T12:20:25;5.30;96.80
19164;DHT22;9714;51.208;4.242;2024-01-16T12:22:55;5.10;97.50
19164;DHT22;9714;51.208;4.242;2024-01-16T12:25:22;5.20;98.10
19164;DHT22;9714;51.208;4.242;2024-01-16T12:27:58;5.50;97.60
19164;DHT22;9714;51.208;4.242;2024-01-16T12:30:26;5.50;97.40
19164;DHT22;9714;51.208;4.242;2024-01-16T12:33:04;5.70;97.60
19164;DHT22;9714;51.208;4.242;2024-01-16T12:35:33;5.90;97.40
19164;DHT22;9714;51.208;4.242;2024-01-16T12:38:02;5.70;96.90
19164;DHT22;9714;51.208;4.242;2024-01-16T12:40:31;5.80;97.00
19164;DHT22;9714;51.208;4.242;2024-01-16T12:43:00;5.80;98.00
19164;DHT22;9714;51.208;4.242;2024-01-16T12:45:27;6.00;98.20
19164;DHT22;9714;51.208;4.242;2024-01-16T12:47:55;5.90;98.20
19164;DHT22;9714;51.208;4.242;2024-01-16T12:50:26;6.10;98.20
19164;DHT22;9714;51.208;4.242;2024-01-16T12:53:03;6.20;97.60
19164;DHT22;9714;51.208;4.242;2024-01-16T12:55:32;5.80;97.70
19164;DHT22;9714;51.208;4.242;2024-01-16T12:58:17;5.70;97.70
19164;DHT22;9714;51.208;4.242;2024-01-16T13:00:45;5.60;98.00
19164;DHT22;9714;51.208;4.242;2024-01-16T13:03:18;5.50;98.60
19164;DHT22;9714;51.208;4.242;2024-01-16T13:05:48;5.40;98.60
19164;DHT22;9714;51.208;4.242;2024-01-16T13:08:21;5.40;98.70
19164;DHT22;9714;51.208;4.242;2024-01-16T13:11:01;5.40;99.40
19164;DHT22;9714;51.208;4.242;2024-01-16T13:13:30;5.40;99.10
19164;DHT22;9714;51.208;4.242;2024-01-16T13:15:58;5.20;98.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:18:26;5.10;99.40
19164;DHT22;9714;51.208;4.242;2024-01-16T13:20:55;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:23:23;5.10;99.80
19164;DHT22;9714;51.208;4.242;2024-01-16T13:25:51;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:28:20;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:30:49;5.30;99.50
19164;DHT22;9714;51.208;4.242;2024-01-16T13:33:16;5.40;99.40
19164;DHT22;9714;51.208;4.242;2024-01-16T13:35:46;5.60;99.60
19164;DHT22;9714;51.208;4.242;2024-01-16T13:38:14;5.50;98.70
19164;DHT22;9714;51.208;4.242;2024-01-16T13:40:43;5.70;99.00
19164;DHT22;9714;51.208;4.242;2024-01-16T13:43:11;5.80;98.60
19164;DHT22;9714;51.208;4.242;2024-01-16T13:45:38;5.70;98.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:48:09;5.70;98.90
19164;DHT22;9714;51.208;4.242;2024-01-16T13:50:36;5.50;99.20
19164;DHT22;9714;51.208;4.242;2024-01-16T13:53:04;5.50;99.20
19164;DHT22;9714;51.208;4.242;2024-01-16T13:55:31;5.50;98.60
19164;DHT22;9714;51.208;4.242;2024-01-16T13:57:59;5.40;99.00
19164;DHT22;9714;51.208;4.242;2024-01-16T14:00:26;5.50;99.20
19164;DHT22;9714;51.208;4.242;2024-01-16T14:02:53;5.60;99.40
19164;DHT22;9714;51.208;4.242;2024-01-16T14:05:22;5.70;98.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:07:51;5.60;98.30
19164;DHT22;9714;51.208;4.242;2024-01-16T14:10:19;5.60;99.30
19164;DHT22;9714;51.208;4.242;2024-01-16T14:12:48;5.70;99.50
19164;DHT22;9714;51.208;4.242;2024-01-16T14:15:18;5.60;98.70
19164;DHT22;9714;51.208;4.242;2024-01-16T14:17:47;5.50;98.70
19164;DHT22;9714;51.208;4.242;2024-01-16T14:20:15;5.50;99.10
19164;DHT22;9714;51.208;4.242;2024-01-16T14:22:45;5.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:25:12;5.40;99.60
19164;DHT22;9714;51.208;4.242;2024-01-16T14:27:42;5.30;99.70
19164;DHT22;9714;51.208;4.242;2024-01-16T14:30:11;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:32:40;5.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:35:08;5.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:37:36;5.40;99.60
19164;DHT22;9714;51.208;4.242;2024-01-16T14:40:06;5.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:42:38;5.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:45:06;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:47:33;5.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:50:00;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:52:29;5.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:54:58;5.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:57:26;5.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T14:59:56;5.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:02:23;5.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:04:50;4.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:07:17;4.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:09:44;4.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:12:11;4.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:14:40;4.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:17:07;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:19:37;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:22:04;4.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:24:31;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:26:58;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:29:25;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:31:54;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:34:22;4.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:36:49;4.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:39:16;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:41:43;4.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:44:10;4.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:46:58;4.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:49:26;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:51:53;4.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:54:20;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:56:48;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T15:59:16;4.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:01:43;3.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:04:11;3.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:06:39;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:09:07;3.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:11:35;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:14:04;3.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:16:32;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:18:59;3.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-16T16:21:28;3.40;99.90