sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-09-09T00:03:12;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:11:00;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:22:48;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:26:45;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:30:36;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:34:26;17.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:38:37;17.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:42:36;17.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:50:57;17.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T00:58:43;17.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:02:51;17.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:06:40;16.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:10:50;16.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:14:43;16.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:18:49;16.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:23:25;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:27:13;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:31:06;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:35:03;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:38:52;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:42:42;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:46:31;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:50:23;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:54:11;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T01:58:21;16.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:02:25;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:06:35;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:10:48;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:14:56;16.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:23:21;15.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:27:13;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:31:05;15.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:35:06;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:38:57;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:42:50;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T02:59:17;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:03:07;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:07:00;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:10:48;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:14:38;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:18:26;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:22:16;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:26:06;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:30:03;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:33:53;15.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:37:43;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:41:33;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:45:23;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:49:11;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:53:00;15.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T03:56:48;15.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:00:36;15.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:04:25;15.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:08:14;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:12:03;14.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:15:57;15.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:19:46;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:23:35;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:27:24;15.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:31:18;15.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:35:09;15.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:38:58;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:42:47;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:46:36;15.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:50:25;15.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:54:19;16.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T04:58:08;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:01:57;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:05:45;16.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:09:34;17.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:13:23;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:17:13;19.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:21:03;24.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T05:24:52;27.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:28:42;28.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:32:31;30.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:36:23;32.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:40:16;33.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:44:05;34.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:47:59;34.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:51:48;35.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:55:39;36.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T05:59:28;37.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:03:18;38.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:07:07;39.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:11:02;39.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:14:51;39.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:18:40;39.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:22:29;39.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:26:26;40.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:30:15;40.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:34:07;42.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:37:56;43.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:41:46;43.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:46:13;43.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:50:02;43.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:53:55;42.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T06:57:45;43.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:01:42;43.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:05:40;43.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:09:28;44.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:13:17;42.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:17:13;41.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:21:03;42.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:24:51;44.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:28:40;43.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:32:29;43.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:36:21;43.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:40:10;42.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:43:59;42.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:47:48;40.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:51:38;37.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:55:28;36.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T07:59:18;34.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:03:09;31.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:07:00;30.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:10:51;29.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:14:41;29.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:18:29;30.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:22:17;30.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:26:13;30.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:30:02;28.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:33:52;27.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:37:41;26.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:46:09;26.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:50:11;26.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:54:03;25.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T08:57:56;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:02:08;25.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:10:42;25.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:14:37;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:18:31;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:22:48;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:26:36;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:31:03;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:34:57;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:38:57;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:42:57;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:46:45;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:50:59;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T09:54:48;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:02:38;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:06:33;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:10:26;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:14:39;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:23:09;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:31:12;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:39:31;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:51:30;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:55:41;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T10:59:35;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:03:29;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:07:40;24.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:11:44;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:15:43;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:19:41;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:23:42;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:28:03;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:40:22;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:44:19;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:48:35;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T11:52:38;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:08:22;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:16:03;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:20:11;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:24:11;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:28:11;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:32:24;25.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:36:23;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:40:31;25.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:44:21;24.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:48:11;24.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:52:15;24.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T12:56:17;24.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:00:15;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:04:23;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:08:13;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:12:02;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:15:55;24.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:19:45;24.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:23:36;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:31:30;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:35:23;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:39:17;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:43:17;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:47:19;24.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:51:33;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:55:24;24.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T13:59:15;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:03:03;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:06:51;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:10:40;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:14:29;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:18:17;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:22:06;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:25:55;24.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:29:44;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:33:35;23.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:37:23;23.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:41:13;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:45:05;23.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:48:53;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:52:41;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T14:56:32;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:00:22;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:04:12;24.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:08:02;23.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:11:50;23.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:15:38;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:19:26;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:23:14;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:27:05;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:30:54;24.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:34:42;23.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:38:32;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:42:20;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:46:26;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:50:19;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:54:07;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T15:57:56;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:01:45;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:05:34;23.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:09:22;23.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:13:12;23.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:17:01;22.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:20:56;23.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:24:45;22.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:28:33;22.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:32:22;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:36:15;22.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:40:04;22.00;28.90
44377;DHT22;30093;0.000;0.000;2022-09-09T16:43:58;21.90;48.00
44377;DHT22;30093;0.000;0.000;2022-09-09T16:47:47;21.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T16:51:38;21.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T16:55:26;21.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T16:59:17;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:03:06;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:06:54;21.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:10:45;21.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T17:14:34;21.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:18:27;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T17:22:16;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T17:26:07;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:29:55;20.60;46.20
44377;DHT22;30093;0.000;0.000;2022-09-09T17:33:47;20.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:37:36;20.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:41:27;20.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:45:16;20.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:49:07;20.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:52:57;20.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T17:56:46;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:00:35;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:04:24;20.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:08:14;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:12:03;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:15:52;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:19:41;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:23:29;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:27:18;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:31:09;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:34:57;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:38:47;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:42:36;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:46:26;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T18:50:18;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:54:28;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T18:58:17;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T19:02:05;19.80;17.20
44377;DHT22;30093;0.000;0.000;2022-09-09T19:06:03;19.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:09:52;19.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:13:40;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:17:29;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T19:21:21;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:25:10;19.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:28:59;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T19:32:47;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:36:35;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:40:24;19.50;79.80
44377;DHT22;30093;0.000;0.000;2022-09-09T19:44:15;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:48:04;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T19:51:53;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:55:42;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T19:59:30;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:03:18;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:07:06;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:10:56;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:14:45;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:18:36;19.30;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:22:25;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:26:21;19.20;22.80
44377;DHT22;30093;0.000;0.000;2022-09-09T20:30:10;19.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:33:59;19.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:37:47;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:41:37;19.10;12.30
44377;DHT22;30093;0.000;0.000;2022-09-09T20:45:25;19.10;96.10
44377;DHT22;30093;0.000;0.000;2022-09-09T20:49:16;19.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T20:53:05;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T20:56:54;18.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:00:42;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:04:31;18.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:08:19;18.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:12:07;18.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:15:56;18.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:19:45;18.60;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:23:34;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:27:23;18.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:31:16;18.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:35:08;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:38:59;19.40;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:42:48;20.00;50.00
44377;DHT22;30093;0.000;0.000;2022-09-09T21:46:36;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:50:24;20.00;62.70
44377;DHT22;30093;0.000;0.000;2022-09-09T21:54:13;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T21:58:02;19.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:01:51;19.90;62.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:05:41;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:09:29;20.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:13:17;19.80;31.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:17:07;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:20:55;19.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:24:43;18.90;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:28:33;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:32:21;18.80;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:36:10;18.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:39:59;19.00;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:43:48;19.20;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:47:37;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:51:29;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T22:55:21;19.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T22:59:10;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T23:02:59;20.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:06:48;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:10:39;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:14:30;19.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:18:20;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:22:13;20.00;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:26:03;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:29:52;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:33:42;19.10;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:37:33;18.70;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T23:41:21;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-09-09T23:45:10;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:48:59;18.60;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:52:49;18.70;1.00
44377;DHT22;30093;0.000;0.000;2022-09-09T23:56:39;18.70;99.90
