sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2022-08-19T00:01:56;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:04:28;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:06:55;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:09:24;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:11:52;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:14:21;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:16:49;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:19:20;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:21:49;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:24:17;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:26:45;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:29:14;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:31:42;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:34:10;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:36:37;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:39:06;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:41:34;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:44:03;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:46:32;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:49:03;21.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:51:32;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:54:00;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:56:30;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T00:59:01;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:01:28;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:03:56;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:06:24;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:08:51;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:11:18;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:13:48;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:16:19;21.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:18:47;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:21:20;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:23:56;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:26:25;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:28:55;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:31:25;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:33:55;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:36:25;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:38:54;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:41:23;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:43:51;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:46:18;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:48:46;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:51:14;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:53:41;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:56:08;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T01:58:41;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:01:14;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:03:41;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:06:08;20.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:08:37;20.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:11:07;20.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:13:34;20.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:16:04;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:18:31;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:20:59;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:23:26;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:25:54;20.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:28:21;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:30:48;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:33:17;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:35:46;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:38:13;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:40:57;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:43:26;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:45:54;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:48:24;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:50:52;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:53:22;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:55:50;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T02:58:18;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:00:48;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:03:16;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:05:46;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:08:14;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:10:43;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:13:13;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:15:42;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:18:09;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:20:41;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:23:11;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:25:41;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:28:10;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:30:38;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:33:11;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:35:38;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:38:06;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:40:37;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:43:06;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:45:34;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:48:03;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:50:31;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:52:59;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:55:27;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T03:58:03;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:00:31;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:03:02;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:05:32;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:08:03;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:10:35;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:13:04;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:15:32;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:18:05;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:20:37;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:23:05;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:25:36;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:28:05;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:30:38;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:33:05;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:35:36;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:38:04;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:40:32;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:43:18;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:45:45;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:48:13;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:50:42;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:53:10;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:55:41;19.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T04:58:09;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:00:39;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:03:07;19.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:05:39;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:08:06;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:10:35;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:13:02;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:15:31;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:18:10;20.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:21:21;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:24:22;20.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:27:11;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:29:55;20.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:32:23;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:34:52;20.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:37:19;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:39:47;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:42:15;20.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:44:44;20.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:47:13;20.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:49:42;20.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:52:13;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:54:41;20.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:57:10;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T05:59:37;20.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:02:06;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:04:34;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:07:01;21.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:09:30;21.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:11:59;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:14:30;21.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:16:58;21.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:19:29;21.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:21:57;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:24:27;21.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:26:58;21.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:29:26;21.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:31:57;22.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:34:26;22.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:36:57;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:39:30;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:42:02;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:44:37;22.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:47:06;22.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:49:35;22.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:52:04;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:54:31;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:57:01;22.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T06:59:30;22.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:02:00;22.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:04:30;22.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:06:59;22.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:09:27;22.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:11:56;23.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:14:26;23.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:16:56;23.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:19:25;23.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:21:53;23.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:24:23;23.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:26:53;23.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:29:24;23.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:31:53;23.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:34:22;23.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:36:49;23.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:39:19;23.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:41:47;24.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:44:16;24.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:46:53;23.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:49:22;23.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:51:51;23.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:54:20;23.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:56:48;24.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T07:59:16;24.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:01:44;24.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:04:13;24.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:06:59;24.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:09:44;24.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:12:15;24.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:14:45;24.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:17:14;24.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:19:44;24.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:22:15;24.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:25:13;24.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:27:43;24.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:30:14;25.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:32:42;25.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:35:12;25.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:37:39;25.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:40:16;25.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:42:52;25.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:45:24;25.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:47:53;25.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:50:27;25.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:52:57;25.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:55:27;25.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T08:58:00;25.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:00:32;25.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:03:01;25.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:05:38;25.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:08:13;25.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:10:46;25.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:13:21;26.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:15:55;26.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:18:24;26.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:20:52;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:23:20;26.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:25:49;26.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:28:17;26.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:30:44;26.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:33:11;26.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:35:39;26.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:38:08;26.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:40:35;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:43:02;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:45:30;26.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:48:02;26.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:50:29;26.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:52:59;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:55:29;26.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T09:57:56;26.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:00:23;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:02:51;26.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:05:18;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:08:03;26.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:10:35;26.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:13:02;26.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:15:29;26.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:17:57;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:20:24;26.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:22:52;27.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:25:20;27.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:27:49;27.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:30:16;27.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:32:44;27.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:35:13;27.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:37:40;27.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:40:09;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:42:37;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:45:07;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:47:35;26.60;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:50:03;26.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:52:49;26.70;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:55:20;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T10:58:10;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:00:40;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:03:09;26.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:05:37;26.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:08:04;26.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:10:37;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:13:08;26.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:15:35;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:18:04;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:20:34;27.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:23:01;27.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:25:31;27.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:28:00;27.20;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:30:27;27.40;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:32:55;27.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:35:24;27.80;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:37:51;28.10;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:40:19;27.90;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:42:46;28.00;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:45:23;28.30;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:47:50;28.50;99.90
13998;DHT22;7074;51.508;7.018;2022-08-19T11:50:18;28.60;99.50
13998;DHT22;7074;51.508;7.018;2022-08-19T11:52:47;28.60;99.00
13998;DHT22;7074;51.508;7.018;2022-08-19T11:55:15;28.60;98.40
13998;DHT22;7074;51.508;7.018;2022-08-19T11:57:43;28.60;98.70
13998;DHT22;7074;51.508;7.018;2022-08-19T12:00:11;28.80;98.40
13998;DHT22;7074;51.508;7.018;2022-08-19T12:02:39;29.10;97.70
13998;DHT22;7074;51.508;7.018;2022-08-19T12:05:07;28.70;97.10
13998;DHT22;7074;51.508;7.018;2022-08-19T12:07:34;28.80;96.70
13998;DHT22;7074;51.508;7.018;2022-08-19T12:10:04;29.20;96.40
13998;DHT22;7074;51.508;7.018;2022-08-19T12:12:31;29.10;96.30
13998;DHT22;7074;51.508;7.018;2022-08-19T12:15:01;29.40;95.30
13998;DHT22;7074;51.508;7.018;2022-08-19T12:17:28;29.40;94.40
13998;DHT22;7074;51.508;7.018;2022-08-19T12:20:03;29.10;94.30
13998;DHT22;7074;51.508;7.018;2022-08-19T12:22:31;29.20;94.20
13998;DHT22;7074;51.508;7.018;2022-08-19T12:24:58;29.40;94.30
13998;DHT22;7074;51.508;7.018;2022-08-19T12:27:30;29.50;94.20
13998;DHT22;7074;51.508;7.018;2022-08-19T12:29:58;29.50;94.10
13998;DHT22;7074;51.508;7.018;2022-08-19T12:32:28;29.40;93.00
13998;DHT22;7074;51.508;7.018;2022-08-19T12:35:01;29.70;93.90
13998;DHT22;7074;51.508;7.018;2022-08-19T12:37:35;29.70;93.60
13998;DHT22;7074;51.508;7.018;2022-08-19T12:40:04;30.00;93.00
13998;DHT22;7074;51.508;7.018;2022-08-19T12:42:33;30.10;92.40
13998;DHT22;7074;51.508;7.018;2022-08-19T12:45:00;30.30;91.80
13998;DHT22;7074;51.508;7.018;2022-08-19T12:47:28;29.90;91.10
13998;DHT22;7074;51.508;7.018;2022-08-19T12:49:56;30.10;91.70
13998;DHT22;7074;51.508;7.018;2022-08-19T12:52:25;30.20;90.30
13998;DHT22;7074;51.508;7.018;2022-08-19T12:54:54;30.30;90.00
13998;DHT22;7074;51.508;7.018;2022-08-19T12:57:24;30.40;88.70
13998;DHT22;7074;51.508;7.018;2022-08-19T12:59:54;30.50;89.20
13998;DHT22;7074;51.508;7.018;2022-08-19T13:02:21;30.60;89.00
13998;DHT22;7074;51.508;7.018;2022-08-19T13:04:49;30.50;88.10
13998;DHT22;7074;51.508;7.018;2022-08-19T13:07:16;30.30;88.00
13998;DHT22;7074;51.508;7.018;2022-08-19T13:09:43;30.10;86.70
13998;DHT22;7074;51.508;7.018;2022-08-19T13:12:10;30.10;86.00
13998;DHT22;7074;51.508;7.018;2022-08-19T13:14:39;30.10;86.50
13998;DHT22;7074;51.508;7.018;2022-08-19T13:17:09;30.00;86.10
13998;DHT22;7074;51.508;7.018;2022-08-19T13:19:37;29.90;86.20
13998;DHT22;7074;51.508;7.018;2022-08-19T13:22:05;29.90;86.10
13998;DHT22;7074;51.508;7.018;2022-08-19T13:24:33;29.70;84.50
13998;DHT22;7074;51.508;7.018;2022-08-19T13:27:02;29.70;86.60
13998;DHT22;7074;51.508;7.018;2022-08-19T13:29:30;29.70;86.60
13998;DHT22;7074;51.508;7.018;2022-08-19T13:32:12;29.40;86.40
13998;DHT22;7074;51.508;7.018;2022-08-19T13:34:57;29.30;87.00
13998;DHT22;7074;51.508;7.018;2022-08-19T13:37:25;29.00;86.30
13998;DHT22;7074;51.508;7.018;2022-08-19T13:40:08;29.20;85.70
13998;DHT22;7074;51.508;7.018;2022-08-19T13:42:38;29.50;84.30
13998;DHT22;7074;51.508;7.018;2022-08-19T13:45:07;29.70;82.90
13998;DHT22;7074;51.508;7.018;2022-08-19T13:47:36;29.70;81.10
13998;DHT22;7074;51.508;7.018;2022-08-19T13:50:11;29.80;80.90
13998;DHT22;7074;51.508;7.018;2022-08-19T13:52:38;29.60;79.60
13998;DHT22;7074;51.508;7.018;2022-08-19T13:55:07;29.80;80.70
13998;DHT22;7074;51.508;7.018;2022-08-19T13:57:35;30.10;80.10
13998;DHT22;7074;51.508;7.018;2022-08-19T14:00:06;30.30;78.10
13998;DHT22;7074;51.508;7.018;2022-08-19T14:02:37;30.40;76.20
13998;DHT22;7074;51.508;7.018;2022-08-19T14:05:06;30.50;77.50
13998;DHT22;7074;51.508;7.018;2022-08-19T14:07:33;30.40;78.80
13998;DHT22;7074;51.508;7.018;2022-08-19T14:10:02;30.50;77.90
13998;DHT22;7074;51.508;7.018;2022-08-19T14:12:30;30.50;77.20
13998;DHT22;7074;51.508;7.018;2022-08-19T14:14:59;30.50;76.60
13998;DHT22;7074;51.508;7.018;2022-08-19T14:17:27;30.50;76.10
13998;DHT22;7074;51.508;7.018;2022-08-19T14:19:58;30.70;75.80
13998;DHT22;7074;51.508;7.018;2022-08-19T14:22:26;30.90;74.80
13998;DHT22;7074;51.508;7.018;2022-08-19T14:24:54;31.00;74.40
13998;DHT22;7074;51.508;7.018;2022-08-19T14:27:21;31.00;74.50
13998;DHT22;7074;51.508;7.018;2022-08-19T14:29:51;31.10;72.70
13998;DHT22;7074;51.508;7.018;2022-08-19T14:32:18;31.20;71.60
13998;DHT22;7074;51.508;7.018;2022-08-19T14:34:46;31.30;71.40
13998;DHT22;7074;51.508;7.018;2022-08-19T14:37:22;31.10;71.40
13998;DHT22;7074;51.508;7.018;2022-08-19T14:39:49;30.90;69.70
13998;DHT22;7074;51.508;7.018;2022-08-19T14:42:16;30.90;71.20
13998;DHT22;7074;51.508;7.018;2022-08-19T14:44:44;31.00;71.10
13998;DHT22;7074;51.508;7.018;2022-08-19T14:47:11;31.10;70.80
13998;DHT22;7074;51.508;7.018;2022-08-19T14:49:38;31.20;70.60
13998;DHT22;7074;51.508;7.018;2022-08-19T14:52:06;30.90;70.80
13998;DHT22;7074;51.508;7.018;2022-08-19T14:54:35;31.00;70.50
13998;DHT22;7074;51.508;7.018;2022-08-19T14:57:03;30.90;70.60
13998;DHT22;7074;51.508;7.018;2022-08-19T14:59:30;30.50;71.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:01:57;30.50;72.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:04:25;30.60;72.30
13998;DHT22;7074;51.508;7.018;2022-08-19T15:06:52;30.50;75.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:09:20;30.30;77.30
13998;DHT22;7074;51.508;7.018;2022-08-19T15:11:48;30.20;78.10
13998;DHT22;7074;51.508;7.018;2022-08-19T15:14:16;30.30;78.60
13998;DHT22;7074;51.508;7.018;2022-08-19T15:16:43;30.20;79.20
13998;DHT22;7074;51.508;7.018;2022-08-19T15:19:10;29.80;79.30
13998;DHT22;7074;51.508;7.018;2022-08-19T15:21:37;29.70;79.70
13998;DHT22;7074;51.508;7.018;2022-08-19T15:24:05;29.70;80.00
13998;DHT22;7074;51.508;7.018;2022-08-19T15:26:33;29.80;79.90
13998;DHT22;7074;51.508;7.018;2022-08-19T15:29:02;29.80;79.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:31:30;30.10;76.30
13998;DHT22;7074;51.508;7.018;2022-08-19T15:34:03;30.10;75.20
13998;DHT22;7074;51.508;7.018;2022-08-19T15:36:31;30.30;74.80
13998;DHT22;7074;51.508;7.018;2022-08-19T15:39:00;30.50;73.70
13998;DHT22;7074;51.508;7.018;2022-08-19T15:41:29;30.60;72.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:43:59;30.60;72.20
13998;DHT22;7074;51.508;7.018;2022-08-19T15:46:31;30.80;71.10
13998;DHT22;7074;51.508;7.018;2022-08-19T15:48:59;30.80;69.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:51:29;30.90;69.10
13998;DHT22;7074;51.508;7.018;2022-08-19T15:53:57;30.70;69.50
13998;DHT22;7074;51.508;7.018;2022-08-19T15:56:25;30.70;69.90
13998;DHT22;7074;51.508;7.018;2022-08-19T15:59:12;30.60;70.40
13998;DHT22;7074;51.508;7.018;2022-08-19T16:01:57;30.30;71.00