sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31764;SDS011;18338;53.240;8.798;2022-10-16T00:01:19;9.25;;;5.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:03:48;10.48;;;5.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:06:15;8.65;;;5.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:08:43;7.70;;;5.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:11:13;9.82;;;6.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:13:46;9.50;;;5.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:16:14;10.85;;;6.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:18:42;7.25;;;5.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:21:13;8.93;;;5.22;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:23:45;9.73;;;5.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:26:13;6.20;;;4.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:28:41;8.25;;;5.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:31:11;8.00;;;5.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:33:38;8.63;;;5.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:36:07;6.50;;;4.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:38:35;5.60;;;4.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:41:04;5.63;;;4.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:48:52;5.32;;;4.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:51:33;7.63;;;3.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:54:09;8.13;;;4.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:56:42;5.90;;;4.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T00:59:15;6.15;;;4.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:01:46;8.65;;;4.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:04:12;6.82;;;4.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:09:39;7.55;;;4.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:24:07;4.25;;;3.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:32:05;5.50;;;3.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:34:45;6.28;;;3.72;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:37:38;8.00;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:40:11;6.78;;;3.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:42:42;11.63;;;4.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:45:19;6.65;;;4.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:47:47;6.60;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:50:17;7.32;;;4.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:52:46;8.38;;;4.22;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:55:25;6.60;;;4.03;;
31764;SDS011;18338;53.240;8.798;2022-10-16T01:57:55;4.93;;;4.28;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:00:24;5.88;;;3.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:02:53;4.75;;;3.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:08:11;7.13;;;3.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:10:39;8.18;;;4.78;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:13:06;5.28;;;3.33;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:15:48;5.43;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:18:15;4.95;;;3.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:20:51;4.38;;;3.53;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:23:24;4.38;;;3.53;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:26:00;7.50;;;3.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:28:35;5.47;;;3.45;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:31:14;7.40;;;3.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:33:47;7.18;;;3.97;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:36:14;6.72;;;3.97;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:38:41;7.97;;;4.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:41:09;6.72;;;4.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:43:36;5.80;;;3.97;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:46:03;6.30;;;4.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:48:30;8.65;;;4.53;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:50:56;7.53;;;5.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:53:23;8.90;;;4.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:55:50;7.38;;;4.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T02:58:17;7.20;;;4.57;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:00:44;8.85;;;5.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:03:11;8.10;;;4.03;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:05:37;6.68;;;4.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:08:04;7.72;;;4.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:10:31;6.05;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:12:57;7.95;;;4.43;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:15:24;7.22;;;4.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:17:51;6.82;;;4.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:20:18;8.18;;;4.07;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:22:45;5.93;;;4.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:25:12;4.63;;;4.22;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:27:39;7.20;;;4.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:30:05;6.63;;;3.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:32:33;7.22;;;3.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:35:00;5.65;;;3.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:37:27;6.40;;;3.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:39:55;5.47;;;3.33;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:42:21;5.68;;;3.83;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:44:48;5.40;;;3.47;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:47:15;6.78;;;4.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:49:47;6.40;;;4.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:52:14;7.13;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:54:41;7.03;;;3.83;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:57:07;6.13;;;3.42;;
31764;SDS011;18338;53.240;8.798;2022-10-16T03:59:34;9.10;;;3.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:02:01;6.45;;;3.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:04:28;5.88;;;3.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:06:54;9.10;;;4.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:09:21;6.70;;;3.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:11:48;6.43;;;4.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:14:15;6.57;;;4.03;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:16:41;5.90;;;4.07;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:19:09;6.38;;;4.47;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:21:36;5.63;;;4.32;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:24:03;8.32;;;4.57;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:26:30;6.65;;;5.03;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:28:57;7.57;;;4.72;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:31:24;8.30;;;5.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:33:51;7.70;;;5.53;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:36:17;7.70;;;5.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:38:44;9.65;;;5.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:41:11;7.68;;;5.78;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:43:38;10.48;;;6.45;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:46:04;7.45;;;6.18;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:48:31;7.72;;;6.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:50:58;10.77;;;6.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:53:25;10.60;;;6.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:55:52;9.57;;;6.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T04:58:19;8.40;;;6.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:00:46;8.93;;;6.47;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:03:12;11.60;;;7.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:05:46;11.75;;;7.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:08:13;9.48;;;7.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:10:42;10.70;;;7.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:13:09;10.02;;;7.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:15:37;11.55;;;7.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:18:04;12.73;;;8.57;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:20:31;14.07;;;9.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:22:57;12.02;;;8.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:25:24;13.40;;;9.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:27:51;17.20;;;11.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:30:18;17.45;;;10.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:32:47;19.13;;;13.23;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:35:15;26.38;;;20.02;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:37:43;36.08;;;30.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:40:10;23.67;;;18.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:42:36;27.58;;;19.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:45:04;27.80;;;22.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:47:32;25.30;;;16.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:49:59;22.38;;;15.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:52:26;20.98;;;15.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:54:53;25.55;;;15.27;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:57:20;24.92;;;16.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T05:59:47;29.17;;;15.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:02:13;28.17;;;17.52;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:04:41;26.33;;;17.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:07:08;26.30;;;17.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:09:34;26.80;;;18.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:12:01;29.70;;;17.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:14:28;26.27;;;18.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:16:55;30.98;;;19.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:19:22;28.77;;;19.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:21:49;32.75;;;19.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:24:16;30.98;;;18.48;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:26:42;30.05;;;19.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:29:09;32.75;;;19.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:31:36;29.40;;;18.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:34:02;27.88;;;18.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:36:31;30.90;;;19.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:38:58;31.98;;;19.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:41:25;30.70;;;19.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:43:52;30.75;;;18.42;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:46:20;30.27;;;17.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:48:48;31.40;;;18.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:51:16;25.45;;;17.27;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:53:45;28.05;;;17.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:56:28;32.10;;;18.02;;
31764;SDS011;18338;53.240;8.798;2022-10-16T06:58:57;27.60;;;17.33;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:01:24;28.05;;;17.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:03:52;25.60;;;17.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:06:20;29.67;;;17.77;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:08:50;26.02;;;16.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:11:18;26.92;;;16.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:13:47;25.60;;;16.02;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:16:22;24.75;;;16.83;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:18:51;21.92;;;15.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:21:24;19.33;;;14.27;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:23:52;24.23;;;14.43;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:26:21;20.08;;;15.23;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:28:48;21.98;;;14.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:31:16;19.10;;;13.93;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:33:44;15.43;;;12.68;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:36:14;18.00;;;13.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:38:42;17.17;;;12.68;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:41:11;18.27;;;12.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:43:40;17.70;;;11.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:46:11;13.85;;;11.45;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:48:38;14.55;;;11.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:51:05;14.80;;;10.38;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:53:33;13.63;;;9.32;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:56:03;11.07;;;8.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T07:58:32;11.68;;;8.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:01:03;9.18;;;7.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:03:31;10.13;;;7.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:05:58;8.00;;;6.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:08:26;6.47;;;5.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:10:53;8.68;;;5.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:13:20;5.95;;;4.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:15:47;10.88;;;6.07;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:18:15;7.00;;;4.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:20:42;7.03;;;4.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:23:11;6.40;;;4.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:25:40;6.55;;;3.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:28:10;5.32;;;4.82;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:30:37;5.30;;;3.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:33:05;5.78;;;3.83;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:35:32;4.47;;;3.47;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:38:02;4.18;;;2.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:40:31;3.70;;;2.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:48:25;6.47;;;2.53;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:51:00;4.32;;;2.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:56:28;3.42;;;2.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T08:58:54;3.13;;;1.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:01:41;2.75;;;1.92;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:07:12;2.38;;;1.45;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:12:49;3.70;;;1.58;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:15:30;3.42;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:18:09;4.32;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:23:26;3.50;;;1.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:25:55;4.65;;;1.52;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:28:24;2.20;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:30:52;2.35;;;1.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:33:21;4.28;;;2.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:35:51;2.63;;;1.55;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:38:24;3.13;;;1.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:43:47;3.92;;;1.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:46:25;4.40;;;2.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:48:54;5.65;;;1.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:51:24;3.22;;;1.73;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:54:00;4.18;;;1.58;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:56:38;3.10;;;1.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T09:59:12;1.73;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:01:48;1.95;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:04:21;4.10;;;1.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:06:50;2.80;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:11:59;2.53;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:14:35;7.25;;;1.27;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:17:19;2.40;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:19:52;1.20;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:30:25;2.15;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:33:20;2.97;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:38:41;3.45;;;0.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:47:23;1.52;;;0.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:50:12;3.55;;;0.82;;
31764;SDS011;18338;53.240;8.798;2022-10-16T10:55:36;3.03;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:03:14;2.13;;;0.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:09:31;2.10;;;0.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:14:51;3.38;;;0.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:17:39;3.67;;;0.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:20:34;3.58;;;0.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:25:42;3.03;;;0.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:30:59;2.25;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:36:51;1.95;;;0.75;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:39:28;4.20;;;0.45;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:42:03;3.17;;;0.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:47:50;2.55;;;0.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T11:55:32;3.35;;;1.05;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:08:45;5.72;;;0.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:11:23;5.90;;;1.35;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:16:38;3.20;;;1.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:19:17;3.08;;;0.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:21:45;3.17;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:26:54;3.90;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:31:54;4.70;;;0.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:34:33;5.40;;;0.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:37:09;3.28;;;0.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:39:47;1.98;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:44:55;3.22;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:49:57;4.38;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:55:00;3.78;;;0.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T12:57:31;4.20;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:03:21;3.00;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:14:09;4.95;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:19:38;3.85;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:22:17;3.08;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:25:08;5.43;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:27:52;1.45;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:30:30;1.88;;;0.68;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:33:07;3.65;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:35:54;2.17;;;0.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:38:24;4.18;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:40:57;4.28;;;0.93;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:43:36;3.67;;;0.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:46:13;3.78;;;0.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:48:44;2.15;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:51:15;2.92;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:53:44;2.88;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:56:12;3.08;;;0.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T13:58:41;7.47;;;1.23;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:03:46;6.32;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:06:15;4.05;;;0.82;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:08:44;3.85;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:11:20;6.55;;;1.17;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:13:50;2.35;;;0.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:16:19;2.53;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:18:54;3.80;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:21:22;4.20;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:23:50;2.40;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:26:18;4.40;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:28:48;3.55;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:31:31;3.80;;;0.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:34:00;3.67;;;0.98;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:36:27;3.55;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:38:59;3.60;;;0.93;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:41:29;3.50;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:44:00;3.22;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:46:31;2.47;;;0.77;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:49:02;4.40;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:51:39;3.53;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:54:12;3.75;;;1.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T14:59:15;3.75;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:02:16;3.05;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:04:47;3.50;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:07:14;4.43;;;1.33;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:09:41;3.22;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:12:14;3.17;;;0.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:14:42;3.67;;;1.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:17:09;6.13;;;0.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:19:37;3.92;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:22:03;3.60;;;1.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:24:30;2.92;;;1.08;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:26:57;3.45;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:29:24;5.25;;;1.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:31:51;3.15;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:34:18;5.25;;;1.67;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:36:45;4.38;;;1.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:39:13;4.13;;;1.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:41:42;4.03;;;1.15;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:44:10;5.97;;;1.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:46:37;7.28;;;1.73;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:49:04;2.85;;;1.20;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:51:31;4.50;;;1.33;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:53:59;4.03;;;1.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:56:28;4.30;;;1.17;;
31764;SDS011;18338;53.240;8.798;2022-10-16T15:58:55;7.00;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:01:23;4.53;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:03:53;4.93;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:06:21;4.18;;;1.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:08:50;5.07;;;1.70;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:11:18;5.47;;;1.88;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:13:46;5.72;;;1.77;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:16:15;5.47;;;1.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:18:46;3.72;;;1.65;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:21:15;6.10;;;2.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:23:42;4.97;;;2.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:28:38;4.10;;;1.77;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:31:05;5.10;;;1.90;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:33:32;3.67;;;2.17;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:36:00;7.63;;;2.78;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:38:29;5.53;;;2.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:40:58;5.53;;;2.10;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:43:25;3.60;;;1.95;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:45:53;6.38;;;2.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:48:21;3.13;;;1.80;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:50:48;6.63;;;2.42;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:53:15;4.28;;;2.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:55:41;6.10;;;2.63;;
31764;SDS011;18338;53.240;8.798;2022-10-16T16:58:08;4.72;;;2.28;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:00:35;7.55;;;3.50;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:03:02;8.20;;;2.72;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:05:29;9.63;;;3.00;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:07:56;7.20;;;2.78;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:10:23;4.80;;;2.13;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:12:49;6.22;;;2.60;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:15:16;6.57;;;2.40;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:17:43;5.78;;;2.30;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:20:10;5.05;;;2.25;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:22:37;6.13;;;2.28;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:25:04;4.95;;;1.85;;
31764;SDS011;18338;53.240;8.798;2022-10-16T17:27:33;5.15;;;2.30;;