sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57325;SDS011;43161;50.950;18.224;2023-05-10T00:01:05;18.00;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:03:31;15.20;;;6.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:05:58;16.10;;;5.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:08:23;15.20;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:10:49;17.00;;;6.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:13:15;12.80;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:15:40;15.20;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:18:06;13.60;;;5.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:20:32;12.80;;;5.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:22:58;13.40;;;5.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:25:24;14.40;;;5.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:27:50;12.80;;;5.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:30:15;14.00;;;6.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:32:41;14.60;;;6.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:35:09;12.30;;;5.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:37:35;13.00;;;5.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:40:01;13.60;;;6.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:42:27;13.50;;;5.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:44:53;15.20;;;5.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:47:18;14.70;;;6.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:49:44;14.80;;;6.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:52:10;14.00;;;6.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:54:35;13.30;;;5.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:57:01;14.00;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T00:59:28;13.00;;;5.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:01:54;13.20;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:04:20;14.90;;;5.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:06:53;12.40;;;5.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:09:19;15.00;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:11:45;12.80;;;6.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:14:11;14.40;;;6.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:16:38;15.70;;;5.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:19:06;12.60;;;5.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:21:38;15.40;;;6.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:35:37;13.50;;;6.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:40:52;14.60;;;6.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:43:28;15.60;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:46:31;14.50;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:48:58;13.70;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:51:27;13.60;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:54:00;14.00;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:56:28;15.50;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T01:58:55;16.00;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:01:22;12.80;;;6.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:03:49;12.70;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:06:17;14.90;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:08:44;15.50;;;6.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:11:15;13.50;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:13:41;14.00;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:16:08;15.90;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:18:34;16.10;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:21:02;14.50;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:23:28;15.90;;;7.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:25:55;14.40;;;6.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:28:22;14.30;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:30:49;14.80;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:33:14;13.80;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:35:40;14.20;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:38:06;15.70;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:40:33;15.90;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:42:59;14.40;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:45:27;15.00;;;7.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:47:55;15.90;;;7.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:50:22;14.50;;;6.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:52:51;15.00;;;7.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:55:21;14.20;;;7.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T02:57:48;14.00;;;7.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:00:18;14.80;;;7.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:02:43;14.80;;;7.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:05:09;17.20;;;7.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:07:35;18.10;;;7.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:10:01;14.00;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:15:13;18.80;;;7.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:26:01;19.60;;;9.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:28:28;17.20;;;9.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:30:54;17.50;;;8.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:33:21;15.30;;;7.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:35:46;16.60;;;8.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:38:12;17.10;;;8.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:40:38;15.70;;;8.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:43:04;15.20;;;7.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:45:30;16.30;;;8.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:47:56;17.40;;;7.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:50:23;14.90;;;8.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:52:49;17.80;;;8.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:55:14;17.60;;;8.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T03:57:41;17.30;;;8.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:00:07;16.10;;;8.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:02:35;17.50;;;8.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:05:01;16.80;;;8.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:07:27;16.40;;;8.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:09:53;16.00;;;8.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:12:19;16.90;;;8.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:14:45;16.10;;;8.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:17:10;15.70;;;7.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:19:36;16.00;;;7.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:22:02;14.60;;;7.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:24:28;16.60;;;7.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:26:54;14.30;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:29:20;14.10;;;7.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:31:46;13.60;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:34:11;14.80;;;6.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:36:37;13.10;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:39:04;14.50;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:41:30;15.30;;;6.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:43:55;14.10;;;6.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:46:21;13.00;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:48:47;15.60;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:51:12;14.10;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:53:38;16.50;;;7.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:56:04;13.20;;;6.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T04:58:30;12.20;;;6.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:00:56;14.20;;;6.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:03:21;15.70;;;6.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:05:47;16.50;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:08:13;14.50;;;6.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:10:39;14.70;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:13:05;14.20;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:15:31;13.80;;;5.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:17:56;13.20;;;6.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:20:22;13.70;;;6.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:22:48;12.40;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:25:13;12.40;;;5.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:27:40;12.80;;;5.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:30:06;14.10;;;5.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:32:32;11.80;;;5.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:34:58;18.40;;;5.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:37:23;11.20;;;5.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:39:49;12.50;;;5.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:42:15;11.30;;;4.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:44:42;16.20;;;4.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:47:08;11.00;;;4.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:49:34;12.40;;;4.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:52:03;11.70;;;4.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:54:29;12.00;;;5.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:56:56;11.90;;;4.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T05:59:23;13.60;;;5.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:01:50;12.20;;;4.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:04:15;12.00;;;4.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:06:42;10.80;;;4.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:09:07;12.90;;;4.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:11:33;11.40;;;4.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:14:00;11.50;;;4.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:16:27;12.30;;;4.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:18:53;11.30;;;4.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:21:19;12.70;;;4.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:23:44;12.40;;;4.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:26:10;10.90;;;4.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:28:36;9.70;;;4.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:31:04;11.10;;;4.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:33:31;10.50;;;4.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:35:57;10.50;;;4.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:38:22;9.80;;;3.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:40:48;10.90;;;3.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:43:14;10.00;;;3.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:45:40;10.60;;;3.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:48:06;11.40;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:50:32;10.60;;;3.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:52:58;9.70;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:55:24;9.00;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T06:57:50;10.10;;;3.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:00:17;9.30;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:02:43;11.60;;;3.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:05:09;10.20;;;3.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:07:35;9.20;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:10:01;10.50;;;3.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:12:27;8.80;;;3.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:14:53;9.30;;;3.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:17:18;10.40;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:19:44;10.20;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:22:10;9.40;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:24:36;8.40;;;3.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:27:01;18.50;;;3.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:29:27;13.40;;;3.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:31:53;8.80;;;3.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:34:19;11.00;;;3.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:36:45;10.70;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:39:11;11.20;;;3.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:41:36;7.80;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:44:04;9.20;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:46:31;8.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:48:56;8.00;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:51:22;8.10;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:53:48;9.60;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:56:21;7.10;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T07:58:52;8.70;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:01:19;7.90;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:03:45;7.60;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:06:11;7.30;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:08:37;8.00;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:11:03;8.60;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:13:29;7.50;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:15:56;10.50;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:18:23;7.90;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:20:48;8.30;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:23:14;9.80;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:25:40;8.20;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:28:05;8.40;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:30:31;7.70;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:32:58;8.30;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:35:24;9.10;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:37:50;6.30;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:40:16;9.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:42:48;5.60;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:45:21;8.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:47:48;7.30;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:50:14;7.60;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:52:42;8.70;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:55:08;9.90;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T08:57:35;7.70;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:00:01;8.10;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:02:27;9.20;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:04:53;8.90;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:07:19;9.00;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:09:45;13.10;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:12:11;7.20;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:14:40;9.80;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:17:07;7.50;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:19:33;8.90;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:21:59;7.10;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:24:26;5.70;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:26:52;7.30;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:29:18;7.30;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:31:44;9.10;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:34:15;7.00;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:39:29;8.90;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:41:57;9.90;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:44:25;8.50;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:46:51;7.70;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:49:18;8.70;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:51:46;8.10;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:54:12;8.20;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:56:40;10.10;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T09:59:09;8.20;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:01:37;11.80;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:04:07;8.80;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:06:35;6.80;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:09:07;8.60;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:11:37;11.70;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:14:03;6.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:16:31;9.30;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:18:57;8.20;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:21:23;8.50;;;2.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:23:49;9.30;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:26:15;10.30;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:31:41;9.10;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:36:53;8.50;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:39:20;10.20;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:41:50;8.40;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:50:07;10.80;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:52:34;7.60;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T10:55:05;7.60;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:03:10;8.80;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:08:14;10.30;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:11:24;6.90;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:21:44;6.20;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:24:14;10.60;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:26:41;8.00;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:29:07;10.20;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:31:34;8.90;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:34:00;11.80;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:36:32;8.60;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:38:59;8.90;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:41:26;7.00;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:43:54;9.50;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:46:21;6.80;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:48:51;7.50;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:51:22;10.00;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:53:49;8.00;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:56:16;7.70;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T11:58:42;10.10;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:01:07;7.90;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:03:34;7.90;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:06:02;9.50;;;2.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:08:28;8.60;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:13:43;9.30;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:16:12;8.60;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:18:59;7.20;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:21:25;9.30;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:23:56;7.40;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:26:25;7.40;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:28:54;7.10;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:31:20;11.30;;;3.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:33:46;8.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:36:14;6.50;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:38:41;8.20;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:41:12;9.90;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:43:39;6.40;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:46:12;9.60;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:51:06;7.60;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:53:37;6.70;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:56:03;7.40;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T12:58:29;14.40;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:00:55;12.50;;;3.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:03:22;9.50;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:05:48;8.90;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:08:13;6.90;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:10:39;5.20;;;1.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:13:06;8.40;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:15:32;6.60;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:17:58;10.60;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:20:24;6.00;;;1.80;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:22:50;7.50;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:25:16;8.70;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:27:42;6.80;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:30:08;7.80;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:32:34;19.20;;;2.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:35:01;8.10;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:37:29;7.60;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:39:55;7.60;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:42:21;9.20;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:44:48;6.40;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:47:14;8.10;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:49:41;8.10;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:52:06;7.10;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:54:33;9.70;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:56:59;7.60;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T13:59:25;8.50;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:01:51;9.50;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:04:16;8.70;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:06:43;9.20;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:09:08;11.00;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:11:34;6.60;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:14:01;7.10;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:16:26;7.70;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:18:52;12.00;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:21:18;6.70;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:23:43;9.00;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:26:09;5.60;;;1.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:28:35;6.40;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:31:00;6.10;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:33:26;8.30;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:35:53;15.70;;;2.60;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:38:21;8.90;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:40:47;14.40;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:43:12;8.70;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:45:38;7.80;;;1.90;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:48:04;25.30;;;3.70;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:50:30;7.90;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:56:02;7.20;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T14:58:28;10.50;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:00:55;7.00;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:03:23;21.80;;;3.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:05:50;9.40;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:08:16;8.50;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:10:42;7.40;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:13:08;9.20;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:15:34;7.90;;;2.30;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:18:00;6.90;;;2.40;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:20:26;13.30;;;2.50;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:22:52;7.80;;;2.10;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:25:18;8.20;;;2.00;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:27:43;8.80;;;2.20;;
57325;SDS011;43161;50.950;18.224;2023-05-10T15:30:10;10.10;;;2.70;;