sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2022-11-21T00:01:36;97416.97;;;7.12;81.19
15694;BME280;7947;48.834;9.132;2022-11-21T00:04:40;97418.06;;;7.06;82.22
15694;BME280;7947;48.834;9.132;2022-11-21T00:07:43;97412.97;;;7.05;82.18
15694;BME280;7947;48.834;9.132;2022-11-21T00:10:46;97413.22;;;7.08;81.99
15694;BME280;7947;48.834;9.132;2022-11-21T00:13:49;97407.41;;;7.06;82.02
15694;BME280;7947;48.834;9.132;2022-11-21T00:16:52;97391.38;;;7.11;82.53
15694;BME280;7947;48.834;9.132;2022-11-21T00:19:59;97387.38;;;7.09;82.92
15694;BME280;7947;48.834;9.132;2022-11-21T00:23:02;97383.38;;;7.16;82.62
15694;BME280;7947;48.834;9.132;2022-11-21T00:26:05;97383.91;;;7.08;82.55
15694;BME280;7947;48.834;9.132;2022-11-21T00:29:08;97396.72;;;7.11;83.35
15694;BME280;7947;48.834;9.132;2022-11-21T00:32:11;97390.84;;;7.14;83.38
15694;BME280;7947;48.834;9.132;2022-11-21T00:35:15;97382.88;;;7.09;83.32
15694;BME280;7947;48.834;9.132;2022-11-21T00:38:18;97378.59;;;7.08;83.50
15694;BME280;7947;48.834;9.132;2022-11-21T00:41:21;97380.47;;;7.08;83.00
15694;BME280;7947;48.834;9.132;2022-11-21T00:44:24;97379.16;;;7.00;83.39
15694;BME280;7947;48.834;9.132;2022-11-21T00:47:27;97368.75;;;6.99;83.79
15694;BME280;7947;48.834;9.132;2022-11-21T00:50:31;97362.09;;;6.91;83.52
15694;BME280;7947;48.834;9.132;2022-11-21T00:53:34;97358.66;;;6.91;83.41
15694;BME280;7947;48.834;9.132;2022-11-21T00:56:36;97353.03;;;6.87;82.92
15694;BME280;7947;48.834;9.132;2022-11-21T00:59:39;97356.00;;;6.76;83.30
15694;BME280;7947;48.834;9.132;2022-11-21T01:02:42;97353.88;;;6.78;83.40
15694;BME280;7947;48.834;9.132;2022-11-21T01:05:46;97354.41;;;6.85;83.25
15694;BME280;7947;48.834;9.132;2022-11-21T01:08:48;97363.19;;;6.85;82.64
15694;BME280;7947;48.834;9.132;2022-11-21T01:11:51;97361.06;;;6.82;83.22
15694;BME280;7947;48.834;9.132;2022-11-21T01:14:54;97355.19;;;6.85;82.81
15694;BME280;7947;48.834;9.132;2022-11-21T01:17:56;97354.41;;;6.85;82.78
15694;BME280;7947;48.834;9.132;2022-11-21T01:21:02;97348.81;;;6.81;83.90
15694;BME280;7947;48.834;9.132;2022-11-21T01:24:05;97354.66;;;6.78;84.69
15694;BME280;7947;48.834;9.132;2022-11-21T01:27:08;97354.41;;;6.80;85.19
15694;BME280;7947;48.834;9.132;2022-11-21T01:30:12;97353.06;;;6.82;85.99
15694;BME280;7947;48.834;9.132;2022-11-21T01:33:14;97352.53;;;6.80;86.02
15694;BME280;7947;48.834;9.132;2022-11-21T01:36:20;97345.88;;;6.78;86.16
15694;BME280;7947;48.834;9.132;2022-11-21T01:39:23;97356.28;;;6.74;86.99
15694;BME280;7947;48.834;9.132;2022-11-21T01:42:26;97352.53;;;6.70;87.43
15694;BME280;7947;48.834;9.132;2022-11-21T01:45:53;97338.69;;;6.68;87.65
15694;BME280;7947;48.834;9.132;2022-11-21T01:49:00;97336.06;;;6.63;88.17
15694;BME280;7947;48.834;9.132;2022-11-21T01:52:07;97331.25;;;6.65;88.44
15694;BME280;7947;48.834;9.132;2022-11-21T01:55:11;97338.69;;;6.58;88.73
15694;BME280;7947;48.834;9.132;2022-11-21T01:58:13;97336.56;;;6.60;88.78
15694;BME280;7947;48.834;9.132;2022-11-21T02:01:17;97343.53;;;6.56;89.37
15694;BME280;7947;48.834;9.132;2022-11-21T02:04:21;97333.94;;;6.50;89.39
15694;BME280;7947;48.834;9.132;2022-11-21T02:07:31;97332.88;;;6.56;90.34
15694;BME280;7947;48.834;9.132;2022-11-21T02:10:37;97325.94;;;6.55;88.74
15694;BME280;7947;48.834;9.132;2022-11-21T02:13:43;97324.63;;;6.48;89.50
15694;BME280;7947;48.834;9.132;2022-11-21T02:16:46;97321.41;;;6.51;90.30
15694;BME280;7947;48.834;9.132;2022-11-21T02:19:51;97336.06;;;6.48;89.88
15694;BME280;7947;48.834;9.132;2022-11-21T02:23:00;97328.59;;;6.45;89.70
15694;BME280;7947;48.834;9.132;2022-11-21T02:26:07;97333.94;;;6.50;90.05
15694;BME280;7947;48.834;9.132;2022-11-21T02:29:10;97326.19;;;6.49;88.89
15694;BME280;7947;48.834;9.132;2022-11-21T02:32:20;97331.53;;;6.49;88.86
15694;BME280;7947;48.834;9.132;2022-11-21T02:35:23;97322.72;;;6.58;88.98
15694;BME280;7947;48.834;9.132;2022-11-21T02:38:29;97319.53;;;6.61;86.97
15694;BME280;7947;48.834;9.132;2022-11-21T02:41:34;97321.69;;;6.49;87.57
15694;BME280;7947;48.834;9.132;2022-11-21T02:44:42;97315.84;;;6.42;88.18
15694;BME280;7947;48.834;9.132;2022-11-21T02:47:48;97320.34;;;6.52;87.21
15694;BME280;7947;48.834;9.132;2022-11-21T02:50:52;97318.50;;;6.42;86.85
15694;BME280;7947;48.834;9.132;2022-11-21T02:53:55;97311.03;;;6.44;87.54
15694;BME280;7947;48.834;9.132;2022-11-21T02:56:59;97298.50;;;6.45;87.59
15694;BME280;7947;48.834;9.132;2022-11-21T03:00:03;97301.72;;;6.36;87.25
15694;BME280;7947;48.834;9.132;2022-11-21T03:03:06;97303.56;;;6.41;87.11
15694;BME280;7947;48.834;9.132;2022-11-21T03:06:09;97301.97;;;6.35;87.35
15694;BME280;7947;48.834;9.132;2022-11-21T03:09:12;97297.47;;;6.30;86.94
15694;BME280;7947;48.834;9.132;2022-11-21T03:12:16;97290.56;;;6.24;87.53
15694;BME280;7947;48.834;9.132;2022-11-21T03:15:18;97285.47;;;6.18;87.71
15694;BME280;7947;48.834;9.132;2022-11-21T03:18:21;97288.16;;;6.08;88.52
15694;BME280;7947;48.834;9.132;2022-11-21T03:21:24;97282.03;;;6.07;88.60
15694;BME280;7947;48.834;9.132;2022-11-21T03:24:27;97278.56;;;6.07;88.20
15694;BME280;7947;48.834;9.132;2022-11-21T03:27:31;97276.44;;;6.09;88.54
15694;BME280;7947;48.834;9.132;2022-11-21T03:30:34;97292.41;;;6.09;88.53
15694;BME280;7947;48.834;9.132;2022-11-21T03:33:37;97281.50;;;6.05;88.29
15694;BME280;7947;48.834;9.132;2022-11-21T03:36:40;97287.38;;;6.07;89.29
15694;BME280;7947;48.834;9.132;2022-11-21T03:39:42;97280.97;;;6.08;88.85
15694;BME280;7947;48.834;9.132;2022-11-21T03:42:46;97283.91;;;6.07;89.65
15694;BME280;7947;48.834;9.132;2022-11-21T03:45:49;97284.69;;;6.02;89.61
15694;BME280;7947;48.834;9.132;2022-11-21T03:48:52;97283.91;;;6.17;90.27
15694;BME280;7947;48.834;9.132;2022-11-21T03:51:55;97278.59;;;6.17;89.65
15694;BME280;7947;48.834;9.132;2022-11-21T03:54:58;97275.13;;;6.11;90.15
15694;BME280;7947;48.834;9.132;2022-11-21T03:58:02;97279.09;;;6.14;90.68
15694;BME280;7947;48.834;9.132;2022-11-21T04:01:05;97276.97;;;6.26;90.20
15694;BME280;7947;48.834;9.132;2022-11-21T04:04:07;97280.16;;;6.28;90.43
15694;BME280;7947;48.834;9.132;2022-11-21T04:07:10;97280.41;;;6.31;90.26
15694;BME280;7947;48.834;9.132;2022-11-21T04:10:14;97271.38;;;6.37;90.08
15694;BME280;7947;48.834;9.132;2022-11-21T04:13:18;97274.84;;;6.38;90.82
15694;BME280;7947;48.834;9.132;2022-11-21T04:16:22;97272.69;;;6.40;89.90
15694;BME280;7947;48.834;9.132;2022-11-21T04:19:25;97269.50;;;6.43;89.66
15694;BME280;7947;48.834;9.132;2022-11-21T04:22:27;97272.69;;;6.50;88.80
15694;BME280;7947;48.834;9.132;2022-11-21T04:25:30;97277.47;;;6.53;89.50
15694;BME280;7947;48.834;9.132;2022-11-21T04:28:35;97280.63;;;6.60;89.82
15694;BME280;7947;48.834;9.132;2022-11-21T04:31:38;97274.00;;;6.58;90.02
15694;BME280;7947;48.834;9.132;2022-11-21T04:34:41;97280.09;;;6.63;89.14
15694;BME280;7947;48.834;9.132;2022-11-21T04:37:44;97273.44;;;6.61;89.75
15694;BME280;7947;48.834;9.132;2022-11-21T04:40:47;97275.88;;;6.52;89.37
15694;BME280;7947;48.834;9.132;2022-11-21T04:43:52;97273.75;;;6.54;89.68
15694;BME280;7947;48.834;9.132;2022-11-21T04:47:03;97272.16;;;6.48;90.40
15694;BME280;7947;48.834;9.132;2022-11-21T04:50:25;97268.69;;;6.48;90.36
15694;BME280;7947;48.834;9.132;2022-11-21T04:53:34;97276.94;;;6.46;90.83
15694;BME280;7947;48.834;9.132;2022-11-21T04:56:45;97275.88;;;6.47;91.31
15694;BME280;7947;48.834;9.132;2022-11-21T04:59:54;97274.53;;;6.45;91.96
15694;BME280;7947;48.834;9.132;2022-11-21T05:03:07;97268.72;;;6.43;92.01
15694;BME280;7947;48.834;9.132;2022-11-21T05:06:27;97275.09;;;6.42;92.63
15694;BME280;7947;48.834;9.132;2022-11-21T05:09:41;97272.69;;;6.45;92.14
15694;BME280;7947;48.834;9.132;2022-11-21T05:12:58;97276.69;;;6.48;92.14
15694;BME280;7947;48.834;9.132;2022-11-21T05:16:31;97273.75;;;6.44;92.46
15694;BME280;7947;48.834;9.132;2022-11-21T05:19:39;97265.75;;;6.49;92.89
15694;BME280;7947;48.834;9.132;2022-11-21T05:22:52;97271.06;;;6.49;92.29
15694;BME280;7947;48.834;9.132;2022-11-21T05:26:06;97272.13;;;6.53;92.02
15694;BME280;7947;48.834;9.132;2022-11-21T05:29:13;97278.00;;;6.45;92.42
15694;BME280;7947;48.834;9.132;2022-11-21T05:32:33;97284.94;;;6.41;92.62
15694;BME280;7947;48.834;9.132;2022-11-21T05:35:47;97279.06;;;6.39;92.30
15694;BME280;7947;48.834;9.132;2022-11-21T05:38:55;97286.53;;;6.37;92.08
15694;BME280;7947;48.834;9.132;2022-11-21T05:42:08;97287.34;;;6.37;92.80
15694;BME280;7947;48.834;9.132;2022-11-21T05:45:15;97290.78;;;6.43;92.34
15694;BME280;7947;48.834;9.132;2022-11-21T05:48:27;97289.75;;;6.44;92.39
15694;BME280;7947;48.834;9.132;2022-11-21T05:51:37;97297.44;;;6.46;92.10
15694;BME280;7947;48.834;9.132;2022-11-21T05:54:54;97293.19;;;6.39;91.56
15694;BME280;7947;48.834;9.132;2022-11-21T05:58:06;97293.47;;;6.38;91.75
15694;BME280;7947;48.834;9.132;2022-11-21T06:01:22;97303.84;;;6.39;91.53
15694;BME280;7947;48.834;9.132;2022-11-21T06:04:46;97293.44;;;6.43;91.52
15694;BME280;7947;48.834;9.132;2022-11-21T06:07:57;97292.13;;;6.46;91.97
15694;BME280;7947;48.834;9.132;2022-11-21T06:11:08;97293.19;;;6.50;90.77
15694;BME280;7947;48.834;9.132;2022-11-21T06:14:24;97295.31;;;6.48;91.42
15694;BME280;7947;48.834;9.132;2022-11-21T06:17:32;97286.00;;;6.50;91.25
15694;BME280;7947;48.834;9.132;2022-11-21T06:20:44;97296.66;;;6.50;91.61
15694;BME280;7947;48.834;9.132;2022-11-21T06:23:57;97294.50;;;6.47;91.71
15694;BME280;7947;48.834;9.132;2022-11-21T06:27:16;97297.94;;;6.63;91.11
15694;BME280;7947;48.834;9.132;2022-11-21T06:30:35;97301.94;;;6.65;90.40
15694;BME280;7947;48.834;9.132;2022-11-21T06:33:45;97303.53;;;6.66;90.48
15694;BME280;7947;48.834;9.132;2022-11-21T06:36:58;97301.41;;;6.73;90.13
15694;BME280;7947;48.834;9.132;2022-11-21T06:40:09;97300.84;;;6.76;89.83
15694;BME280;7947;48.834;9.132;2022-11-21T06:43:30;97289.66;;;6.79;89.54
15694;BME280;7947;48.834;9.132;2022-11-21T06:47:07;97306.19;;;6.76;89.67
15694;BME280;7947;48.834;9.132;2022-11-21T06:50:28;97306.19;;;6.76;90.17
15694;BME280;7947;48.834;9.132;2022-11-21T06:53:56;97310.44;;;6.72;90.45
15694;BME280;7947;48.834;9.132;2022-11-21T06:57:22;97315.81;;;6.67;90.96
15694;BME280;7947;48.834;9.132;2022-11-21T07:00:30;97311.00;;;6.64;91.37
15694;BME280;7947;48.834;9.132;2022-11-21T07:03:46;97309.94;;;6.60;90.93
15694;BME280;7947;48.834;9.132;2022-11-21T07:07:06;97312.09;;;6.53;91.97
15694;BME280;7947;48.834;9.132;2022-11-21T07:10:16;97311.56;;;6.51;92.15
15694;BME280;7947;48.834;9.132;2022-11-21T07:13:21;97315.31;;;6.50;91.79
15694;BME280;7947;48.834;9.132;2022-11-21T07:16:27;97309.44;;;6.48;91.50
15694;BME280;7947;48.834;9.132;2022-11-21T07:19:37;97308.63;;;6.53;91.61
15694;BME280;7947;48.834;9.132;2022-11-21T07:22:44;97309.16;;;6.60;91.73
15694;BME280;7947;48.834;9.132;2022-11-21T07:25:58;97311.00;;;6.59;91.88
15694;BME280;7947;48.834;9.132;2022-11-21T07:29:04;97306.72;;;6.68;91.47
15694;BME280;7947;48.834;9.132;2022-11-21T07:32:11;97299.25;;;6.70;91.67
15694;BME280;7947;48.834;9.132;2022-11-21T07:35:22;97303.00;;;6.69;91.08
15694;BME280;7947;48.834;9.132;2022-11-21T07:38:28;97297.13;;;6.72;90.29
15694;BME280;7947;48.834;9.132;2022-11-21T07:41:34;97293.13;;;6.70;90.70
15694;BME280;7947;48.834;9.132;2022-11-21T07:44:39;97294.19;;;6.74;91.42
15694;BME280;7947;48.834;9.132;2022-11-21T07:47:56;97296.59;;;6.75;90.81
15694;BME280;7947;48.834;9.132;2022-11-21T07:51:04;97288.84;;;6.74;90.62
15694;BME280;7947;48.834;9.132;2022-11-21T07:54:09;97296.06;;;6.78;90.65
15694;BME280;7947;48.834;9.132;2022-11-21T07:57:16;97304.03;;;6.78;89.45
15694;BME280;7947;48.834;9.132;2022-11-21T08:00:21;97308.50;;;7.03;88.09
15694;BME280;7947;48.834;9.132;2022-11-21T08:03:26;97305.50;;;7.24;87.07
15694;BME280;7947;48.834;9.132;2022-11-21T08:06:31;97306.91;;;7.61;85.21
15694;BME280;7947;48.834;9.132;2022-11-21T08:09:36;97310.88;;;7.68;83.70
15694;BME280;7947;48.834;9.132;2022-11-21T08:12:43;97322.63;;;7.67;83.28
15694;BME280;7947;48.834;9.132;2022-11-21T08:15:49;97311.41;;;7.70;82.52
15694;BME280;7947;48.834;9.132;2022-11-21T08:18:55;97297.25;;;7.70;82.99
15694;BME280;7947;48.834;9.132;2022-11-21T08:21:59;97300.69;;;7.75;82.06
15694;BME280;7947;48.834;9.132;2022-11-21T08:25:04;97289.78;;;7.67;81.81
15694;BME280;7947;48.834;9.132;2022-11-21T08:28:12;97293.75;;;7.74;79.61
15694;BME280;7947;48.834;9.132;2022-11-21T08:31:16;97290.59;;;7.72;80.05
15694;BME280;7947;48.834;9.132;2022-11-21T08:34:20;97290.00;;;7.75;79.84
15694;BME280;7947;48.834;9.132;2022-11-21T08:37:26;97291.59;;;7.76;79.02
15694;BME280;7947;48.834;9.132;2022-11-21T08:40:32;97285.66;;;7.89;78.74
15694;BME280;7947;48.834;9.132;2022-11-21T08:43:40;97279.47;;;7.94;78.59
15694;BME280;7947;48.834;9.132;2022-11-21T08:46:46;97278.13;;;7.96;78.58
15694;BME280;7947;48.834;9.132;2022-11-21T08:49:50;97282.91;;;7.99;78.66
15694;BME280;7947;48.834;9.132;2022-11-21T08:52:58;97276.22;;;8.02;78.89
15694;BME280;7947;48.834;9.132;2022-11-21T08:56:06;97278.75;;;8.17;77.77
15694;BME280;7947;48.834;9.132;2022-11-21T08:59:14;97263.31;;;8.14;77.43
15694;BME280;7947;48.834;9.132;2022-11-21T09:02:23;97279.22;;;8.29;77.12
15694;BME280;7947;48.834;9.132;2022-11-21T09:05:38;97270.88;;;8.36;75.85
15694;BME280;7947;48.834;9.132;2022-11-21T09:08:44;97266.28;;;8.41;76.08
15694;BME280;7947;48.834;9.132;2022-11-21T09:11:49;97262.28;;;8.44;76.27
15694;BME280;7947;48.834;9.132;2022-11-21T09:14:56;97261.41;;;8.48;75.78
15694;BME280;7947;48.834;9.132;2022-11-21T09:18:17;97251.19;;;8.55;75.68
15694;BME280;7947;48.834;9.132;2022-11-21T09:21:21;97252.09;;;8.69;75.53
15694;BME280;7947;48.834;9.132;2022-11-21T09:24:28;97257.63;;;8.78;74.02
15694;BME280;7947;48.834;9.132;2022-11-21T09:27:34;97257.84;;;8.81;75.44
15694;BME280;7947;48.834;9.132;2022-11-21T09:30:43;97254.38;;;9.04;73.92
15694;BME280;7947;48.834;9.132;2022-11-21T09:33:49;97246.97;;;9.20;73.31
15694;BME280;7947;48.834;9.132;2022-11-21T09:36:57;97250.31;;;9.68;70.92
15694;BME280;7947;48.834;9.132;2022-11-21T09:40:04;97253.44;;;9.75;70.03
15694;BME280;7947;48.834;9.132;2022-11-21T09:43:36;97258.84;;;9.70;70.57
15694;BME280;7947;48.834;9.132;2022-11-21T09:46:58;97259.41;;;10.23;68.40
15694;BME280;7947;48.834;9.132;2022-11-21T09:50:18;97249.53;;;10.37;67.95
15694;BME280;7947;48.834;9.132;2022-11-21T09:53:29;97255.28;;;10.44;68.42
15694;BME280;7947;48.834;9.132;2022-11-21T09:56:38;97241.00;;;10.48;68.88
15694;BME280;7947;48.834;9.132;2022-11-21T09:59:45;97239.66;;;10.64;69.38
15694;BME280;7947;48.834;9.132;2022-11-21T10:02:52;97224.84;;;10.67;67.83
15694;BME280;7947;48.834;9.132;2022-11-21T10:06:00;97213.81;;;10.68;67.56
15694;BME280;7947;48.834;9.132;2022-11-21T10:09:13;97198.09;;;11.16;64.78
15694;BME280;7947;48.834;9.132;2022-11-21T10:12:30;97202.78;;;12.26;60.44
15694;BME280;7947;48.834;9.132;2022-11-21T10:15:56;97191.41;;;12.60;57.99
15694;BME280;7947;48.834;9.132;2022-11-21T10:19:20;97186.38;;;12.76;56.46
15694;BME280;7947;48.834;9.132;2022-11-21T10:22:37;97182.75;;;12.72;55.81
15694;BME280;7947;48.834;9.132;2022-11-21T10:25:52;97179.47;;;12.44;57.13
15694;BME280;7947;48.834;9.132;2022-11-21T10:29:03;97169.22;;;12.54;57.63
15694;BME280;7947;48.834;9.132;2022-11-21T10:32:17;97155.25;;;12.83;57.11
15694;BME280;7947;48.834;9.132;2022-11-21T10:35:34;97144.53;;;13.00;57.89
15694;BME280;7947;48.834;9.132;2022-11-21T10:38:42;97146.88;;;14.21;55.18
15694;BME280;7947;48.834;9.132;2022-11-21T10:41:52;97136.00;;;14.56;50.02
15694;BME280;7947;48.834;9.132;2022-11-21T10:45:00;97137.22;;;14.12;50.21
15694;BME280;7947;48.834;9.132;2022-11-21T10:48:21;97137.94;;;13.83;51.58
15694;BME280;7947;48.834;9.132;2022-11-21T10:51:36;97136.50;;;13.26;52.87
15694;BME280;7947;48.834;9.132;2022-11-21T10:55:05;97132.47;;;12.33;54.25
15694;BME280;7947;48.834;9.132;2022-11-21T10:58:16;97129.66;;;11.63;56.96
15694;BME280;7947;48.834;9.132;2022-11-21T11:01:27;97123.16;;;11.20;59.71
15694;BME280;7947;48.834;9.132;2022-11-21T11:04:32;97116.38;;;10.86;60.49
15694;BME280;7947;48.834;9.132;2022-11-21T11:08:01;97110.53;;;10.57;62.54
15694;BME280;7947;48.834;9.132;2022-11-21T11:11:08;97103.44;;;10.39;63.17
15694;BME280;7947;48.834;9.132;2022-11-21T11:14:29;97082.25;;;10.38;64.48
15694;BME280;7947;48.834;9.132;2022-11-21T11:17:34;97077.19;;;10.50;64.05
15694;BME280;7947;48.834;9.132;2022-11-21T11:20:40;97081.25;;;10.61;63.83
15694;BME280;7947;48.834;9.132;2022-11-21T11:23:47;97075.97;;;10.83;62.22
15694;BME280;7947;48.834;9.132;2022-11-21T11:26:57;97065.91;;;11.68;59.66
15694;BME280;7947;48.834;9.132;2022-11-21T11:30:06;97059.28;;;12.05;57.89
15694;BME280;7947;48.834;9.132;2022-11-21T11:33:33;97048.41;;;12.10;56.30
15694;BME280;7947;48.834;9.132;2022-11-21T11:40:07;97035.31;;;13.25;53.81
15694;BME280;7947;48.834;9.132;2022-11-21T11:43:28;97028.59;;;13.74;49.48
15694;BME280;7947;48.834;9.132;2022-11-21T11:46:58;97034.38;;;14.01;48.03
15694;BME280;7947;48.834;9.132;2022-11-21T11:50:28;97026.50;;;13.71;48.12
15694;BME280;7947;48.834;9.132;2022-11-21T11:53:38;97024.56;;;13.25;47.08
15694;BME280;7947;48.834;9.132;2022-11-21T11:56:46;97011.25;;;12.77;48.57
15694;BME280;7947;48.834;9.132;2022-11-21T12:00:01;97017.56;;;12.81;50.61
15694;BME280;7947;48.834;9.132;2022-11-21T12:03:13;97003.63;;;13.39;50.08
15694;BME280;7947;48.834;9.132;2022-11-21T12:06:23;97000.50;;;13.20;47.27
15694;BME280;7947;48.834;9.132;2022-11-21T12:09:55;96996.19;;;13.36;47.78
15694;BME280;7947;48.834;9.132;2022-11-21T12:13:07;96995.09;;;13.37;47.34
15694;BME280;7947;48.834;9.132;2022-11-21T12:16:14;96988.56;;;13.93;46.00
15694;BME280;7947;48.834;9.132;2022-11-21T12:19:19;96979.44;;;14.85;45.83
15694;BME280;7947;48.834;9.132;2022-11-21T12:22:25;96974.59;;;15.64;43.09
15694;BME280;7947;48.834;9.132;2022-11-21T12:25:35;96966.03;;;16.71;40.54
15694;BME280;7947;48.834;9.132;2022-11-21T12:28:52;96965.50;;;17.05;41.03
15694;BME280;7947;48.834;9.132;2022-11-21T12:32:15;96953.16;;;17.35;38.71
15694;BME280;7947;48.834;9.132;2022-11-21T12:35:43;96956.59;;;16.41;40.86
15694;BME280;7947;48.834;9.132;2022-11-21T12:42:25;96925.78;;;17.25;40.51
15694;BME280;7947;48.834;9.132;2022-11-21T12:45:51;96926.16;;;18.32;37.52
15694;BME280;7947;48.834;9.132;2022-11-21T12:49:02;96921.66;;;19.73;35.12
15694;BME280;7947;48.834;9.132;2022-11-21T12:52:30;96902.78;;;20.07;32.81
15694;BME280;7947;48.834;9.132;2022-11-21T12:55:54;96897.63;;;20.54;32.47
15694;BME280;7947;48.834;9.132;2022-11-21T12:59:02;96893.13;;;20.13;32.42
15694;BME280;7947;48.834;9.132;2022-11-21T13:02:16;96887.50;;;19.12;33.88
15694;BME280;7947;48.834;9.132;2022-11-21T13:05:26;96877.31;;;18.32;35.78
15694;BME280;7947;48.834;9.132;2022-11-21T13:08:33;96866.38;;;17.47;37.51
15694;BME280;7947;48.834;9.132;2022-11-21T13:11:44;96871.63;;;16.30;39.66
15694;BME280;7947;48.834;9.132;2022-11-21T13:15:08;96861.53;;;15.90;40.64
15694;BME280;7947;48.834;9.132;2022-11-21T13:18:20;96865.50;;;15.12;42.65
15694;BME280;7947;48.834;9.132;2022-11-21T13:21:39;96852.28;;;14.54;42.96
15694;BME280;7947;48.834;9.132;2022-11-21T13:24:56;96856.22;;;14.35;44.20
15694;BME280;7947;48.834;9.132;2022-11-21T13:31:36;96852.13;;;14.50;45.48
15694;BME280;7947;48.834;9.132;2022-11-21T13:34:40;96843.38;;;14.32;44.89
15694;BME280;7947;48.834;9.132;2022-11-21T13:37:58;96826.13;;;14.25;46.02
15694;BME280;7947;48.834;9.132;2022-11-21T13:41:01;96831.44;;;13.92;45.68
15694;BME280;7947;48.834;9.132;2022-11-21T13:44:28;96830.69;;;13.63;47.58
15694;BME280;7947;48.834;9.132;2022-11-21T13:48:01;96822.69;;;13.08;48.23
15694;BME280;7947;48.834;9.132;2022-11-21T13:51:20;96816.63;;;12.64;48.54
15694;BME280;7947;48.834;9.132;2022-11-21T13:54:49;96816.69;;;12.13;50.61
15694;BME280;7947;48.834;9.132;2022-11-21T13:58:06;96812.84;;;11.80;50.56
15694;BME280;7947;48.834;9.132;2022-11-21T14:01:31;96811.66;;;11.47;51.27
15694;BME280;7947;48.834;9.132;2022-11-21T14:04:59;96803.25;;;11.31;53.30
15694;BME280;7947;48.834;9.132;2022-11-21T14:08:17;96793.91;;;11.20;54.44
15694;BME280;7947;48.834;9.132;2022-11-21T14:11:29;96794.97;;;11.11;54.81
15694;BME280;7947;48.834;9.132;2022-11-21T14:14:37;96790.97;;;11.00;55.29
15694;BME280;7947;48.834;9.132;2022-11-21T14:17:43;96794.91;;;10.94;57.71
15694;BME280;7947;48.834;9.132;2022-11-21T14:20:50;96780.34;;;10.86;56.66
15694;BME280;7947;48.834;9.132;2022-11-21T14:23:56;96781.63;;;10.88;55.68
15694;BME280;7947;48.834;9.132;2022-11-21T14:27:04;96773.84;;;10.78;55.42
15694;BME280;7947;48.834;9.132;2022-11-21T14:30:29;96769.22;;;10.70;55.30
15694;BME280;7947;48.834;9.132;2022-11-21T14:33:33;96765.59;;;10.66;56.14
15694;BME280;7947;48.834;9.132;2022-11-21T14:36:37;96767.59;;;10.61;57.13
15694;BME280;7947;48.834;9.132;2022-11-21T14:39:42;96766.34;;;10.58;57.49
15694;BME280;7947;48.834;9.132;2022-11-21T14:42:46;96760.59;;;10.51;57.76
15694;BME280;7947;48.834;9.132;2022-11-21T14:45:49;96761.19;;;10.40;58.27
15694;BME280;7947;48.834;9.132;2022-11-21T14:48:52;96740.19;;;10.33;58.96
15694;BME280;7947;48.834;9.132;2022-11-21T14:52:02;96728.03;;;10.27;59.08
15694;BME280;7947;48.834;9.132;2022-11-21T14:55:21;96725.94;;;10.24;58.86
15694;BME280;7947;48.834;9.132;2022-11-21T14:58:33;96724.78;;;10.17;59.77
15694;BME280;7947;48.834;9.132;2022-11-21T15:01:36;96720.44;;;10.07;59.93
15694;BME280;7947;48.834;9.132;2022-11-21T15:04:46;96709.38;;;10.00;61.34
15694;BME280;7947;48.834;9.132;2022-11-21T15:07:49;96706.31;;;9.93;62.25
15694;BME280;7947;48.834;9.132;2022-11-21T15:11:15;96683.16;;;9.88;63.08
15694;BME280;7947;48.834;9.132;2022-11-21T15:14:24;96671.53;;;9.71;66.68
15694;BME280;7947;48.834;9.132;2022-11-21T15:17:29;96663.69;;;9.52;68.81
15694;BME280;7947;48.834;9.132;2022-11-21T15:20:32;96655.41;;;9.40;69.99
15694;BME280;7947;48.834;9.132;2022-11-21T15:23:36;96639.91;;;9.29;70.21
15694;BME280;7947;48.834;9.132;2022-11-21T15:26:41;96633.66;;;9.20;70.40
15694;BME280;7947;48.834;9.132;2022-11-21T15:29:44;96617.06;;;9.09;70.41
15694;BME280;7947;48.834;9.132;2022-11-21T15:33:03;96614.03;;;8.88;70.96
15694;BME280;7947;48.834;9.132;2022-11-21T15:36:11;96622.38;;;8.73;72.08
15694;BME280;7947;48.834;9.132;2022-11-21T15:39:18;96608.19;;;8.51;72.72
15694;BME280;7947;48.834;9.132;2022-11-21T15:42:36;96591.16;;;8.33;72.81
15694;BME280;7947;48.834;9.132;2022-11-21T15:45:39;96576.72;;;8.20;73.44
15694;BME280;7947;48.834;9.132;2022-11-21T15:48:46;96572.84;;;8.13;73.53
15694;BME280;7947;48.834;9.132;2022-11-21T15:51:49;96570.97;;;8.00;73.67
15694;BME280;7947;48.834;9.132;2022-11-21T15:55:11;96565.59;;;7.86;74.13
15694;BME280;7947;48.834;9.132;2022-11-21T15:58:19;96560.44;;;7.76;74.53
15694;BME280;7947;48.834;9.132;2022-11-21T16:01:23;96552.72;;;7.61;74.17
15694;BME280;7947;48.834;9.132;2022-11-21T16:04:27;96547.56;;;7.51;74.16
15694;BME280;7947;48.834;9.132;2022-11-21T16:07:29;96537.97;;;7.37;74.59
15694;BME280;7947;48.834;9.132;2022-11-21T16:10:32;96542.06;;;7.15;75.57
15694;BME280;7947;48.834;9.132;2022-11-21T16:13:37;96538.38;;;7.11;76.12
15694;BME280;7947;48.834;9.132;2022-11-21T16:16:41;96529.97;;;7.04;76.36
15694;BME280;7947;48.834;9.132;2022-11-21T16:19:44;96519.53;;;6.89;77.10
15694;BME280;7947;48.834;9.132;2022-11-21T16:22:47;96527.53;;;6.89;77.48
15694;BME280;7947;48.834;9.132;2022-11-21T16:25:51;96522.38;;;6.79;77.50
15694;BME280;7947;48.834;9.132;2022-11-21T16:28:56;96516.81;;;6.76;78.26
15694;BME280;7947;48.834;9.132;2022-11-21T16:31:59;96506.41;;;6.61;77.91
15694;BME280;7947;48.834;9.132;2022-11-21T16:35:03;96492.56;;;6.59;78.10
15694;BME280;7947;48.834;9.132;2022-11-21T16:38:06;96472.22;;;6.49;78.00
15694;BME280;7947;48.834;9.132;2022-11-21T16:41:09;96471.59;;;6.38;78.06
15694;BME280;7947;48.834;9.132;2022-11-21T16:44:17;96473.59;;;6.28;78.18
15694;BME280;7947;48.834;9.132;2022-11-21T16:47:22;96487.47;;;6.25;78.91
15694;BME280;7947;48.834;9.132;2022-11-21T16:50:26;96488.84;;;6.22;79.69
15694;BME280;7947;48.834;9.132;2022-11-21T16:53:29;96479.03;;;6.18;79.30
15694;BME280;7947;48.834;9.132;2022-11-21T16:56:34;96487.66;;;6.10;79.83
15694;BME280;7947;48.834;9.132;2022-11-21T16:59:39;96467.97;;;6.11;80.25
15694;BME280;7947;48.834;9.132;2022-11-21T17:02:43;96472.78;;;6.09;80.20
15694;BME280;7947;48.834;9.132;2022-11-21T17:05:55;96472.56;;;6.05;80.52
15694;BME280;7947;48.834;9.132;2022-11-21T17:08:59;96460.47;;;5.94;80.11
15694;BME280;7947;48.834;9.132;2022-11-21T17:12:04;96450.75;;;5.85;81.44
15694;BME280;7947;48.834;9.132;2022-11-21T17:15:11;96442.22;;;5.88;81.90
15694;BME280;7947;48.834;9.132;2022-11-21T17:18:17;96443.44;;;5.95;81.59