sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3709;DHT22;1870;53.996;10.784;2023-08-12T00:00:09;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:02:38;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:05:06;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:07:32;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:10:02;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:12:31;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:14:56;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:17:22;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:19:48;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:22:13;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:24:39;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:27:06;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:29:32;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:31:58;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:34:24;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:36:49;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:39:15;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:41:41;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:44:06;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:46:33;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:48:59;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:51:26;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:53:52;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:56:20;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T00:58:46;21.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:01:13;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:03:38;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:06:05;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:08:32;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:11:14;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:16:14;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:18:43;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:21:11;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:23:40;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:26:06;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:28:32;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:31:12;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:36:18;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:38:44;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:41:13;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:43:39;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:46:06;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:48:31;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:50:57;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:53:23;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:55:49;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T01:58:15;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:00:41;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:03:06;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:05:32;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:07:58;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:10:24;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:12:49;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:15:15;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:17:41;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:20:07;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:22:32;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:24:58;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:27:24;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:29:50;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:32:15;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:34:41;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:37:06;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:39:32;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:41:58;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:44:23;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:46:49;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:49:14;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:51:40;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:54:06;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:56:31;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T02:58:57;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:01:23;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:03:50;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:06:16;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:08:41;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:11:07;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:13:33;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:15:58;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:18:24;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:20:50;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:23:15;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:25:41;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:28:07;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:30:33;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:32:58;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:35:24;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:37:50;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:40:17;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:42:43;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:45:09;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:47:34;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:50:00;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:52:26;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:54:51;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:57:18;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T03:59:44;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:02:10;20.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:04:36;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:07:01;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:09:27;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:11:53;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:14:18;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:16:47;20.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:19:13;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:21:38;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:24:04;20.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:26:30;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:28:55;20.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:31:21;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:33:47;20.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:36:12;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:38:38;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:41:04;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:43:30;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:45:56;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:48:21;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:50:47;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:53:13;20.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:55:38;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T04:58:04;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:00:30;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:02:55;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:05:21;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:07:47;20.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:10:16;21.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:12:43;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:15:11;21.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:17:37;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:20:02;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:22:29;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:24:55;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:27:20;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:29:46;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:32:12;21.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:34:37;21.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:37:03;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:39:28;21.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:41:54;21.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:44:20;21.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:46:45;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:49:11;21.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:51:37;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:54:04;21.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:56:30;21.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T05:58:55;22.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:01:21;22.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:03:47;22.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:06:12;22.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:08:38;22.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:11:04;22.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:13:29;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:15:55;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:18:21;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:20:46;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:23:12;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:25:38;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:28:04;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:30:30;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:32:56;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:35:22;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:37:47;22.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:40:13;22.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:42:38;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:45:05;23.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:47:32;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:49:57;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:52:23;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:54:49;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:57:14;23.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T06:59:41;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:02:07;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:04:34;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:07:00;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:09:25;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:11:51;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:14:16;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:16:42;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:19:08;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:21:33;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:23:59;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:26:25;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:28:50;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:31:17;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:33:43;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:36:09;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:38:35;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:41:00;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:43:26;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:45:53;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:48:22;23.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:50:55;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:53:21;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:55:47;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T07:58:14;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:00:39;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:03:05;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:05:31;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:07:56;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:10:22;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:12:48;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:15:14;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:17:40;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:20:06;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:22:32;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:24:59;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:27:25;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:29:51;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:32:16;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:34:44;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:37:09;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:39:36;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:42:04;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:44:31;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:46:58;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:49:25;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:51:51;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:54:19;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:56:45;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T08:59:11;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:01:36;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:04:05;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:06:32;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:09:00;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:11:26;24.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:13:52;24.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:16:18;24.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:18:44;25.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:21:09;25.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:23:38;25.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:26:15;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:28:45;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:31:25;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:33:52;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:36:18;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:38:45;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:41:10;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:43:40;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:46:09;25.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:48:35;26.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:51:01;26.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:53:27;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:55:53;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T09:58:23;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:00:50;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:03:17;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:05:43;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:08:09;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:10:36;26.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:13:02;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:15:29;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:17:56;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:20:23;26.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:22:50;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:25:18;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:27:44;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:30:13;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:32:39;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:35:05;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:37:32;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:40:06;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:42:48;26.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:45:16;26.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:47:47;26.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:50:21;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:52:50;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:55:27;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T10:57:54;25.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:00:24;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:02:52;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:05:18;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:08:01;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:10:31;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:12:57;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:15:34;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:18:05;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:20:32;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:22:59;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:25:27;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:27:53;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:30:20;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:32:49;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:35:16;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:37:47;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:40:15;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:42:46;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:45:13;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:47:40;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:50:07;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:52:34;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:55:00;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:57:26;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T11:59:59;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:02:25;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:04:52;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:07:23;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:09:53;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:12:23;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:14:51;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:17:21;25.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:19:47;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:22:12;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:24:45;25.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:27:13;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:29:39;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:32:05;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:34:31;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:36:57;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:39:22;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:41:52;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:44:20;25.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:46:47;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:49:12;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:51:38;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:54:04;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:56:29;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T12:58:55;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:01:21;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:03:46;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:06:12;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:08:38;25.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:11:03;25.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:13:29;25.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:15:55;25.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:18:21;25.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:20:47;24.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:23:13;24.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:25:39;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:28:06;24.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:30:32;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:33:02;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:35:28;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:37:54;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:40:20;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:42:45;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:45:12;24.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:47:39;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:50:05;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:52:31;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:54:57;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:57:22;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T13:59:48;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:02:15;24.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:04:41;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:07:06;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:09:33;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:11:59;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:14:26;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:16:58;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:19:24;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:21:50;24.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:24:15;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:26:41;24.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:29:07;24.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:31:33;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:34:01;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:36:30;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:38:57;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:41:22;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:43:48;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:46:13;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:48:39;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:51:06;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:53:32;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:55:58;24.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T14:58:26;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:00:52;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:03:17;24.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:05:43;24.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:08:09;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:10:34;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:13:00;23.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:15:26;23.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:17:51;23.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:20:18;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:22:44;23.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:25:09;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:27:35;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:30:01;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:32:26;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:34:52;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:37:18;23.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:39:43;23.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:42:09;23.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-12T15:44:35;23.40;99.90