sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33077;DHT22;67066;51.964;5.924;2024-02-23T00:01:31;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:03:57;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:06:23;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:08:56;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:11:23;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:13:49;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:16:15;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:18:41;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:21:07;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:23:33;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:26:00;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:28:26;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:30:52;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:33:21;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:35:47;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:38:13;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:40:39;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:43:05;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:45:31;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:47:57;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:50:23;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:52:52;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:55:19;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T00:57:45;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:00:11;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:02:38;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:05:05;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:07:32;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:09:58;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:12:24;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:14:50;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:17:16;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:19:43;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:22:15;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:24:41;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:27:21;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:29:48;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:32:14;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:34:40;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:37:06;4.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:39:32;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:42:01;4.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:44:27;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:46:53;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:49:20;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:51:46;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:54:19;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:56:45;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T01:59:12;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:01:39;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:04:05;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:06:31;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:08:57;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:11:23;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:13:49;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:16:15;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:18:41;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:21:07;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:23:33;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:26:00;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:28:26;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:30:52;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:33:19;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:35:48;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:38:15;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:40:42;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:43:08;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:45:34;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:48:00;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:50:29;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:52:55;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:55:21;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T02:57:47;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:00:14;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:02:40;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:05:06;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:07:32;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:09:58;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:12:25;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:14:51;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:17:17;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:19:43;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:22:09;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:24:35;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:27:01;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:29:27;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:31:57;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:34:23;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:36:49;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:39:15;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:41:41;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:44:07;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:46:33;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:49:00;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:51:26;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:53:53;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:56:19;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T03:58:45;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:01:15;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:03:41;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:06:07;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:08:34;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:11:00;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:13:26;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:15:52;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:18:18;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:20:44;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:23:10;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:25:42;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:28:08;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:30:35;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:33:01;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:35:27;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:37:53;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:40:19;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:42:45;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:45:13;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:47:39;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:50:08;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:52:42;4.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:55:11;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T04:57:38;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:00:05;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:02:33;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:05:02;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:07:36;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:10:11;4.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:12:38;4.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:15:10;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:17:36;4.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:20:02;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:22:33;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:24:59;4.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:27:25;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:29:53;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:32:19;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:34:45;4.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:37:12;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:39:38;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:42:04;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:44:30;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:46:56;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:49:22;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:51:48;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:54:14;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:56:40;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T05:59:06;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:01:32;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:03:58;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:06:24;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:08:50;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:11:17;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:13:43;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:16:12;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:18:39;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:21:12;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:23:39;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:26:05;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:28:31;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:30:58;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:33:24;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:35:51;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:38:18;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:40:44;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:43:10;4.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:45:36;4.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:48:02;4.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:50:29;4.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:52:55;4.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:55:21;5.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T06:57:48;5.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:00:14;5.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:02:41;5.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:05:07;5.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:07:34;5.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:10:01;5.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:12:27;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:14:55;5.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:17:21;5.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:19:47;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:22:14;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:24:42;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:27:08;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:29:38;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:32:04;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:34:31;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:36:57;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:39:23;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:41:50;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:44:16;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:46:42;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:49:09;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:51:35;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:54:01;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:56:28;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T07:58:55;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:01:21;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:03:47;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:06:13;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:08:39;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:11:05;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:13:31;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:15:58;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:18:24;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:20:50;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:23:17;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:25:45;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:28:11;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:30:37;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:33:03;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:35:29;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:37:55;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:40:21;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:42:47;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:45:15;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:47:42;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:50:08;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:52:34;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:55:00;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:57:27;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T08:59:53;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:02:20;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:04:47;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:07:13;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:09:39;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:12:06;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:14:36;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:17:04;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:19:31;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:21:57;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:24:25;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:26:51;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:29:18;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:31:44;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:34:10;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:36:36;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:39:03;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:41:30;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:43:58;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:46:25;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:48:52;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:51:19;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:53:49;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:56:16;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T09:58:44;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:01:11;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:03:38;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:06:05;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:08:31;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:10:57;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:13:23;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:15:52;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:18:19;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:20:46;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:23:13;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:25:39;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:28:06;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:30:33;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:32:59;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:35:26;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:37:56;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:40:24;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:42:56;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:45:22;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:47:49;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:50:17;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:52:45;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:55:13;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T10:57:40;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:00:08;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:02:44;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:05:12;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:07:39;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:10:06;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:12:34;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:15:01;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:17:29;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:19:57;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:22:27;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:25:06;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:27:34;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:30:05;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:32:37;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:35:08;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:37:55;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:40:30;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:42:57;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:45:28;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:47:56;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:50:22;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:52:48;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:55:23;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T11:57:49;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:00:15;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:02:43;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:05:12;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:07:38;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:10:04;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:12:32;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:14:58;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:17:24;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:19:59;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:22:26;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:24:52;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:27:18;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:29:52;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:32:20;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:34:47;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:37:18;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:39:45;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:42:11;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:44:37;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:47:03;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:49:30;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:51:56;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:54:22;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:56:48;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T12:59:15;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:01:42;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:04:08;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:06:39;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:09:06;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:11:38;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:14:04;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:16:30;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:18:56;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:21:22;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:23:50;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:26:16;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:28:43;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:31:10;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:33:36;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:36:02;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:38:28;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:40:54;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:43:20;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:45:50;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:48:18;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:50:46;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:53:12;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:55:39;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T13:58:05;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:00:31;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:02:57;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:05:23;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:07:51;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:10:19;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:12:46;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:15:12;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:17:38;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:20:05;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:22:32;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:24:58;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:27:24;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:29:50;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:32:18;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:34:44;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:37:11;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:39:37;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:42:03;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:44:30;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:46:56;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:49:22;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:51:48;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:54:14;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:56:40;8.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T14:59:07;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:01:38;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:04:06;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:06:33;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:09:00;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:11:26;8.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:13:52;8.00;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:16:27;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:18:53;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:21:20;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:23:46;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:26:13;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:28:39;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:31:05;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:33:31;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:35:57;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:38:23;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:40:49;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-02-23T15:43:15;7.60;99.90