sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5743;DHT22;2896;53.500;10.020;2022-12-20T00:01:35;6.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:04:03;7.00;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:06:31;7.00;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:09:00;7.00;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:11:29;6.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:13:55;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:16:24;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:18:52;7.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:21:19;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:23:45;7.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:26:14;7.40;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:28:43;7.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T00:31:12;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:33:39;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:36:07;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:38:34;7.00;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:41:03;7.20;7.70
5743;DHT22;2896;53.500;10.020;2022-12-20T00:43:31;7.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:46:00;7.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:48:28;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:50:57;7.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:53:24;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:55:51;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T00:58:17;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:00:44;7.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:03:12;7.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:05:38;7.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:08:05;7.00;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:10:32;7.20;11.60
5743;DHT22;2896;53.500;10.020;2022-12-20T01:12:59;6.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T01:15:25;7.00;95.80
5743;DHT22;2896;53.500;10.020;2022-12-20T01:17:52;6.90;90.20
5743;DHT22;2896;53.500;10.020;2022-12-20T01:20:20;7.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:22:47;7.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:25:13;7.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:27:40;7.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:30:08;7.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:32:35;7.30;31.30
5743;DHT22;2896;53.500;10.020;2022-12-20T01:35:01;7.30;27.20
5743;DHT22;2896;53.500;10.020;2022-12-20T01:37:30;7.30;99.30
5743;DHT22;2896;53.500;10.020;2022-12-20T01:39:57;7.40;89.60
5743;DHT22;2896;53.500;10.020;2022-12-20T01:42:23;7.40;26.80
5743;DHT22;2896;53.500;10.020;2022-12-20T01:44:58;7.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:47:26;7.30;82.70
5743;DHT22;2896;53.500;10.020;2022-12-20T01:49:55;7.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:52:28;7.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:55:02;7.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T01:57:33;7.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:00:03;7.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:02:31;7.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:04:58;7.70;90.50
5743;DHT22;2896;53.500;10.020;2022-12-20T02:07:26;7.60;69.40
5743;DHT22;2896;53.500;10.020;2022-12-20T02:09:56;7.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:12:25;7.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:15:02;7.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:17:40;7.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:20:31;7.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:23:15;7.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:25:59;8.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:28:44;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:31:26;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:33:54;8.20;98.30
5743;DHT22;2896;53.500;10.020;2022-12-20T02:36:23;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:38:51;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:41:20;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:43:50;7.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:46:37;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:49:07;8.30;55.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:51:36;8.30;54.10
5743;DHT22;2896;53.500;10.020;2022-12-20T02:54:03;8.40;56.10
5743;DHT22;2896;53.500;10.020;2022-12-20T02:56:33;8.50;20.90
5743;DHT22;2896;53.500;10.020;2022-12-20T02:59:05;8.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:01:37;6.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:04:04;8.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:06:32;8.50;57.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:08:58;8.50;3.30
5743;DHT22;2896;53.500;10.020;2022-12-20T03:11:25;8.50;3.10
5743;DHT22;2896;53.500;10.020;2022-12-20T03:13:52;8.50;79.10
5743;DHT22;2896;53.500;10.020;2022-12-20T03:16:18;8.50;72.80
5743;DHT22;2896;53.500;10.020;2022-12-20T03:18:46;8.60;9.60
5743;DHT22;2896;53.500;10.020;2022-12-20T03:21:13;8.70;15.90
5743;DHT22;2896;53.500;10.020;2022-12-20T03:23:40;8.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:26:06;8.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:28:33;8.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:30:59;8.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:33:26;8.60;55.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:35:54;8.60;41.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:38:21;8.80;65.70
5743;DHT22;2896;53.500;10.020;2022-12-20T03:40:47;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:43:14;8.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:45:40;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:48:07;10.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:50:34;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:53:03;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:55:29;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T03:57:56;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:00:23;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:02:50;8.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:05:17;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:07:44;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:10:12;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:12:39;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:15:06;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:17:33;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:20:00;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:22:43;8.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:25:09;8.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:27:37;8.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:30:05;8.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:32:32;8.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:34:58;8.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:37:26;8.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:39:53;8.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T04:42:20;8.40;31.70
5743;DHT22;2896;53.500;10.020;2022-12-20T04:44:48;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T04:47:15;8.50;97.50
5743;DHT22;2896;53.500;10.020;2022-12-20T04:49:42;8.60;91.10
5743;DHT22;2896;53.500;10.020;2022-12-20T04:52:08;8.60;27.60
5743;DHT22;2896;53.500;10.020;2022-12-20T04:54:52;8.60;53.40
5743;DHT22;2896;53.500;10.020;2022-12-20T04:57:19;8.60;25.40
5743;DHT22;2896;53.500;10.020;2022-12-20T04:59:46;8.60;91.10
5743;DHT22;2896;53.500;10.020;2022-12-20T05:02:14;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:04:40;8.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:07:07;8.80;92.50
5743;DHT22;2896;53.500;10.020;2022-12-20T05:09:34;8.70;90.50
5743;DHT22;2896;53.500;10.020;2022-12-20T05:12:00;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:14:27;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:16:54;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:19:22;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:21:48;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:24:38;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:27:21;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:29:48;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:32:15;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:34:43;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:37:09;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:39:36;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:42:03;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:44:30;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:46:56;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:49:23;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:51:51;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:54:18;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:56:44;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T05:59:11;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:01:38;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:04:04;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:06:31;8.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:08:59;8.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:11:26;8.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:13:53;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:16:19;8.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:18:48;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:21:15;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:23:42;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:26:10;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:28:36;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:31:07;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:33:35;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:36:02;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:38:29;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:40:55;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:43:23;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:45:50;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:48:16;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:50:47;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:53:13;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:55:40;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T06:58:07;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:00:35;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:03:01;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:05:28;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:07:55;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:10:21;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:12:48;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:15:15;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:17:43;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:20:10;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:22:37;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:25:04;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:27:31;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:29:57;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:32:24;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:34:52;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:37:19;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:39:45;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:42:12;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:44:39;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:47:06;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:49:34;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:52:03;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:54:33;8.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:57:03;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T07:59:36;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:02:04;8.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:04:32;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:07:01;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:09:32;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:12:00;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:14:27;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:16:53;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:19:20;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:21:46;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:24:14;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:26:41;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:29:08;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:31:36;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:34:03;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:36:30;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:38:56;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:41:24;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:43:51;8.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:46:18;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:48:45;8.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:51:12;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:53:38;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:56:07;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T08:58:35;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:01:04;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:03:32;8.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:05:59;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:08:26;8.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:11:02;8.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:13:29;8.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:15:59;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:18:25;8.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:20:52;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:23:19;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:25:45;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:28:12;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:30:39;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:33:07;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:35:33;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:38:01;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:40:30;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:42:57;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:45:27;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:47:55;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:50:35;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:53:13;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:55:46;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T09:58:31;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:01:13;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:03:40;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:06:15;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:08:49;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:11:37;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:14:16;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:16:52;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:19:34;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:22:09;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:24:40;9.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:27:13;9.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:29:40;9.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:32:11;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:34:41;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:37:14;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:39:43;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:42:31;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:45:02;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:47:43;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:50:15;9.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:52:45;10.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:55:35;10.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T10:58:04;10.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:00:32;10.20;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:03:06;10.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:05:33;10.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:08:11;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:10:39;10.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:13:19;10.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:15:48;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:18:23;10.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:20:57;10.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:23:34;10.90;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:26:12;10.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:28:50;12.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:31:27;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:34:07;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:36:54;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:39:31;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:42:06;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:44:46;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:47:38;10.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:50:24;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T11:52:55;10.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T11:55:27;10.60;9.20
5743;DHT22;2896;53.500;10.020;2022-12-20T11:58:00;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:00:28;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:03:07;10.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:05:40;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:08:13;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:10:47;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:13:22;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:15:54;10.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:18:24;10.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:20:58;10.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:23:31;10.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:26:08;10.60;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:28:36;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:31:05;10.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:33:36;10.70;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:36:20;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:39:19;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:42:14;10.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:44:48;10.50;8.40
5743;DHT22;2896;53.500;10.020;2022-12-20T12:47:20;10.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:49:50;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:52:41;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T12:55:35;10.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T12:58:14;10.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:00:56;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:03:37;10.40;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:06:41;10.50;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:09:19;10.40;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:11:47;10.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:14:49;10.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:17:43;11.80;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:20:19;10.30;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:23:09;10.10;1.00
5743;DHT22;2896;53.500;10.020;2022-12-20T13:25:39;10.00;8.60
5743;DHT22;2896;53.500;10.020;2022-12-20T13:31:30;10.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:33:59;9.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:36:33;9.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:39:02;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:44:34;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:47:11;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:49:42;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:52:16;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:54:46;9.80;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:57:14;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T13:59:45;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:02:19;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:04:52;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:07:21;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:09:55;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:12:22;9.70;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:14:49;9.60;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:17:22;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:20:03;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:22:30;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:24:57;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:27:26;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:29:54;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:32:22;9.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:34:49;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:37:25;9.50;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:39:54;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:42:21;9.40;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:44:48;9.30;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:47:19;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:49:48;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:52:20;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:54:56;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T14:57:26;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:00:20;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:02:50;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:05:40;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:08:12;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:10:39;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:13:11;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:15:39;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:18:10;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:20:39;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:23:12;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:25:40;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:28:12;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:30:39;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:33:11;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:35:42;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:38:12;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:40:41;8.90;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:43:11;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:45:39;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:48:11;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:50:40;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:53:11;9.00;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:55:38;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T15:58:05;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:00:32;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:02:58;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:05:25;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:07:54;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:10:20;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:12:47;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:15:19;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:17:46;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:20:12;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:22:39;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:25:14;9.10;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:27:46;9.20;99.90
5743;DHT22;2896;53.500;10.020;2022-12-20T16:30:13;9.10;99.90