sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2023-04-09T00:01:08;101107.66;;;10.02;70.34
54854;BME280;40747;49.480;8.658;2023-04-09T00:03:34;101103.38;;;9.93;69.96
54854;BME280;40747;49.480;8.658;2023-04-09T00:05:59;101101.28;;;9.57;70.92
54854;BME280;40747;49.480;8.658;2023-04-09T00:08:25;101105.38;;;9.78;71.37
54854;BME280;40747;49.480;8.658;2023-04-09T00:10:51;101100.72;;;9.94;70.32
54854;BME280;40747;49.480;8.658;2023-04-09T00:13:17;101104.06;;;10.06;70.45
54854;BME280;40747;49.480;8.658;2023-04-09T00:15:44;101095.06;;;10.19;70.08
54854;BME280;40747;49.480;8.658;2023-04-09T00:18:09;101095.88;;;10.23;72.11
54854;BME280;40747;49.480;8.658;2023-04-09T00:20:34;101098.75;;;10.10;70.35
54854;BME280;40747;49.480;8.658;2023-04-09T00:23:00;101098.78;;;10.07;70.93
54854;BME280;40747;49.480;8.658;2023-04-09T00:25:25;101105.97;;;9.96;70.32
54854;BME280;40747;49.480;8.658;2023-04-09T00:27:50;101099.78;;;9.98;70.27
54854;BME280;40747;49.480;8.658;2023-04-09T00:30:16;101096.31;;;9.96;71.42
54854;BME280;40747;49.480;8.658;2023-04-09T00:32:41;101089.13;;;10.06;70.39
54854;BME280;40747;49.480;8.658;2023-04-09T00:35:07;101085.56;;;10.09;70.97
54854;BME280;40747;49.480;8.658;2023-04-09T00:37:32;101084.78;;;10.04;72.78
54854;BME280;40747;49.480;8.658;2023-04-09T00:39:58;101089.19;;;10.03;72.19
54854;BME280;40747;49.480;8.658;2023-04-09T00:42:23;101095.44;;;9.96;72.07
54854;BME280;40747;49.480;8.658;2023-04-09T00:44:48;101097.03;;;10.06;73.01
54854;BME280;40747;49.480;8.658;2023-04-09T00:47:14;101080.44;;;10.01;71.80
54854;BME280;40747;49.480;8.658;2023-04-09T00:49:40;101065.66;;;9.94;71.66
54854;BME280;40747;49.480;8.658;2023-04-09T00:52:06;101074.41;;;9.94;72.01
54854;BME280;40747;49.480;8.658;2023-04-09T00:54:31;101079.69;;;9.94;71.56
54854;BME280;40747;49.480;8.658;2023-04-09T00:56:58;101092.91;;;9.91;71.03
54854;BME280;40747;49.480;8.658;2023-04-09T00:59:24;101096.41;;;9.90;70.87
54854;BME280;40747;49.480;8.658;2023-04-09T01:01:50;101094.63;;;9.91;71.83
54854;BME280;40747;49.480;8.658;2023-04-09T01:04:16;101089.38;;;9.91;72.63
54854;BME280;40747;49.480;8.658;2023-04-09T01:06:47;101097.97;;;10.02;72.73
54854;BME280;40747;49.480;8.658;2023-04-09T01:09:23;101093.63;;;9.99;75.13
54854;BME280;40747;49.480;8.658;2023-04-09T01:12:05;101092.03;;;9.89;75.33
54854;BME280;40747;49.480;8.658;2023-04-09T01:14:53;101093.16;;;9.73;73.47
54854;BME280;40747;49.480;8.658;2023-04-09T01:17:30;101090.66;;;9.63;73.16
54854;BME280;40747;49.480;8.658;2023-04-09T01:20:01;101077.59;;;9.57;72.89
54854;BME280;40747;49.480;8.658;2023-04-09T01:22:34;101065.34;;;9.56;73.04
54854;BME280;40747;49.480;8.658;2023-04-09T01:30:44;101077.06;;;9.33;73.87
54854;BME280;40747;49.480;8.658;2023-04-09T01:33:13;101078.00;;;9.28;74.45
54854;BME280;40747;49.480;8.658;2023-04-09T01:35:42;101084.06;;;9.33;74.68
54854;BME280;40747;49.480;8.658;2023-04-09T01:38:08;101070.84;;;9.39;74.42
54854;BME280;40747;49.480;8.658;2023-04-09T01:40:34;101085.69;;;9.43;73.97
54854;BME280;40747;49.480;8.658;2023-04-09T01:43:01;101084.78;;;9.46;73.98
54854;BME280;40747;49.480;8.658;2023-04-09T01:45:27;101085.75;;;9.40;74.01
54854;BME280;40747;49.480;8.658;2023-04-09T01:47:53;101091.84;;;9.44;74.88
54854;BME280;40747;49.480;8.658;2023-04-09T01:50:19;101090.38;;;9.18;74.95
54854;BME280;40747;49.480;8.658;2023-04-09T01:52:45;101092.25;;;9.10;75.91
54854;BME280;40747;49.480;8.658;2023-04-09T01:55:11;101094.63;;;9.28;76.38
54854;BME280;40747;49.480;8.658;2023-04-09T01:57:36;101093.69;;;9.34;75.59
54854;BME280;40747;49.480;8.658;2023-04-09T02:00:01;101093.41;;;8.85;76.18
54854;BME280;40747;49.480;8.658;2023-04-09T02:03:14;101073.72;;;8.38;78.61
54854;BME280;40747;49.480;8.658;2023-04-09T02:05:20;101084.22;;;8.38;79.59
54854;BME280;40747;49.480;8.658;2023-04-09T02:07:53;101091.97;;;8.58;78.66
54854;BME280;40747;49.480;8.658;2023-04-09T02:10:21;101092.66;;;8.74;78.25
54854;BME280;40747;49.480;8.658;2023-04-09T02:12:50;101080.66;;;8.44;77.71
54854;BME280;40747;49.480;8.658;2023-04-09T02:15:16;101092.03;;;8.49;78.72
54854;BME280;40747;49.480;8.658;2023-04-09T02:17:43;101057.09;;;8.39;77.74
54854;BME280;40747;49.480;8.658;2023-04-09T02:20:09;101100.91;;;8.31;78.32
54854;BME280;40747;49.480;8.658;2023-04-09T02:22:34;101093.00;;;8.32;79.08
54854;BME280;40747;49.480;8.658;2023-04-09T02:24:59;101094.72;;;8.38;78.65
54854;BME280;40747;49.480;8.658;2023-04-09T02:27:25;101100.78;;;8.51;77.82
54854;BME280;40747;49.480;8.658;2023-04-09T02:29:50;101096.31;;;8.61;78.18
54854;BME280;40747;49.480;8.658;2023-04-09T02:32:15;101096.31;;;8.58;78.51
54854;BME280;40747;49.480;8.658;2023-04-09T02:34:40;101100.13;;;8.19;78.25
54854;BME280;40747;49.480;8.658;2023-04-09T02:37:06;101098.56;;;7.98;79.57
54854;BME280;40747;49.480;8.658;2023-04-09T02:39:31;101095.06;;;7.96;79.23
54854;BME280;40747;49.480;8.658;2023-04-09T02:41:56;101094.28;;;7.85;80.08
54854;BME280;40747;49.480;8.658;2023-04-09T02:44:22;101090.91;;;7.67;80.45
54854;BME280;40747;49.480;8.658;2023-04-09T02:46:49;101076.75;;;7.88;79.54
54854;BME280;40747;49.480;8.658;2023-04-09T02:49:15;101091.84;;;7.59;81.19
54854;BME280;40747;49.480;8.658;2023-04-09T02:51:40;101091.91;;;7.45;81.57
54854;BME280;40747;49.480;8.658;2023-04-09T02:54:06;101097.94;;;7.59;81.63
54854;BME280;40747;49.480;8.658;2023-04-09T02:56:31;101096.06;;;7.80;80.81
54854;BME280;40747;49.480;8.658;2023-04-09T02:58:56;101088.09;;;7.94;80.80
54854;BME280;40747;49.480;8.658;2023-04-09T03:01:22;101090.00;;;7.71;81.08
54854;BME280;40747;49.480;8.658;2023-04-09T03:03:47;101097.81;;;7.79;80.12
54854;BME280;40747;49.480;8.658;2023-04-09T03:06:12;101084.72;;;7.78;81.25
54854;BME280;40747;49.480;8.658;2023-04-09T03:08:38;101083.84;;;7.77;81.03
54854;BME280;40747;49.480;8.658;2023-04-09T03:11:03;101083.00;;;7.72;81.02
54854;BME280;40747;49.480;8.658;2023-04-09T03:13:28;101083.88;;;7.73;80.78
54854;BME280;40747;49.480;8.658;2023-04-09T03:15:54;101075.97;;;7.76;80.63
54854;BME280;40747;49.480;8.658;2023-04-09T03:18:19;101082.09;;;7.78;80.76
54854;BME280;40747;49.480;8.658;2023-04-09T03:20:45;101074.38;;;7.56;81.02
54854;BME280;40747;49.480;8.658;2023-04-09T03:23:10;101078.72;;;7.60;81.25
54854;BME280;40747;49.480;8.658;2023-04-09T03:25:36;101072.56;;;7.63;80.57
54854;BME280;40747;49.480;8.658;2023-04-09T03:28:01;101086.59;;;7.59;81.24
54854;BME280;40747;49.480;8.658;2023-04-09T03:30:27;101076.03;;;7.68;81.43
54854;BME280;40747;49.480;8.658;2023-04-09T03:32:52;101069.03;;;7.67;81.34
54854;BME280;40747;49.480;8.658;2023-04-09T03:35:18;101067.31;;;7.64;81.67
54854;BME280;40747;49.480;8.658;2023-04-09T03:37:43;101078.00;;;7.30;83.31
54854;BME280;40747;49.480;8.658;2023-04-09T03:40:09;101068.47;;;7.14;83.54
54854;BME280;40747;49.480;8.658;2023-04-09T03:42:34;101075.47;;;7.16;84.07
54854;BME280;40747;49.480;8.658;2023-04-09T03:45:00;101068.38;;;7.35;83.77
54854;BME280;40747;49.480;8.658;2023-04-09T03:47:26;101042.25;;;7.21;83.30
54854;BME280;40747;49.480;8.658;2023-04-09T03:49:51;101074.31;;;7.61;82.66
54854;BME280;40747;49.480;8.658;2023-04-09T03:52:16;101064.69;;;7.64;81.97
54854;BME280;40747;49.480;8.658;2023-04-09T03:54:42;101075.22;;;7.58;82.30
54854;BME280;40747;49.480;8.658;2023-04-09T03:57:07;101073.47;;;7.60;81.96
54854;BME280;40747;49.480;8.658;2023-04-09T03:59:32;101076.06;;;7.65;81.72
54854;BME280;40747;49.480;8.658;2023-04-09T04:01:58;101076.84;;;7.75;81.99
54854;BME280;40747;49.480;8.658;2023-04-09T04:04:23;101075.19;;;7.63;82.00
54854;BME280;40747;49.480;8.658;2023-04-09T04:06:48;101076.09;;;7.59;82.36
54854;BME280;40747;49.480;8.658;2023-04-09T04:09:13;101075.22;;;7.58;82.24
54854;BME280;40747;49.480;8.658;2023-04-09T04:11:39;101076.97;;;7.62;82.25
54854;BME280;40747;49.480;8.658;2023-04-09T04:14:04;101074.38;;;7.53;82.94
54854;BME280;40747;49.480;8.658;2023-04-09T04:16:30;101075.28;;;7.44;82.70
54854;BME280;40747;49.480;8.658;2023-04-09T04:18:56;101081.41;;;7.51;83.05
54854;BME280;40747;49.480;8.658;2023-04-09T04:21:24;101077.06;;;7.44;83.31
54854;BME280;40747;49.480;8.658;2023-04-09T04:23:49;101068.25;;;7.55;82.99
54854;BME280;40747;49.480;8.658;2023-04-09T04:26:15;101070.84;;;7.60;82.24
54854;BME280;40747;49.480;8.658;2023-04-09T04:28:40;101068.25;;;7.54;82.67
54854;BME280;40747;49.480;8.658;2023-04-09T04:31:10;101076.13;;;7.57;82.88
54854;BME280;40747;49.480;8.658;2023-04-09T04:33:38;101083.94;;;7.65;82.70
54854;BME280;40747;49.480;8.658;2023-04-09T04:36:10;101081.50;;;7.31;83.13
54854;BME280;40747;49.480;8.658;2023-04-09T04:38:36;101090.19;;;7.41;83.82
54854;BME280;40747;49.480;8.658;2023-04-09T04:41:02;101079.63;;;7.56;83.42
54854;BME280;40747;49.480;8.658;2023-04-09T04:43:27;101073.50;;;7.54;82.69
54854;BME280;40747;49.480;8.658;2023-04-09T04:45:53;101089.25;;;7.48;82.84
54854;BME280;40747;49.480;8.658;2023-04-09T04:48:18;101083.13;;;7.53;83.15
54854;BME280;40747;49.480;8.658;2023-04-09T04:50:44;101080.50;;;7.55;82.48
54854;BME280;40747;49.480;8.658;2023-04-09T04:53:09;101083.13;;;7.55;82.63
54854;BME280;40747;49.480;8.658;2023-04-09T04:55:35;101076.91;;;7.68;82.54
54854;BME280;40747;49.480;8.658;2023-04-09T04:58:01;101083.03;;;7.66;82.27
54854;BME280;40747;49.480;8.658;2023-04-09T05:00:26;101086.53;;;7.66;82.52
54854;BME280;40747;49.480;8.658;2023-04-09T05:02:52;101086.56;;;7.60;82.26
54854;BME280;40747;49.480;8.658;2023-04-09T05:05:17;101080.56;;;7.43;83.36
54854;BME280;40747;49.480;8.658;2023-04-09T05:07:42;101084.06;;;7.38;83.36
54854;BME280;40747;49.480;8.658;2023-04-09T05:10:08;101084.06;;;7.40;83.47
54854;BME280;40747;49.480;8.658;2023-04-09T05:12:34;101085.81;;;7.41;83.25
54854;BME280;40747;49.480;8.658;2023-04-09T05:14:59;101089.31;;;7.38;83.76
54854;BME280;40747;49.480;8.658;2023-04-09T05:17:24;101085.00;;;7.30;83.32
54854;BME280;40747;49.480;8.658;2023-04-09T05:19:53;101091.06;;;7.36;83.84
54854;BME280;40747;49.480;8.658;2023-04-09T05:22:19;101091.94;;;7.37;83.97
54854;BME280;40747;49.480;8.658;2023-04-09T05:24:44;101086.75;;;7.29;84.24
54854;BME280;40747;49.480;8.658;2023-04-09T05:27:09;101082.41;;;7.25;84.37
54854;BME280;40747;49.480;8.658;2023-04-09T05:29:35;101091.13;;;7.27;84.88
54854;BME280;40747;49.480;8.658;2023-04-09T05:32:00;101097.19;;;7.37;84.19
54854;BME280;40747;49.480;8.658;2023-04-09T05:34:25;101098.06;;;7.37;84.07
54854;BME280;40747;49.480;8.658;2023-04-09T05:36:52;101094.59;;;7.35;84.03
54854;BME280;40747;49.480;8.658;2023-04-09T05:39:17;101079.72;;;7.36;84.38
54854;BME280;40747;49.480;8.658;2023-04-09T05:41:42;101093.69;;;7.35;84.28
54854;BME280;40747;49.480;8.658;2023-04-09T05:44:09;101098.97;;;7.27;84.68
54854;BME280;40747;49.480;8.658;2023-04-09T05:46:34;101089.41;;;7.20;84.70
54854;BME280;40747;49.480;8.658;2023-04-09T05:49:00;101075.47;;;7.12;84.94
54854;BME280;40747;49.480;8.658;2023-04-09T05:51:25;101088.53;;;7.22;84.98
54854;BME280;40747;49.480;8.658;2023-04-09T05:53:51;101095.53;;;7.17;85.54
54854;BME280;40747;49.480;8.658;2023-04-09T05:56:16;101099.00;;;7.26;85.17
54854;BME280;40747;49.480;8.658;2023-04-09T05:58:42;101102.47;;;7.26;85.14
54854;BME280;40747;49.480;8.658;2023-04-09T06:01:07;101082.44;;;7.13;85.74
54854;BME280;40747;49.480;8.658;2023-04-09T06:03:32;101102.53;;;7.20;85.49
54854;BME280;40747;49.480;8.658;2023-04-09T06:05:58;101101.59;;;7.30;85.28
54854;BME280;40747;49.480;8.658;2023-04-09T06:08:23;101098.06;;;7.41;85.35
54854;BME280;40747;49.480;8.658;2023-04-09T06:10:48;101097.97;;;7.56;84.75
54854;BME280;40747;49.480;8.658;2023-04-09T06:13:14;101109.31;;;7.60;84.35
54854;BME280;40747;49.480;8.658;2023-04-09T06:15:39;101098.81;;;7.60;84.34
54854;BME280;40747;49.480;8.658;2023-04-09T06:18:05;101110.94;;;7.75;83.86
54854;BME280;40747;49.480;8.658;2023-04-09T06:20:30;101105.66;;;7.81;83.46
54854;BME280;40747;49.480;8.658;2023-04-09T06:22:56;101107.34;;;7.91;83.67
54854;BME280;40747;49.480;8.658;2023-04-09T06:25:21;101111.69;;;7.98;83.15
54854;BME280;40747;49.480;8.658;2023-04-09T06:27:46;101117.75;;;8.03;82.58
54854;BME280;40747;49.480;8.658;2023-04-09T06:30:12;101118.59;;;8.06;83.01
54854;BME280;40747;49.480;8.658;2023-04-09T06:32:37;101112.34;;;8.22;82.26
54854;BME280;40747;49.480;8.658;2023-04-09T06:35:03;101114.78;;;8.50;82.53
54854;BME280;40747;49.480;8.658;2023-04-09T06:37:28;101115.59;;;8.58;81.13
54854;BME280;40747;49.480;8.658;2023-04-09T06:39:54;101105.91;;;8.60;80.49
54854;BME280;40747;49.480;8.658;2023-04-09T06:42:19;101115.56;;;8.60;80.14
54854;BME280;40747;49.480;8.658;2023-04-09T06:44:45;101125.94;;;8.71;79.55
54854;BME280;40747;49.480;8.658;2023-04-09T06:47:10;101126.00;;;8.67;79.89
54854;BME280;40747;49.480;8.658;2023-04-09T06:49:35;101127.75;;;8.65;79.75
54854;BME280;40747;49.480;8.658;2023-04-09T06:52:02;101121.78;;;8.49;79.87
54854;BME280;40747;49.480;8.658;2023-04-09T06:54:27;101127.75;;;8.65;80.83
54854;BME280;40747;49.480;8.658;2023-04-09T17:48:29;100916.75;;;14.85;46.14
54854;BME280;40747;49.480;8.658;2023-04-09T17:50:55;100921.47;;;15.23;45.82
54854;BME280;40747;49.480;8.658;2023-04-09T17:53:20;100914.47;;;15.43;45.69
54854;BME280;40747;49.480;8.658;2023-04-09T17:55:47;100926.84;;;15.42;45.37
54854;BME280;40747;49.480;8.658;2023-04-09T17:58:13;100929.78;;;15.36;45.27
54854;BME280;40747;49.480;8.658;2023-04-09T18:00:38;100923.63;;;15.56;45.90
54854;BME280;40747;49.480;8.658;2023-04-09T18:03:04;100934.22;;;15.57;45.73
54854;BME280;40747;49.480;8.658;2023-04-09T18:05:29;100930.69;;;15.57;45.24
54854;BME280;40747;49.480;8.658;2023-04-09T18:07:54;100936.34;;;15.70;45.85
54854;BME280;40747;49.480;8.658;2023-04-09T18:10:21;100931.03;;;15.70;46.12
54854;BME280;40747;49.480;8.658;2023-04-09T18:12:46;100933.13;;;15.84;46.06
54854;BME280;40747;49.480;8.658;2023-04-09T18:15:11;100933.13;;;15.84;46.35
54854;BME280;40747;49.480;8.658;2023-04-09T18:17:37;100938.56;;;15.81;46.93
54854;BME280;40747;49.480;8.658;2023-04-09T18:20:02;100938.72;;;15.76;47.32
54854;BME280;40747;49.480;8.658;2023-04-09T18:22:28;100937.91;;;15.74;47.58
54854;BME280;40747;49.480;8.658;2023-04-09T18:24:53;100946.44;;;15.39;47.95
54854;BME280;40747;49.480;8.658;2023-04-09T18:27:18;100924.91;;;15.25;48.85
54854;BME280;40747;49.480;8.658;2023-04-09T18:29:45;100939.16;;;15.00;48.95
54854;BME280;40747;49.480;8.658;2023-04-09T18:32:10;100946.22;;;14.78;49.38
54854;BME280;40747;49.480;8.658;2023-04-09T18:34:36;100940.50;;;14.65;49.89
54854;BME280;40747;49.480;8.658;2023-04-09T18:37:02;100939.75;;;14.36;50.26
54854;BME280;40747;49.480;8.658;2023-04-09T18:39:27;100949.84;;;14.26;51.03
54854;BME280;40747;49.480;8.658;2023-04-09T18:41:54;100965.09;;;14.19;51.29
54854;BME280;40747;49.480;8.658;2023-04-09T18:44:21;100969.16;;;14.04;51.69
54854;BME280;40747;49.480;8.658;2023-04-09T18:46:46;100973.50;;;13.53;52.48
54854;BME280;40747;49.480;8.658;2023-04-09T18:49:11;100972.72;;;13.21;53.87
54854;BME280;40747;49.480;8.658;2023-04-09T18:51:37;100974.00;;;13.08;54.60
54854;BME280;40747;49.480;8.658;2023-04-09T18:54:02;100952.38;;;12.65;55.35
54854;BME280;40747;49.480;8.658;2023-04-09T18:56:27;100970.69;;;12.40;55.76
54854;BME280;40747;49.480;8.658;2023-04-09T18:58:53;100975.91;;;12.43;56.15
54854;BME280;40747;49.480;8.658;2023-04-09T19:01:19;100961.31;;;11.95;56.65
54854;BME280;40747;49.480;8.658;2023-04-09T19:03:45;100974.44;;;12.00;57.21
54854;BME280;40747;49.480;8.658;2023-04-09T19:06:18;100975.41;;;11.94;58.19
54854;BME280;40747;49.480;8.658;2023-04-09T19:08:44;100944.25;;;11.74;58.49
54854;BME280;40747;49.480;8.658;2023-04-09T19:11:09;100977.97;;;11.62;59.40
54854;BME280;40747;49.480;8.658;2023-04-09T19:13:36;100977.22;;;11.57;59.81
54854;BME280;40747;49.480;8.658;2023-04-09T19:16:01;100976.09;;;11.30;60.85
54854;BME280;40747;49.480;8.658;2023-04-09T19:18:27;100975.50;;;11.17;60.76
54854;BME280;40747;49.480;8.658;2023-04-09T19:20:52;100981.44;;;11.27;60.72
54854;BME280;40747;49.480;8.658;2023-04-09T19:23:18;100982.47;;;11.20;60.86
54854;BME280;40747;49.480;8.658;2023-04-09T19:25:49;100984.38;;;11.13;61.19
54854;BME280;40747;49.480;8.658;2023-04-09T19:28:14;100981.03;;;11.06;60.86
54854;BME280;40747;49.480;8.658;2023-04-09T19:30:39;100973.09;;;11.08;60.59
54854;BME280;40747;49.480;8.658;2023-04-09T19:33:05;100989.03;;;11.02;61.01
54854;BME280;40747;49.480;8.658;2023-04-09T19:35:30;100985.97;;;10.81;61.41
54854;BME280;40747;49.480;8.658;2023-04-09T19:37:59;100984.72;;;10.55;61.72
54854;BME280;40747;49.480;8.658;2023-04-09T19:40:25;100988.38;;;10.48;62.61
54854;BME280;40747;49.480;8.658;2023-04-09T19:42:50;100983.19;;;10.43;63.54
54854;BME280;40747;49.480;8.658;2023-04-09T19:45:15;100953.06;;;10.10;63.34
54854;BME280;40747;49.480;8.658;2023-04-09T19:47:41;100972.28;;;10.15;63.10
54854;BME280;40747;49.480;8.658;2023-04-09T19:50:06;100979.19;;;10.22;62.91
54854;BME280;40747;49.480;8.658;2023-04-09T19:52:32;100980.03;;;10.23;63.54
54854;BME280;40747;49.480;8.658;2023-04-09T19:54:57;100974.19;;;10.07;63.82
54854;BME280;40747;49.480;8.658;2023-04-09T19:57:22;100985.00;;;9.90;64.60
54854;BME280;40747;49.480;8.658;2023-04-09T19:59:48;100985.97;;;9.86;64.46
54854;BME280;40747;49.480;8.658;2023-04-09T20:02:13;100985.94;;;9.87;64.83
54854;BME280;40747;49.480;8.658;2023-04-09T20:04:38;100991.41;;;9.75;64.82
54854;BME280;40747;49.480;8.658;2023-04-09T20:07:04;100987.31;;;9.57;65.36
54854;BME280;40747;49.480;8.658;2023-04-09T20:09:30;100975.03;;;9.57;65.71
54854;BME280;40747;49.480;8.658;2023-04-09T20:11:56;100987.38;;;9.52;64.90
54854;BME280;40747;49.480;8.658;2023-04-09T20:14:28;100985.91;;;9.34;65.90
54854;BME280;40747;49.480;8.658;2023-04-09T20:16:54;100997.44;;;9.24;66.52
54854;BME280;40747;49.480;8.658;2023-04-09T20:19:19;100988.72;;;9.22;65.67
54854;BME280;40747;49.480;8.658;2023-04-09T20:21:46;100988.69;;;9.25;65.40
54854;BME280;40747;49.480;8.658;2023-04-09T20:24:13;100999.00;;;9.39;65.62
54854;BME280;40747;49.480;8.658;2023-04-09T20:26:38;100996.38;;;9.39;65.36
54854;BME280;40747;49.480;8.658;2023-04-09T20:29:03;100991.72;;;9.55;64.75
54854;BME280;40747;49.480;8.658;2023-04-09T20:31:28;100989.84;;;9.61;64.05
54854;BME280;40747;49.480;8.658;2023-04-09T20:33:54;100984.69;;;9.55;64.14
54854;BME280;40747;49.480;8.658;2023-04-09T20:36:20;100990.63;;;9.70;63.54
54854;BME280;40747;49.480;8.658;2023-04-09T20:38:46;100985.38;;;9.70;63.61
54854;BME280;40747;49.480;8.658;2023-04-09T20:41:12;100976.69;;;9.64;63.59
54854;BME280;40747;49.480;8.658;2023-04-09T20:43:37;100989.03;;;9.59;63.23
54854;BME280;40747;49.480;8.658;2023-04-09T20:46:03;100970.38;;;9.75;62.95
54854;BME280;40747;49.480;8.658;2023-04-09T20:48:30;100979.28;;;9.66;63.81
54854;BME280;40747;49.480;8.658;2023-04-09T20:50:55;100974.22;;;9.52;63.75
54854;BME280;40747;49.480;8.658;2023-04-09T20:53:21;100973.34;;;9.53;63.92
54854;BME280;40747;49.480;8.658;2023-04-09T20:55:49;100973.59;;;9.38;64.69
54854;BME280;40747;49.480;8.658;2023-04-09T20:58:14;100971.72;;;9.44;64.88
54854;BME280;40747;49.480;8.658;2023-04-09T21:00:39;100969.09;;;9.44;64.96
54854;BME280;40747;49.480;8.658;2023-04-09T21:03:05;100963.06;;;9.38;64.89
54854;BME280;40747;49.480;8.658;2023-04-09T21:05:31;100963.81;;;9.46;64.30
54854;BME280;40747;49.480;8.658;2023-04-09T21:07:56;100979.56;;;9.47;63.91
54854;BME280;40747;49.480;8.658;2023-04-09T21:10:21;100971.59;;;9.52;64.20
54854;BME280;40747;49.480;8.658;2023-04-09T21:12:47;100963.66;;;9.57;63.66
54854;BME280;40747;49.480;8.658;2023-04-09T21:15:12;100974.06;;;9.61;63.96
54854;BME280;40747;49.480;8.658;2023-04-09T21:17:37;100967.75;;;9.75;63.20
54854;BME280;40747;49.480;8.658;2023-04-09T21:20:03;100966.16;;;9.64;63.40
54854;BME280;40747;49.480;8.658;2023-04-09T21:22:28;100973.94;;;9.69;62.92
54854;BME280;40747;49.480;8.658;2023-04-09T21:24:54;100948.72;;;9.57;63.14
54854;BME280;40747;49.480;8.658;2023-04-09T21:27:21;100953.03;;;9.61;63.10
54854;BME280;40747;49.480;8.658;2023-04-09T21:29:46;100967.19;;;9.52;63.12
54854;BME280;40747;49.480;8.658;2023-04-09T21:32:12;100983.81;;;9.56;63.84
54854;BME280;40747;49.480;8.658;2023-04-09T21:34:37;100978.31;;;9.70;64.57
54854;BME280;40747;49.480;8.658;2023-04-09T21:37:04;100984.47;;;9.71;64.57
54854;BME280;40747;49.480;8.658;2023-04-09T21:39:29;100977.25;;;9.83;63.82
54854;BME280;40747;49.480;8.658;2023-04-09T21:41:55;100970.25;;;9.82;63.75
54854;BME280;40747;49.480;8.658;2023-04-09T21:44:21;100965.94;;;9.77;64.25
54854;BME280;40747;49.480;8.658;2023-04-09T21:46:46;100968.63;;;9.74;64.39
54854;BME280;40747;49.480;8.658;2023-04-09T21:49:11;100953.91;;;9.60;64.06
54854;BME280;40747;49.480;8.658;2023-04-09T21:51:37;100964.50;;;9.57;65.22
54854;BME280;40747;49.480;8.658;2023-04-09T21:54:08;100957.38;;;9.64;64.76
54854;BME280;40747;49.480;8.658;2023-04-09T21:56:34;100958.13;;;9.72;64.57
54854;BME280;40747;49.480;8.658;2023-04-09T21:59:00;100953.00;;;9.63;63.92
54854;BME280;40747;49.480;8.658;2023-04-09T22:01:25;100966.16;;;9.64;64.17
54854;BME280;40747;49.480;8.658;2023-04-09T22:03:51;100924.47;;;9.40;63.45
54854;BME280;40747;49.480;8.658;2023-04-09T22:06:17;100953.00;;;9.63;64.73
54854;BME280;40747;49.480;8.658;2023-04-09T22:08:44;100955.41;;;9.77;63.46
54854;BME280;40747;49.480;8.658;2023-04-09T22:11:11;100950.28;;;9.71;64.06
54854;BME280;40747;49.480;8.658;2023-04-09T22:13:36;100953.72;;;9.73;63.60
54854;BME280;40747;49.480;8.658;2023-04-09T22:16:02;100955.53;;;9.71;63.60
54854;BME280;40747;49.480;8.658;2023-04-09T22:18:27;100962.81;;;9.53;63.70
54854;BME280;40747;49.480;8.658;2023-04-09T22:20:52;100966.41;;;9.49;64.79
54854;BME280;40747;49.480;8.658;2023-04-09T22:23:18;100961.09;;;9.52;64.68
54854;BME280;40747;49.480;8.658;2023-04-09T22:25:43;100959.00;;;9.73;64.19
54854;BME280;40747;49.480;8.658;2023-04-09T22:28:08;100971.34;;;9.67;64.68
54854;BME280;40747;49.480;8.658;2023-04-09T22:30:34;100973.81;;;9.78;64.24
54854;BME280;40747;49.480;8.658;2023-04-09T22:32:59;100952.91;;;9.71;65.75
54854;BME280;40747;49.480;8.658;2023-04-09T22:35:26;100969.59;;;9.66;65.50
54854;BME280;40747;49.480;8.658;2023-04-09T22:37:51;100970.53;;;9.65;66.67
54854;BME280;40747;49.480;8.658;2023-04-09T22:40:16;100970.91;;;9.41;65.27
54854;BME280;40747;49.480;8.658;2023-04-09T22:42:43;100977.03;;;9.40;65.85
54854;BME280;40747;49.480;8.658;2023-04-09T22:45:10;100963.78;;;9.49;65.74
54854;BME280;40747;49.480;8.658;2023-04-09T22:47:35;100980.09;;;9.70;65.59
54854;BME280;40747;49.480;8.658;2023-04-09T22:50:01;100975.63;;;9.75;65.37
54854;BME280;40747;49.480;8.658;2023-04-09T22:52:26;100972.31;;;9.63;65.62
54854;BME280;40747;49.480;8.658;2023-04-09T22:54:52;100979.31;;;9.64;65.58
54854;BME280;40747;49.480;8.658;2023-04-09T22:57:17;100971.41;;;9.64;65.35
54854;BME280;40747;49.480;8.658;2023-04-09T22:59:42;100967.09;;;9.59;65.65
54854;BME280;40747;49.480;8.658;2023-04-09T23:02:08;100975.22;;;9.45;65.75
54854;BME280;40747;49.480;8.658;2023-04-09T23:04:33;100965.81;;;9.28;64.90
54854;BME280;40747;49.480;8.658;2023-04-09T23:06:59;100965.78;;;9.31;66.82
54854;BME280;40747;49.480;8.658;2023-04-09T23:09:24;100967.47;;;9.35;66.94
54854;BME280;40747;49.480;8.658;2023-04-09T23:11:50;100963.09;;;9.34;67.30
54854;BME280;40747;49.480;8.658;2023-04-09T23:14:16;100940.63;;;9.15;66.23
54854;BME280;40747;49.480;8.658;2023-04-09T23:16:41;100958.84;;;9.26;65.18
54854;BME280;40747;49.480;8.658;2023-04-09T23:19:06;100968.81;;;9.04;66.67
54854;BME280;40747;49.480;8.658;2023-04-09T23:21:32;100952.81;;;9.19;66.41
54854;BME280;40747;49.480;8.658;2023-04-09T23:23:57;100952.66;;;9.31;65.18
54854;BME280;40747;49.480;8.658;2023-04-09T23:26:22;100951.94;;;9.20;64.56
54854;BME280;40747;49.480;8.658;2023-04-09T23:28:47;100958.22;;;9.10;65.59
54854;BME280;40747;49.480;8.658;2023-04-09T23:31:13;100948.25;;;9.32;65.55
54854;BME280;40747;49.480;8.658;2023-04-09T23:33:38;100948.13;;;9.40;64.29
54854;BME280;40747;49.480;8.658;2023-04-09T23:36:04;100948.88;;;9.48;64.07
54854;BME280;40747;49.480;8.658;2023-04-09T23:38:29;100944.38;;;9.55;63.10
54854;BME280;40747;49.480;8.658;2023-04-09T23:40:54;100943.44;;;9.59;63.84
54854;BME280;40747;49.480;8.658;2023-04-09T23:43:20;100943.31;;;9.66;63.94
54854;BME280;40747;49.480;8.658;2023-04-09T23:45:45;100923.28;;;9.59;64.76
54854;BME280;40747;49.480;8.658;2023-04-09T23:48:11;100939.88;;;9.61;63.90