sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20855;SDS011;63058;49.424;8.420;2023-11-21T00:02:19;4.20;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:04:45;3.88;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:07:12;4.22;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:09:37;3.85;;;1.27;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:12:03;2.22;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:14:31;4.03;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:16:56;4.43;;;1.35;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:19:22;3.70;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:21:48;3.88;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:24:14;3.80;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:26:41;3.60;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:29:06;2.45;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:31:33;3.83;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:34:03;4.38;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:36:30;3.35;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:38:57;2.22;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:41:23;2.70;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:43:48;3.60;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:46:15;4.10;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:48:41;2.38;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:51:06;2.22;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:53:32;3.88;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:55:58;2.10;;;0.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T00:58:24;1.90;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:00:51;2.97;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:03:18;2.72;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:05:43;3.42;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:08:10;4.65;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:10:37;4.28;;;0.98;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:13:03;4.03;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:15:35;4.10;;;1.48;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:18:01;6.15;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:28:21;2.92;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:30:46;2.72;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:33:14;3.83;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:35:42;4.15;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:38:08;3.17;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:40:34;3.20;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:43:01;1.73;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:45:30;5.15;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:47:59;3.38;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:50:26;3.35;;;0.98;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:52:52;2.67;;;1.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:55:19;2.67;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-11-21T01:57:46;2.53;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:00:13;4.40;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:02:44;3.85;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:05:11;1.88;;;0.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:07:38;3.63;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:10:07;2.28;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:12:34;3.35;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:15:04;7.13;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:17:34;3.90;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:20:00;3.75;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:22:28;3.53;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:24:57;5.68;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:27:23;3.97;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:29:49;3.78;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:32:15;2.25;;;0.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:34:44;4.38;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:37:10;3.40;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:39:36;4.45;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:42:03;2.10;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:44:28;3.10;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:46:54;4.32;;;1.23;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:49:20;2.00;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:51:45;2.63;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:54:11;1.90;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:56:36;2.63;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T02:59:02;1.55;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:01:28;3.28;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:03:54;2.05;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:06:22;2.75;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:08:48;1.67;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:11:14;2.40;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:13:40;2.70;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:16:07;2.35;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:18:34;3.63;;;0.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:20:59;3.58;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:23:25;2.30;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:25:50;3.50;;;1.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:28:16;2.95;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:30:41;2.40;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:33:07;1.90;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:35:32;2.13;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:37:58;2.13;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:40:23;2.28;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:42:49;3.45;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:45:15;2.55;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:47:41;4.43;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:50:07;2.70;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:52:34;1.40;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:55:00;1.35;;;0.77;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:57:26;1.73;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T03:59:52;2.25;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:02:19;1.95;;;0.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:04:44;1.75;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:07:10;2.55;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:09:38;1.60;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:12:04;1.10;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:14:30;3.08;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:16:56;1.42;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:19:22;3.15;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:21:48;2.65;;;0.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:24:13;3.88;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:26:39;2.50;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:29:05;2.72;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:31:30;3.55;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:33:56;1.77;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:36:22;1.48;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:38:48;1.83;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:41:13;1.38;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:43:39;2.90;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:46:04;3.47;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:48:30;2.63;;;0.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:50:55;2.53;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:53:21;1.70;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:55:47;3.13;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T04:58:13;1.92;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:00:39;2.67;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:03:04;2.90;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:05:32;2.88;;;1.27;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:07:58;1.77;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:10:24;2.55;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:12:50;1.02;;;0.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:15:16;3.35;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:17:44;2.47;;;1.05;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:20:11;1.67;;;0.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:22:38;2.60;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:25:05;1.70;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:27:32;1.85;;;0.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:29:59;1.67;;;1.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:32:26;1.92;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:34:52;2.53;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:37:18;1.35;;;1.02;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:39:44;1.98;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:42:09;2.30;;;1.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:44:36;3.42;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:47:05;3.70;;;1.25;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:49:32;2.15;;;1.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:51:58;2.45;;;1.27;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:54:24;2.83;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:56:51;4.43;;;1.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T05:59:16;3.05;;;1.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:01:42;1.60;;;1.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:04:07;1.38;;;1.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:06:34;3.17;;;1.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:09:00;2.25;;;1.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:11:26;1.40;;;1.25;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:13:51;3.00;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:16:18;2.50;;;1.75;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:18:45;5.25;;;2.05;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:21:11;3.00;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:23:36;3.58;;;1.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:26:02;3.78;;;2.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:28:29;4.90;;;1.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:30:55;2.90;;;2.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:33:22;4.07;;;2.67;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:35:47;2.63;;;2.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:38:13;4.82;;;3.33;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:40:38;6.18;;;3.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:43:05;8.88;;;3.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:45:32;5.25;;;4.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:47:59;6.45;;;4.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:50:24;5.72;;;4.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:52:50;4.88;;;4.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:55:16;5.40;;;4.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T06:57:41;5.07;;;4.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:00:08;5.45;;;4.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:02:34;6.60;;;5.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:05:00;8.55;;;6.45;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:07:26;7.72;;;4.97;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:09:52;7.35;;;6.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:12:18;7.30;;;6.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:14:44;5.90;;;5.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:17:10;6.47;;;5.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:19:37;7.00;;;6.07;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:22:03;10.27;;;7.25;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:24:30;6.75;;;5.78;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:26:56;6.93;;;5.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:29:23;7.50;;;6.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:31:50;7.03;;;6.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:34:16;6.75;;;6.03;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:36:42;7.15;;;6.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:39:07;6.72;;;5.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:41:33;8.35;;;6.47;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:43:58;8.50;;;6.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:46:25;9.07;;;6.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:48:51;7.38;;;6.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:51:17;7.47;;;5.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:53:42;7.97;;;6.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:56:08;7.95;;;6.68;;
20855;SDS011;63058;49.424;8.420;2023-11-21T07:58:34;8.65;;;6.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:01:01;8.00;;;6.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:03:27;7.63;;;6.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:05:55;7.22;;;6.32;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:08:21;8.75;;;6.55;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:10:47;8.32;;;6.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:13:13;7.88;;;6.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:15:41;8.82;;;7.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:18:11;8.25;;;6.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:20:36;9.00;;;6.75;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:23:04;8.38;;;5.75;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:25:30;6.47;;;5.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:27:56;8.15;;;4.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:30:22;6.82;;;5.55;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:32:49;6.07;;;5.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:35:17;6.07;;;4.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:37:42;6.82;;;4.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:40:08;5.07;;;4.07;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:42:37;5.10;;;4.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:45:02;4.28;;;3.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:47:29;3.38;;;3.05;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:49:55;2.80;;;2.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:52:21;3.35;;;2.42;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:54:49;2.97;;;1.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:57:21;2.55;;;1.83;;
20855;SDS011;63058;49.424;8.420;2023-11-21T08:59:47;1.90;;;1.52;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:02:12;1.60;;;1.48;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:04:38;1.75;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:07:03;5.20;;;1.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:09:29;1.83;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:11:55;1.75;;;1.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:14:20;2.05;;;1.58;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:16:46;2.38;;;1.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:19:12;2.42;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:21:39;2.50;;;1.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:24:04;2.60;;;2.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:26:30;2.97;;;1.77;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:28:56;3.97;;;2.45;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:31:21;2.65;;;2.33;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:33:47;3.65;;;3.17;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:36:13;3.20;;;2.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:38:42;4.00;;;3.05;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:41:17;5.22;;;3.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:43:50;3.80;;;3.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:46:20;4.03;;;3.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:48:48;6.50;;;5.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:51:17;6.30;;;5.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:53:45;7.00;;;6.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:56:13;8.15;;;6.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T09:58:41;6.32;;;5.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:01:07;9.50;;;7.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:03:35;8.77;;;7.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:06:01;8.63;;;7.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:08:28;11.52;;;9.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:10:54;10.63;;;8.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:13:21;11.27;;;8.55;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:15:51;10.73;;;8.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:18:17;10.35;;;8.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:20:44;12.68;;;9.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:23:17;12.45;;;9.07;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:25:47;14.88;;;10.93;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:28:14;14.35;;;9.70;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:30:40;13.23;;;9.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:33:07;13.55;;;9.75;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:35:39;10.95;;;7.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:38:07;10.93;;;8.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:40:38;9.52;;;7.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:43:10;9.23;;;7.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:45:39;8.55;;;6.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:48:06;11.00;;;6.68;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:50:42;8.27;;;5.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:53:08;8.57;;;6.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:55:34;8.73;;;6.97;;
20855;SDS011;63058;49.424;8.420;2023-11-21T10:58:01;7.35;;;5.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:00:29;8.13;;;5.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:02:56;7.05;;;5.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:05:23;6.00;;;5.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:07:51;5.50;;;4.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:10:22;5.18;;;4.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:12:51;6.38;;;4.53;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:15:17;6.70;;;4.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:17:44;6.45;;;4.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:20:11;6.75;;;4.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:22:48;6.55;;;4.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:25:28;7.40;;;5.35;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:28:15;7.13;;;5.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:31:04;5.82;;;4.82;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:33:58;9.27;;;5.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:39:42;6.03;;;4.47;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:42:16;5.78;;;4.32;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:47:24;8.88;;;5.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:49:59;6.65;;;5.55;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:52:41;7.28;;;5.70;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:55:15;8.20;;;5.78;;
20855;SDS011;63058;49.424;8.420;2023-11-21T11:57:44;7.25;;;5.22;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:00:17;6.57;;;4.95;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:02:55;6.47;;;4.78;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:05:26;6.32;;;4.57;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:07:56;7.43;;;5.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:10:30;4.57;;;4.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:12:57;4.68;;;4.18;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:15:24;8.25;;;4.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:17:50;5.13;;;3.88;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:20:23;5.43;;;4.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:22:50;6.80;;;4.63;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:25:21;6.22;;;4.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:27:50;6.18;;;4.15;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:30:18;6.43;;;4.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:32:53;6.03;;;4.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:35:21;5.55;;;3.97;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:37:51;4.10;;;3.55;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:40:18;4.97;;;3.42;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:42:44;4.57;;;3.03;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:47:48;4.35;;;3.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:50:15;4.13;;;3.25;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:52:46;5.15;;;3.70;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:55:16;3.88;;;2.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T12:57:43;5.07;;;3.58;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:00:31;5.10;;;2.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:02:59;3.42;;;2.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:05:28;5.10;;;2.90;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:07:58;5.78;;;3.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:10:27;6.00;;;3.45;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:12:59;3.97;;;2.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:15:26;4.30;;;2.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:17:52;3.55;;;2.65;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:20:22;3.40;;;2.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:22:49;4.43;;;3.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:25:20;6.72;;;3.03;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:27:46;2.90;;;1.98;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:30:13;4.82;;;2.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:32:43;2.92;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:35:11;3.10;;;1.98;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:37:46;2.75;;;1.85;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:40:15;2.28;;;1.80;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:42:45;4.30;;;2.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:45:11;6.88;;;2.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:47:37;4.70;;;2.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:50:05;4.70;;;2.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:52:39;8.13;;;2.78;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:55:04;4.72;;;2.30;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:57:33;5.18;;;2.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T13:59:58;4.72;;;2.17;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:02:26;3.85;;;2.53;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:04:59;5.18;;;2.17;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:07:29;6.13;;;2.42;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:10:01;4.00;;;2.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:12:28;3.28;;;2.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:14:57;5.43;;;2.08;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:17:23;6.07;;;2.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:19:49;4.82;;;2.60;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:22:15;4.13;;;2.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:24:42;4.75;;;2.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:27:11;6.20;;;2.58;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:29:37;4.63;;;2.72;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:32:06;4.78;;;2.58;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:34:32;5.47;;;3.28;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:36:58;6.00;;;3.20;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:39:23;7.72;;;4.10;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:41:52;7.97;;;3.53;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:44:21;7.90;;;4.03;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:46:51;5.55;;;3.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:49:18;6.03;;;3.50;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:51:44;6.55;;;3.33;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:54:33;5.72;;;3.13;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:57:14;5.32;;;3.00;;
20855;SDS011;63058;49.424;8.420;2023-11-21T14:59:52;6.18;;;2.72;;
20855;SDS011;63058;49.424;8.420;2023-11-21T15:02:22;8.57;;;3.38;;
20855;SDS011;63058;49.424;8.420;2023-11-21T15:12:48;5.15;;;2.40;;
20855;SDS011;63058;49.424;8.420;2023-11-21T15:15:13;4.88;;;2.65;;