sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20181;SDS011;10250;50.756;6.172;2022-12-16T00:00:30;5.93;;;1.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:02:31;7.70;;;1.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:04:32;7.50;;;2.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:06:33;6.30;;;2.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:08:36;7.23;;;1.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:10:37;8.27;;;2.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:12:52;6.23;;;1.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:14:52;7.27;;;2.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:16:54;5.10;;;2.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:18:55;7.93;;;1.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:20:56;4.60;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:22:57;7.07;;;2.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:24:58;8.67;;;2.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:26:59;5.37;;;1.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:29:00;8.20;;;2.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:31:04;9.43;;;2.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:33:05;6.30;;;1.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:35:06;5.83;;;2.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:37:07;4.83;;;1.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:39:10;6.07;;;2.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:41:10;3.87;;;1.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:43:12;6.97;;;2.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:45:13;5.70;;;1.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:47:14;7.27;;;1.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:49:14;4.67;;;1.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:51:15;2.70;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:53:16;7.93;;;2.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:55:18;3.47;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:57:19;6.00;;;1.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T00:59:20;4.20;;;1.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:01:21;5.13;;;1.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:03:22;4.10;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:05:24;2.97;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:07:28;8.27;;;1.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:09:29;2.97;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:11:30;4.87;;;1.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:13:31;4.67;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:15:32;6.13;;;2.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:17:33;2.07;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:19:34;4.50;;;1.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:21:35;4.77;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:23:36;8.57;;;1.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:25:37;5.70;;;1.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:27:38;5.03;;;1.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:29:40;5.70;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:31:41;4.27;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:33:42;2.87;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:35:43;5.00;;;1.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:37:43;3.90;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:39:45;2.67;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:41:46;2.20;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:43:46;4.87;;;1.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:45:47;1.73;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:47:48;3.77;;;1.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:49:54;2.70;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:51:57;3.50;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:54:01;3.13;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:56:04;2.17;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T01:58:09;1.67;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:00:12;1.87;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:02:13;3.50;;;1.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:04:14;3.13;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:06:15;1.10;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:08:17;1.23;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:10:18;3.27;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:12:43;2.30;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:38:59;3.57;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:41:02;0.50;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:43:06;1.67;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:45:12;3.30;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:47:14;2.50;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:51:16;2.23;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:53:18;2.57;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:55:19;2.07;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T02:59:39;1.87;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:03:48;3.13;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:05:52;6.57;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:07:55;0.83;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:09:57;3.90;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:11:59;0.77;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:14:02;4.10;;;1.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:16:05;1.03;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:18:08;2.13;;;0.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:20:17;0.97;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:22:20;1.77;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:24:23;0.93;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:26:29;1.60;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:30:43;2.60;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:32:46;2.40;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:34:52;2.17;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:36:56;2.10;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:38:59;1.50;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:41:01;4.63;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:43:02;1.50;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:45:05;2.03;;;0.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:47:07;3.93;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:49:08;3.10;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:51:09;2.03;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:53:10;4.33;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:55:11;1.83;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:57:12;1.10;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T03:59:13;1.47;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:01:14;0.20;;;0.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:03:15;2.43;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:05:16;2.47;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:07:17;0.80;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:09:21;1.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:11:22;0.83;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:13:41;1.33;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:16:01;2.27;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:18:20;3.63;;;1.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:20:46;0.67;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:23:07;1.30;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:25:28;0.40;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:27:31;0.83;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:29:31;3.20;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:31:32;0.20;;;0.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:33:33;0.93;;;0.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:35:53;3.30;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:38:13;1.40;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:40:32;0.97;;;0.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:42:52;1.07;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:45:12;0.27;;;0.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:47:31;1.30;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:49:51;6.77;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:52:11;0.20;;;0.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:54:31;1.53;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:56:50;2.03;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T04:59:10;0.93;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:01:29;1.30;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:03:49;2.87;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:06:09;1.23;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:08:28;2.80;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:10:48;2.10;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:13:07;0.33;;;0.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:15:27;2.13;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:17:46;0.87;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:20:23;0.27;;;0.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:22:42;1.80;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:25:02;2.13;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:27:22;1.87;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:29:42;2.20;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:32:01;2.97;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:34:21;1.93;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:36:41;1.70;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:39:00;1.33;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:41:20;2.30;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:43:39;1.50;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:45:59;2.77;;;1.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:48:18;0.57;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:50:37;1.87;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:52:57;5.57;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:55:17;0.30;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:57:37;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T05:59:56;0.20;;;0.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:02:16;1.40;;;0.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:04:35;1.03;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:06:55;0.93;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:09:14;0.30;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:11:34;2.10;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:13:53;5.60;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:16:13;0.43;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:18:33;0.30;;;0.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:20:52;0.87;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:23:11;2.37;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:25:31;4.13;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:27:51;0.80;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:30:11;2.33;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:32:30;5.83;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:34:50;1.17;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:37:09;0.57;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:39:29;2.30;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:41:49;1.80;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:44:08;0.50;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:46:28;2.77;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:48:48;1.70;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:51:07;0.47;;;0.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:53:26;1.60;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:55:46;0.53;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T06:58:06;0.40;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:00:25;2.53;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:02:45;6.77;;;1.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:05:04;7.00;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:07:24;1.63;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:09:43;1.73;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:12:03;2.20;;;0.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:14:23;2.33;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:16:42;0.50;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:19:02;0.73;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:21:21;2.00;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:23:41;1.90;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:26:00;0.63;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:28:33;4.67;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:30:53;5.17;;;1.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:33:13;1.07;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:35:32;1.77;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:37:52;2.33;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:40:11;2.20;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:42:31;5.97;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:44:51;4.90;;;1.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:47:10;2.57;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:49:30;1.93;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:51:49;1.23;;;0.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:54:09;2.33;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:56:28;2.50;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T07:58:48;3.73;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:01:07;1.23;;;0.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:03:27;4.27;;;1.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:05:47;1.43;;;0.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:08:07;2.90;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:10:27;1.10;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:12:47;2.60;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:15:06;2.40;;;0.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:17:26;3.87;;;1.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:19:46;1.73;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:22:06;1.43;;;0.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:24:26;2.90;;;1.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:26:45;0.87;;;0.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:29:05;2.77;;;1.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:31:24;1.10;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:33:44;1.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:36:03;0.77;;;0.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:38:23;1.33;;;0.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:40:43;2.43;;;0.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:43:03;0.63;;;0.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:45:22;2.50;;;0.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:47:42;0.43;;;0.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:50:02;4.67;;;1.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:52:21;3.17;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:54:55;3.00;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:57:14;3.50;;;0.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T08:59:34;1.23;;;0.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:01:53;3.57;;;1.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:04:13;5.53;;;1.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:06:33;2.70;;;0.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:08:52;3.23;;;1.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:11:12;4.30;;;1.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:13:31;6.37;;;2.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:15:51;4.73;;;1.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:18:10;3.27;;;1.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:20:30;4.77;;;1.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:22:49;7.10;;;1.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:25:09;6.03;;;1.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:27:29;8.60;;;2.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:29:48;5.13;;;1.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:32:08;10.37;;;2.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:34:27;6.00;;;1.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:36:47;5.90;;;1.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:39:06;6.83;;;1.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:43:58;12.50;;;3.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:48:42;14.87;;;3.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:51:03;13.60;;;2.63;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:53:24;15.80;;;3.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:55:45;8.80;;;3.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T09:58:05;13.40;;;3.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:00:26;14.53;;;3.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:02:46;13.20;;;3.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:05:10;14.13;;;3.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:07:31;15.13;;;4.22;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:17:55;11.70;;;3.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:20:29;10.33;;;3.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:23:12;10.47;;;3.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:25:38;12.00;;;3.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:28:03;12.40;;;4.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:30:27;12.50;;;4.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:32:47;18.20;;;4.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:35:18;10.20;;;3.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:37:38;11.23;;;3.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:39:58;13.90;;;4.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:42:26;8.57;;;2.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:44:48;11.60;;;3.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:47:09;13.63;;;4.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:49:29;19.00;;;3.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:51:49;9.87;;;3.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T10:59:07;18.90;;;4.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:01:27;13.90;;;4.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:03:47;12.80;;;3.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:06:07;11.70;;;3.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:10:47;14.10;;;4.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:13:10;15.23;;;4.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:15:30;15.70;;;4.97;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:18:12;13.30;;;4.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:21:11;14.03;;;4.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:23:31;11.40;;;3.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:28:29;16.07;;;4.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:31:06;18.53;;;5.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:33:28;15.80;;;4.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:35:53;16.60;;;4.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:38:21;15.47;;;5.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:40:42;18.27;;;5.23;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:43:02;14.87;;;5.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:45:23;14.87;;;4.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:50:06;20.63;;;6.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:52:27;15.83;;;4.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:54:53;19.40;;;5.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T11:57:16;16.27;;;4.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:01:58;17.73;;;5.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:04:19;15.23;;;4.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:06:42;14.97;;;5.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:09:12;18.00;;;5.13;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:11:34;15.17;;;4.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:13:58;17.13;;;5.33;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:16:36;17.97;;;4.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:21:35;18.47;;;5.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:24:04;23.37;;;4.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:26:27;16.47;;;4.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:28:51;18.03;;;5.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:31:21;17.60;;;5.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:39:28;15.27;;;4.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:42:14;18.33;;;5.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:46:59;16.33;;;4.40;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:54:41;21.80;;;6.30;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:57:03;22.33;;;6.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T12:59:24;18.63;;;5.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:01:45;25.60;;;6.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:04:06;17.97;;;5.50;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:06:28;24.63;;;6.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:11:11;24.17;;;6.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:13:32;23.40;;;7.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:15:52;51.60;;;18.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:18:17;37.57;;;14.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:20:37;29.30;;;9.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:22:57;20.97;;;7.70;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:27:51;23.07;;;7.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:30:17;23.37;;;7.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:32:37;23.37;;;7.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:34:57;23.60;;;7.87;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:37:24;19.47;;;6.37;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:39:56;20.17;;;7.27;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:47:29;25.87;;;8.90;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:49:52;18.80;;;6.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:52:14;26.03;;;8.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:54:40;26.87;;;8.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:57:02;25.17;;;8.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T13:59:23;25.23;;;7.60;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:01:53;32.20;;;9.47;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:04:15;25.63;;;7.43;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:06:39;25.53;;;8.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:08:59;27.00;;;9.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:11:21;24.77;;;7.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:19:02;26.93;;;8.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:21:28;21.80;;;8.10;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:23:55;26.80;;;8.77;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:26:17;25.20;;;8.20;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:28:38;26.80;;;8.07;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:31:04;28.80;;;8.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:33:26;26.13;;;7.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:35:49;28.27;;;8.03;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:38:28;28.93;;;8.83;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:40:49;27.73;;;8.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:43:13;22.73;;;7.93;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:45:34;25.80;;;7.67;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:47:54;23.73;;;7.73;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:50:17;35.87;;;8.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:52:38;24.70;;;8.57;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:54:58;24.77;;;8.17;;
20181;SDS011;10250;50.756;6.172;2022-12-16T14:59:38;26.57;;;8.00;;
20181;SDS011;10250;50.756;6.172;2022-12-16T15:01:59;26.97;;;8.53;;
20181;SDS011;10250;50.756;6.172;2022-12-16T15:04:21;33.20;;;8.80;;
20181;SDS011;10250;50.756;6.172;2022-12-16T15:06:42;26.20;;;8.03;;