sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22108;DHT22;11220;48.812;9.128;2022-11-24T00:01:55;17.30;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T00:04:20;17.40;87.30
22108;DHT22;11220;48.812;9.128;2022-11-24T00:06:46;17.30;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T00:09:11;17.30;87.10
22108;DHT22;11220;48.812;9.128;2022-11-24T00:11:37;17.30;87.10
22108;DHT22;11220;48.812;9.128;2022-11-24T00:14:04;17.30;87.10
22108;DHT22;11220;48.812;9.128;2022-11-24T00:16:32;17.30;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T00:19:00;17.30;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T00:21:27;17.30;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T00:23:53;17.30;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T00:26:21;17.30;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T00:28:49;17.30;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T00:31:23;17.60;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T00:33:51;17.30;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T00:36:19;17.30;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T00:38:45;17.30;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T00:41:12;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T00:43:37;17.20;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T00:46:03;17.40;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T00:48:29;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T00:51:00;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T00:53:26;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T00:55:52;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T00:58:18;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T01:00:43;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T01:03:09;17.30;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T01:05:35;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:08:01;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:10:26;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:12:52;17.70;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T01:15:18;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:17:43;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:20:09;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:22:35;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:25:03;17.20;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:27:28;17.20;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T01:29:54;17.20;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T01:32:19;17.10;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T01:34:45;17.10;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T01:37:10;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:39:36;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T01:42:02;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:44:29;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:47:04;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:49:55;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:52:32;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:55:02;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T01:57:29;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T02:00:09;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T02:02:34;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:05:09;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T02:07:36;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:10:07;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:12:33;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:14:59;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:17:24;18.10;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T02:19:58;18.20;87.30
22108;DHT22;11220;48.812;9.128;2022-11-24T02:25:54;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:28:25;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:30:51;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:33:18;17.10;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T02:35:45;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:38:11;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:40:43;17.50;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T02:43:14;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:45:40;17.60;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T02:48:06;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:50:32;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:52:57;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:55:23;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T02:57:49;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T03:00:15;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:02:41;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:05:07;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:07:33;17.10;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T03:09:58;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:12:24;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:14:50;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:17:16;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:19:41;17.40;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T03:22:07;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:24:32;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:26:58;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:29:23;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T03:31:49;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:34:15;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:36:40;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:39:06;17.00;86.40
22108;DHT22;11220;48.812;9.128;2022-11-24T03:41:31;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T03:43:57;17.20;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T03:46:22;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:48:48;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:51:13;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:53:39;17.10;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:56:05;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T03:58:31;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:00:57;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:03:23;17.00;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:05:48;17.30;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T04:08:14;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:10:41;17.20;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T04:13:13;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:15:39;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:18:06;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:20:32;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:22:58;17.00;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:25:23;17.10;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:27:50;17.00;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:30:20;17.00;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:32:47;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:35:13;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T04:37:39;17.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T04:40:06;17.00;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T04:42:32;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:44:58;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:47:24;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T04:49:51;17.30;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T04:52:18;17.50;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T04:54:44;17.00;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T04:57:21;17.60;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T04:59:50;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T05:02:17;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T05:04:43;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:07:15;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:09:41;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:12:28;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:14:57;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T05:17:22;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:19:48;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:22:13;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:24:39;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:27:05;17.20;86.90
22108;DHT22;11220;48.812;9.128;2022-11-24T05:29:30;16.90;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T05:31:56;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:34:21;17.90;87.40
22108;DHT22;11220;48.812;9.128;2022-11-24T05:36:47;17.30;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T05:39:19;16.90;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T05:41:45;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:44:10;16.90;86.70
22108;DHT22;11220;48.812;9.128;2022-11-24T05:46:36;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:49:02;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T05:51:28;17.00;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T05:53:53;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:56:19;17.10;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T05:58:44;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T06:01:10;16.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-24T06:03:35;16.90;86.60
22108;DHT22;11220;48.812;9.128;2022-11-24T06:06:01;17.60;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T06:08:27;17.00;86.80
22108;DHT22;11220;48.812;9.128;2022-11-24T06:10:53;17.00;87.00
22108;DHT22;11220;48.812;9.128;2022-11-24T06:13:18;17.50;87.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:15:44;16.90;87.10
22108;DHT22;11220;48.812;9.128;2022-11-24T06:18:09;17.00;87.20
22108;DHT22;11220;48.812;9.128;2022-11-24T06:20:35;17.00;87.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:23:01;17.00;87.40
22108;DHT22;11220;48.812;9.128;2022-11-24T06:25:27;17.00;87.50
22108;DHT22;11220;48.812;9.128;2022-11-24T06:27:53;17.90;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T06:30:19;17.60;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T06:32:44;17.10;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T06:35:13;17.10;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T06:37:39;17.10;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T06:40:06;17.10;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T06:42:35;17.20;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:45:01;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T06:47:26;17.20;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:49:52;17.50;88.50
22108;DHT22;11220;48.812;9.128;2022-11-24T06:52:17;17.20;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:54:43;17.80;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T06:57:09;17.20;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T06:59:34;17.30;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T07:02:00;17.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-24T07:04:25;17.60;88.50
22108;DHT22;11220;48.812;9.128;2022-11-24T07:06:51;17.30;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T07:09:16;17.40;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T07:11:42;17.50;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T07:14:08;17.30;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T07:16:34;17.30;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T07:18:59;17.30;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T07:21:26;17.40;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T07:23:54;17.30;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T07:26:20;17.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T07:28:46;17.50;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T07:31:18;17.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T07:33:47;17.30;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T07:36:13;17.30;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T07:38:39;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T07:41:06;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T07:43:34;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T07:46:00;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T07:48:26;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T07:50:51;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T07:53:17;17.30;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T07:55:52;17.30;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T07:58:18;17.30;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T08:00:43;17.30;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T08:03:09;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:05:34;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:08:00;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:10:26;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:12:51;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:15:17;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:17:43;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:20:09;17.70;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T08:22:34;17.30;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:25:00;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:27:25;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:29:51;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:32:17;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:34:42;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:37:08;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:39:33;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:41:59;17.50;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T08:44:24;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T08:46:53;17.30;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:49:19;17.30;88.70
22108;DHT22;11220;48.812;9.128;2022-11-24T08:51:45;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:54:12;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:56:40;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T08:59:05;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:01:31;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:03:57;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T09:06:25;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:08:53;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T09:11:19;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-24T09:13:44;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:16:18;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:18:45;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:21:17;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:23:43;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:26:11;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:28:37;17.50;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T09:31:05;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:33:32;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-24T09:35:58;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:38:24;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-24T09:40:50;17.70;88.10
22108;DHT22;11220;48.812;9.128;2022-11-24T09:43:41;17.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T09:46:19;17.40;88.00
22108;DHT22;11220;48.812;9.128;2022-11-24T09:48:50;17.40;88.20
22108;DHT22;11220;48.812;9.128;2022-11-24T09:51:21;17.40;88.30
22108;DHT22;11220;48.812;9.128;2022-11-24T09:54:01;17.50;88.50
22108;DHT22;11220;48.812;9.128;2022-11-24T09:56:31;17.50;88.60
22108;DHT22;11220;48.812;9.128;2022-11-24T09:59:05;17.50;88.60
22108;DHT22;11220;48.812;9.128;2022-11-24T10:01:35;17.50;88.70
22108;DHT22;11220;48.812;9.128;2022-11-24T10:04:02;17.50;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T10:11:42;17.60;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T10:20:08;17.60;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T10:23:00;17.60;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T10:25:29;17.60;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T10:28:04;17.60;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T10:30:32;17.70;89.70
22108;DHT22;11220;48.812;9.128;2022-11-24T10:35:53;17.60;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T10:40:52;18.00;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T10:43:20;17.60;89.80
22108;DHT22;11220;48.812;9.128;2022-11-24T10:45:46;17.70;89.90
22108;DHT22;11220;48.812;9.128;2022-11-24T10:48:23;17.70;89.90
22108;DHT22;11220;48.812;9.128;2022-11-24T10:50:52;17.70;89.90
22108;DHT22;11220;48.812;9.128;2022-11-24T10:53:28;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T10:58:25;18.40;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:00:52;18.10;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:03:20;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T11:05:50;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T11:08:20;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T11:10:47;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:13:27;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:15:54;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T11:18:20;17.70;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T11:20:54;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:23:26;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:26:16;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:28:56;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:31:23;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:34:01;17.70;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T11:36:28;17.80;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:38:54;17.80;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:41:35;17.90;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:47:09;17.80;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:49:38;17.90;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T11:58:10;17.90;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:00:47;17.90;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:11:15;18.00;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:21:54;18.00;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:30:23;18.00;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:33:10;18.00;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T12:36:01;18.00;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T12:41:06;18.00;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:43:37;18.00;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T12:46:13;18.00;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:51:17;18.00;90.10
22108;DHT22;11220;48.812;9.128;2022-11-24T12:53:48;18.50;90.20
22108;DHT22;11220;48.812;9.128;2022-11-24T12:56:17;18.00;90.50
22108;DHT22;11220;48.812;9.128;2022-11-24T12:58:53;18.00;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T13:01:49;18.00;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T13:09:22;18.10;89.90
22108;DHT22;11220;48.812;9.128;2022-11-24T13:11:51;18.10;89.90
22108;DHT22;11220;48.812;9.128;2022-11-24T13:14:21;18.20;90.00
22108;DHT22;11220;48.812;9.128;2022-11-24T13:17:23;18.20;89.80
22108;DHT22;11220;48.812;9.128;2022-11-24T13:19:50;18.30;89.80
22108;DHT22;11220;48.812;9.128;2022-11-24T13:22:24;18.40;89.70
22108;DHT22;11220;48.812;9.128;2022-11-24T13:25:11;18.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T13:27:46;18.40;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T13:35:31;18.40;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T13:37:56;19.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T13:53:44;18.30;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T14:01:19;18.30;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T14:06:52;18.30;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T14:09:42;18.30;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T14:12:17;18.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T14:14:46;18.30;88.80
22108;DHT22;11220;48.812;9.128;2022-11-24T14:17:25;18.30;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T14:19:54;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T14:22:30;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T14:25:00;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T14:27:36;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T14:32:34;18.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T14:37:45;18.40;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T14:40:41;18.40;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T14:45:53;18.90;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T14:48:27;18.30;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T14:51:04;18.30;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T14:53:30;18.40;89.20
22108;DHT22;11220;48.812;9.128;2022-11-24T14:56:22;18.40;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T14:58:48;18.40;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:04:20;18.40;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:12:32;18.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:17:45;18.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:23:40;18.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:28:35;18.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T15:31:03;18.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T15:33:29;18.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T15:35:55;18.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T15:38:21;18.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T15:40:49;18.60;89.70
22108;DHT22;11220;48.812;9.128;2022-11-24T15:43:32;18.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T15:45:59;18.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T15:48:25;18.20;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T15:50:50;18.30;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T15:53:37;18.30;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T15:56:06;18.30;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T15:58:33;18.20;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T16:00:59;18.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T16:03:24;18.20;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T16:05:52;18.20;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T16:08:19;18.90;89.80
22108;DHT22;11220;48.812;9.128;2022-11-24T16:10:44;18.20;89.40
22108;DHT22;11220;48.812;9.128;2022-11-24T16:13:11;18.20;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T16:15:37;18.20;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T16:18:03;18.50;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T16:20:30;18.20;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T16:22:56;18.70;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T16:25:22;18.10;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:27:47;18.20;89.20
22108;DHT22;11220;48.812;9.128;2022-11-24T16:30:13;18.10;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:32:38;18.10;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:35:04;18.20;89.20
22108;DHT22;11220;48.812;9.128;2022-11-24T16:37:30;18.10;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:39:56;18.50;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T16:42:23;18.20;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:44:48;18.00;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T16:47:16;18.50;89.20
22108;DHT22;11220;48.812;9.128;2022-11-24T16:49:42;18.70;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T16:52:07;18.00;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T16:54:33;18.30;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T16:56:58;18.00;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T16:59:24;17.90;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T17:01:50;19.00;89.60
22108;DHT22;11220;48.812;9.128;2022-11-24T17:04:18;17.90;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T17:06:44;17.90;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T17:09:09;17.90;88.90
22108;DHT22;11220;48.812;9.128;2022-11-24T17:11:35;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:14:01;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:16:27;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:18:53;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:21:21;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:23:47;18.50;89.30
22108;DHT22;11220;48.812;9.128;2022-11-24T17:26:14;17.90;89.00
22108;DHT22;11220;48.812;9.128;2022-11-24T17:28:41;18.20;89.10
22108;DHT22;11220;48.812;9.128;2022-11-24T17:31:08;18.60;89.50
22108;DHT22;11220;48.812;9.128;2022-11-24T17:33:34;17.90;89.00