sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2023-10-08T00:01:50;1.20;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:03:55;0.95;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:06:02;0.70;;;0.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:08:08;3.53;;;0.47;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:10:11;0.40;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:12:14;1.45;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:14:17;4.63;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:16:21;2.22;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:18:24;0.60;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:20:27;1.77;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:22:36;2.22;;;0.32;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:24:40;2.92;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:26:42;2.00;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:28:45;0.63;;;0.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:30:48;0.70;;;0.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:32:50;0.55;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:34:54;1.15;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:36:56;1.13;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:38:58;0.90;;;0.47;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:41:01;1.08;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:43:06;0.90;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:45:10;3.45;;;0.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:47:15;0.70;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:49:26;0.30;;;0.22;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:51:40;1.02;;;0.35;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:53:44;3.83;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:55:47;0.80;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T00:57:57;2.17;;;0.32;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:00:09;1.70;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:02:22;1.58;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:04:28;1.20;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:06:34;2.35;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:08:39;1.10;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:10:48;2.05;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:13:02;0.63;;;0.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:15:08;1.10;;;0.32;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:17:16;0.77;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:19:20;2.25;;;0.43;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:21:22;1.13;;;0.35;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:23:39;0.95;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:25:41;3.10;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:27:55;4.18;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:30:01;1.83;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:32:12;1.88;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:34:16;1.65;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:36:19;2.60;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:38:23;2.20;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:40:27;2.95;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:44:38;3.15;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:46:42;1.35;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:48:45;1.20;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:50:49;0.90;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:52:58;1.85;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:55:01;0.68;;;0.47;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:57:05;2.85;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T01:59:09;2.42;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:01:12;3.55;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:03:15;1.83;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:05:18;2.95;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:07:21;3.05;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:09:22;2.83;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:11:27;3.88;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:13:32;1.40;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:15:35;3.10;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:17:39;2.10;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:19:40;2.97;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:21:42;1.08;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:23:46;3.50;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:25:48;3.42;;;0.57;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:27:50;2.10;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:29:53;6.13;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:31:56;1.92;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:33:58;3.50;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:36:00;2.70;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:38:04;5.00;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:40:07;3.53;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:42:17;2.03;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:44:18;2.28;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:46:22;2.53;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:48:26;1.88;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:50:30;1.05;;;0.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:52:33;3.53;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:54:35;1.10;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:56:37;1.35;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T02:58:39;1.08;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:00:44;2.60;;;0.68;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:02:49;0.95;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:04:52;1.00;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:06:54;2.25;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:08:55;1.85;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:11:04;2.47;;;0.68;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:13:07;1.75;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:15:13;1.83;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:17:29;1.45;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:19:31;2.88;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:21:33;1.25;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:23:49;2.58;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:25:52;1.35;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:28:00;3.05;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:30:01;1.67;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:32:14;3.17;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:34:17;2.17;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:36:20;2.08;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:38:27;1.30;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:40:46;2.40;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:42:50;2.42;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:44:55;2.58;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:46:58;4.63;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:49:01;2.40;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:51:12;2.75;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:53:14;2.05;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:57:27;3.17;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-10-08T03:59:41;4.17;;;1.37;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:01:44;4.78;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:03:49;3.67;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:05:58;2.30;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:08:17;2.67;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:10:25;1.98;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:12:59;6.28;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:15:01;3.17;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:17:07;3.83;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:19:11;1.88;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:21:13;3.33;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:23:18;2.55;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:25:21;1.60;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:27:25;1.52;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:29:30;4.40;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:31:36;2.60;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:33:44;2.15;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:35:47;2.80;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:37:55;3.83;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:39:58;1.73;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:42:02;4.78;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:44:09;2.78;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:46:15;2.70;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:48:34;2.00;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:50:37;6.95;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:52:44;5.25;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:55:04;4.88;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:57:13;3.58;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-10-08T04:59:16;2.85;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:01:23;6.10;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:03:38;4.90;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:05:49;7.25;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:08:07;7.78;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:10:26;5.35;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:12:45;5.55;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:14:51;3.72;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:17:17;4.22;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:19:22;5.28;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:21:47;8.35;;;1.77;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:23:52;6.65;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:26:14;7.90;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:28:30;5.93;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:30:36;6.72;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:32:42;13.00;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:35:12;5.00;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:37:38;6.20;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:39:42;4.13;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:41:56;3.75;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:44:13;9.65;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:46:23;5.85;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:48:53;4.90;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:51:06;6.43;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:53:13;3.80;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:55:43;5.80;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T05:57:50;4.53;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:00:06;4.68;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:02:31;5.30;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:04:56;2.83;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:09:39;5.32;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:11:56;4.70;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:19:30;3.88;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:21:47;7.82;;;2.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:24:05;4.80;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:26:21;5.35;;;1.77;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:28:37;7.25;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:31:01;5.95;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:36:00;5.72;;;1.73;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:38:06;5.43;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:40:22;3.95;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:42:42;5.40;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:44:46;4.82;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:46:58;2.95;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:54:27;3.22;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:56:44;2.47;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T06:59:00;3.40;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:01:16;7.68;;;1.67;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:03:36;6.05;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:05:53;5.32;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:08:09;8.13;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:18:32;6.03;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:20:34;5.97;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:22:39;7.30;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:24:43;9.13;;;1.77;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:26:46;5.95;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:28:47;5.95;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:30:51;4.07;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:32:53;4.25;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:34:57;5.00;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:37:19;5.93;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:39:22;4.43;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:41:33;5.15;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:43:35;7.22;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:45:37;6.95;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:47:38;4.82;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:49:40;5.47;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:51:45;3.42;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:53:52;4.80;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:55:56;5.80;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T07:58:04;4.97;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:02:30;5.90;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:04:33;5.45;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:06:36;6.65;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:08:41;5.65;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:10:44;4.13;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:12:46;7.20;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:14:51;5.22;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:16:53;5.18;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:18:55;4.28;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:20:57;6.32;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:23:03;7.38;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:25:09;11.10;;;2.08;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:27:16;6.60;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:29:31;8.15;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:31:44;7.45;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:33:46;6.20;;;1.23;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:35:59;5.10;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:38:02;5.55;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:40:06;7.22;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:42:11;10.48;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:44:14;6.07;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:46:16;10.32;;;1.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:48:18;7.10;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:50:21;6.00;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:52:23;5.22;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:54:26;6.15;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T08:58:34;7.88;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:00:35;12.10;;;1.67;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:02:41;6.68;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:04:47;4.93;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:06:50;4.90;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:08:54;8.38;;;1.73;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:11:16;8.93;;;1.73;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:13:19;9.73;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:15:22;6.85;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:19:27;4.97;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:21:28;4.70;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:23:30;5.75;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:25:31;5.72;;;1.23;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:27:33;6.40;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:29:37;9.48;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:31:41;11.40;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:33:53;7.60;;;1.92;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:35:55;5.88;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:38:03;4.30;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:40:09;4.53;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:42:21;4.80;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:44:27;4.88;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:46:31;8.07;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:48:37;5.93;;;1.75;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:50:44;7.43;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:52:54;5.70;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:55:02;5.43;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:57:11;7.60;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T09:59:13;6.72;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:03:22;5.18;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:05:30;9.03;;;1.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:07:34;7.38;;;1.85;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:09:36;8.00;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:11:39;11.25;;;1.95;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:13:49;9.70;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:16:00;9.43;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:18:09;6.90;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:20:16;10.82;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:22:30;5.78;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:24:35;9.93;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:26:42;9.30;;;1.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:31:19;4.25;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:33:29;7.17;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:35:33;8.27;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:37:43;7.75;;;1.80;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:39:52;10.82;;;1.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:42:00;7.63;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:44:02;6.38;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:46:08;8.88;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:48:25;6.25;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:50:34;5.18;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:52:49;7.30;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:54:54;6.15;;;1.67;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:57:01;7.68;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T10:59:05;5.53;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:01:16;4.97;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:03:23;5.38;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:05:24;6.55;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:07:28;9.90;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:11:44;8.02;;;1.75;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:13:46;6.18;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:15:54;7.55;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:17:58;6.55;;;1.67;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:20:00;6.03;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:22:07;11.73;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:24:26;6.53;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:26:36;7.10;;;1.52;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:28:49;4.65;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:30:51;10.90;;;2.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:32:53;6.65;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:34:56;5.28;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:37:00;4.10;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:39:08;6.82;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:41:23;4.47;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:43:29;10.98;;;3.47;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:45:36;7.57;;;2.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:47:39;8.30;;;1.75;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:49:42;6.13;;;1.65;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:51:50;5.07;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:53:55;6.05;;;2.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:55:57;7.57;;;2.95;;
20908;SDS011;10614;53.198;6.570;2023-10-08T11:58:00;9.05;;;3.08;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:00:13;8.32;;;1.73;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:02:20;6.15;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:04:21;5.00;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:06:23;8.07;;;1.88;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:08:25;5.70;;;1.88;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:10:27;7.20;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:12:31;6.30;;;1.92;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:14:35;5.97;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:16:39;7.35;;;1.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:18:41;7.45;;;2.03;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:20:43;6.82;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:22:46;6.85;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:24:48;6.50;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:26:50;5.22;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:28:52;5.55;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:30:53;5.97;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:32:57;9.82;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:35:00;6.82;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:37:01;7.80;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:39:04;5.57;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:41:15;9.32;;;1.88;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:43:19;6.40;;;1.67;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:45:20;7.43;;;1.90;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:47:22;12.95;;;2.15;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:49:30;7.55;;;2.28;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:51:34;7.45;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:53:41;3.83;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:55:50;9.63;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T12:57:55;7.05;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:00:10;6.40;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:02:12;5.97;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:04:16;4.85;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:06:28;5.43;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:08:32;6.65;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:10:35;13.68;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:12:38;11.38;;;2.70;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:14:40;10.40;;;2.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:18:49;7.15;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:20:52;9.13;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:22:55;7.38;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:24:57;10.10;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:27:03;5.50;;;1.92;;
20908;SDS011;10614;53.198;6.570;2023-10-08T13:29:06;6.90;;;1.67;;