sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-04-08T00:00:32;101297.06;;;-1.74;41.32
60089;BME280;45961;53.574;55.878;2023-04-08T00:01:33;101307.34;;;-1.72;41.40
60089;BME280;45961;53.574;55.878;2023-04-08T00:02:34;101303.03;;;-1.73;41.31
60089;BME280;45961;53.574;55.878;2023-04-08T00:03:35;101304.28;;;-1.68;41.12
60089;BME280;45961;53.574;55.878;2023-04-08T00:04:36;101311.91;;;-1.68;41.01
60089;BME280;45961;53.574;55.878;2023-04-08T00:05:37;101304.81;;;-1.72;40.89
60089;BME280;45961;53.574;55.878;2023-04-08T00:06:38;101306.81;;;-1.68;41.19
60089;BME280;45961;53.574;55.878;2023-04-08T00:07:39;101310.00;;;-1.70;40.98
60089;BME280;45961;53.574;55.878;2023-04-08T00:08:40;101310.88;;;-1.70;41.07
60089;BME280;45961;53.574;55.878;2023-04-08T00:09:41;101309.22;;;-1.69;40.94
60089;BME280;45961;53.574;55.878;2023-04-08T00:10:42;101306.03;;;-1.67;41.25
60089;BME280;45961;53.574;55.878;2023-04-08T00:11:43;101313.13;;;-1.63;41.17
60089;BME280;45961;53.574;55.878;2023-04-08T00:12:45;101313.34;;;-1.60;40.87
60089;BME280;45961;53.574;55.878;2023-04-08T00:13:46;101304.81;;;-1.72;41.23
60089;BME280;45961;53.574;55.878;2023-04-08T00:14:47;101305.34;;;-1.76;41.11
60089;BME280;45961;53.574;55.878;2023-04-08T00:15:48;101312.09;;;-1.77;41.32
60089;BME280;45961;53.574;55.878;2023-04-08T00:16:49;101314.97;;;-1.72;41.37
60089;BME280;45961;53.574;55.878;2023-04-08T00:17:50;101309.13;;;-1.71;41.45
60089;BME280;45961;53.574;55.878;2023-04-08T00:18:53;101314.31;;;-1.69;41.50
60089;BME280;45961;53.574;55.878;2023-04-08T00:19:54;101311.84;;;-1.80;41.73
60089;BME280;45961;53.574;55.878;2023-04-08T00:20:56;101311.06;;;-1.79;41.86
60089;BME280;45961;53.574;55.878;2023-04-08T00:21:57;101310.72;;;-1.83;41.94
60089;BME280;45961;53.574;55.878;2023-04-08T00:22:58;101311.06;;;-1.79;42.08
60089;BME280;45961;53.574;55.878;2023-04-08T00:23:59;101314.78;;;-1.85;42.20
60089;BME280;45961;53.574;55.878;2023-04-08T00:24:59;101314.34;;;-1.91;42.30
60089;BME280;45961;53.574;55.878;2023-04-08T00:26:01;101318.19;;;-1.96;42.25
60089;BME280;45961;53.574;55.878;2023-04-08T00:27:02;101305.91;;;-2.02;42.44
60089;BME280;45961;53.574;55.878;2023-04-08T00:28:03;101309.22;;;-2.03;42.61
60089;BME280;45961;53.574;55.878;2023-04-08T00:29:04;101307.25;;;-1.95;42.58
60089;BME280;45961;53.574;55.878;2023-04-08T00:30:07;101315.41;;;-2.00;42.72
60089;BME280;45961;53.574;55.878;2023-04-08T00:31:08;101309.22;;;-2.03;42.61
60089;BME280;45961;53.574;55.878;2023-04-08T00:32:09;101309.50;;;-2.10;42.60
60089;BME280;45961;53.574;55.878;2023-04-08T00:33:10;101303.00;;;-2.07;42.63
60089;BME280;45961;53.574;55.878;2023-04-08T00:34:12;101317.81;;;-2.01;42.51
60089;BME280;45961;53.574;55.878;2023-04-08T00:35:13;101313.41;;;-2.04;42.73
60089;BME280;45961;53.574;55.878;2023-04-08T00:36:14;101310.63;;;-2.07;42.59
60089;BME280;45961;53.574;55.878;2023-04-08T00:37:15;101310.53;;;-2.08;42.82
60089;BME280;45961;53.574;55.878;2023-04-08T00:38:17;101311.06;;;-2.12;42.75
60089;BME280;45961;53.574;55.878;2023-04-08T00:39:18;101313.94;;;-2.08;42.74
60089;BME280;45961;53.574;55.878;2023-04-08T00:40:19;101313.34;;;-2.15;42.78
60089;BME280;45961;53.574;55.878;2023-04-08T00:41:20;101305.84;;;-2.14;42.76
60089;BME280;45961;53.574;55.878;2023-04-08T00:42:21;101313.66;;;-2.01;42.61
60089;BME280;45961;53.574;55.878;2023-04-08T00:43:22;101302.38;;;-2.04;42.64
60089;BME280;45961;53.574;55.878;2023-04-08T00:44:23;101314.34;;;-2.13;42.53
60089;BME280;45961;53.574;55.878;2023-04-08T00:45:25;101319.19;;;-2.16;42.89
60089;BME280;45961;53.574;55.878;2023-04-08T00:46:26;101318.59;;;-2.24;42.76
60089;BME280;45961;53.574;55.878;2023-04-08T00:47:27;101312.66;;;-2.25;42.97
60089;BME280;45961;53.574;55.878;2023-04-08T00:48:28;101310.75;;;-2.27;43.14
60089;BME280;45961;53.574;55.878;2023-04-08T00:49:30;101315.00;;;-2.16;43.21
60089;BME280;45961;53.574;55.878;2023-04-08T00:50:31;101318.16;;;-2.18;42.94
60089;BME280;45961;53.574;55.878;2023-04-08T00:51:33;101315.72;;;-2.29;43.25
60089;BME280;45961;53.574;55.878;2023-04-08T00:52:36;101316.25;;;-2.33;43.13
60089;BME280;45961;53.574;55.878;2023-04-08T00:53:37;101314.97;;;-2.38;43.22
60089;BME280;45961;53.574;55.878;2023-04-08T00:54:38;101313.63;;;-2.44;43.20
60089;BME280;45961;53.574;55.878;2023-04-08T00:55:39;101318.69;;;-2.44;42.90
60089;BME280;45961;53.574;55.878;2023-04-08T00:56:39;101317.03;;;-2.44;42.99
60089;BME280;45961;53.574;55.878;2023-04-08T00:57:42;101315.38;;;-2.43;43.12
60089;BME280;45961;53.574;55.878;2023-04-08T00:58:44;101313.84;;;-2.41;43.18
60089;BME280;45961;53.574;55.878;2023-04-08T00:59:44;101320.47;;;-2.43;43.04
60089;BME280;45961;53.574;55.878;2023-04-08T01:00:54;101316.91;;;-2.45;43.20
60089;BME280;45961;53.574;55.878;2023-04-08T01:02:19;101317.66;;;-2.46;42.83
60089;BME280;45961;53.574;55.878;2023-04-08T01:03:41;101317.44;;;-2.50;42.69
60089;BME280;45961;53.574;55.878;2023-04-08T01:06:31;101309.19;;;-2.47;42.73
60089;BME280;45961;53.574;55.878;2023-04-08T01:07:48;101303.88;;;-2.50;42.79
60089;BME280;45961;53.574;55.878;2023-04-08T01:08:50;101308.47;;;-2.56;43.02
60089;BME280;45961;53.574;55.878;2023-04-08T01:09:54;101316.34;;;-2.53;42.92
60089;BME280;45961;53.574;55.878;2023-04-08T01:11:00;101315.94;;;-2.58;42.46
60089;BME280;45961;53.574;55.878;2023-04-08T01:12:06;101308.22;;;-2.59;42.91
60089;BME280;45961;53.574;55.878;2023-04-08T01:13:08;101310.88;;;-2.58;42.90
60089;BME280;45961;53.574;55.878;2023-04-08T01:14:16;101310.16;;;-2.67;43.04
60089;BME280;45961;53.574;55.878;2023-04-08T01:15:17;101313.94;;;-2.62;43.13
60089;BME280;45961;53.574;55.878;2023-04-08T01:16:19;101309.53;;;-2.64;42.99
60089;BME280;45961;53.574;55.878;2023-04-08T01:17:21;101309.00;;;-2.60;43.09
60089;BME280;45961;53.574;55.878;2023-04-08T01:18:23;101311.03;;;-2.66;42.72
60089;BME280;45961;53.574;55.878;2023-04-08T01:19:34;101316.47;;;-2.62;43.00
60089;BME280;45961;53.574;55.878;2023-04-08T01:20:38;101310.78;;;-2.69;43.13
60089;BME280;45961;53.574;55.878;2023-04-08T01:21:43;101310.00;;;-2.58;43.21
60089;BME280;45961;53.574;55.878;2023-04-08T01:24:27;101319.31;;;-2.69;43.09
60089;BME280;45961;53.574;55.878;2023-04-08T01:25:33;101321.06;;;-2.68;43.22
60089;BME280;45961;53.574;55.878;2023-04-08T01:26:35;101323.53;;;-2.58;42.93
60089;BME280;45961;53.574;55.878;2023-04-08T01:27:37;101318.13;;;-2.62;43.03
60089;BME280;45961;53.574;55.878;2023-04-08T01:28:39;101321.78;;;-2.59;42.90
60089;BME280;45961;53.574;55.878;2023-04-08T01:29:44;101327.97;;;-2.55;43.05
60089;BME280;45961;53.574;55.878;2023-04-08T01:30:46;101320.47;;;-2.54;43.39
60089;BME280;45961;53.574;55.878;2023-04-08T01:31:49;101314.84;;;-2.61;43.22
60089;BME280;45961;53.574;55.878;2023-04-08T01:32:53;101322.28;;;-2.53;43.22
60089;BME280;45961;53.574;55.878;2023-04-08T01:33:56;101319.75;;;-2.53;43.19
60089;BME280;45961;53.574;55.878;2023-04-08T01:35:00;101330.94;;;-2.61;43.00
60089;BME280;45961;53.574;55.878;2023-04-08T01:36:03;101329.28;;;-2.70;43.02
60089;BME280;45961;53.574;55.878;2023-04-08T01:37:06;101323.06;;;-2.64;43.18
60089;BME280;45961;53.574;55.878;2023-04-08T01:38:10;101329.13;;;-2.62;43.02
60089;BME280;45961;53.574;55.878;2023-04-08T01:39:15;101329.88;;;-2.53;43.20
60089;BME280;45961;53.574;55.878;2023-04-08T01:40:19;101324.91;;;-2.51;43.14
60089;BME280;45961;53.574;55.878;2023-04-08T01:41:20;101323.19;;;-2.62;43.32
60089;BME280;45961;53.574;55.878;2023-04-08T01:42:23;101336.00;;;-2.61;43.21
60089;BME280;45961;53.574;55.878;2023-04-08T01:43:25;101338.28;;;-2.64;43.46
60089;BME280;45961;53.574;55.878;2023-04-08T01:44:28;101341.34;;;-2.78;42.87
60089;BME280;45961;53.574;55.878;2023-04-08T01:45:29;101335.91;;;-2.72;43.18
60089;BME280;45961;53.574;55.878;2023-04-08T01:46:31;101343.34;;;-2.64;42.94
60089;BME280;45961;53.574;55.878;2023-04-08T01:47:33;101342.31;;;-2.66;42.74
60089;BME280;45961;53.574;55.878;2023-04-08T01:48:34;101341.44;;;-2.66;42.87
60089;BME280;45961;53.574;55.878;2023-04-08T01:49:38;101337.75;;;-2.60;42.98
60089;BME280;45961;53.574;55.878;2023-04-08T01:50:42;101331.16;;;-2.58;43.17
60089;BME280;45961;53.574;55.878;2023-04-08T01:51:44;101336.75;;;-2.62;43.71
60089;BME280;45961;53.574;55.878;2023-04-08T01:52:47;101334.19;;;-2.52;43.51
60089;BME280;45961;53.574;55.878;2023-04-08T01:53:49;101345.00;;;-2.64;43.46
60089;BME280;45961;53.574;55.878;2023-04-08T01:54:50;101337.34;;;-2.54;43.93
60089;BME280;45961;53.574;55.878;2023-04-08T01:55:56;101341.53;;;-2.55;43.82
60089;BME280;45961;53.574;55.878;2023-04-08T01:56:58;101341.78;;;-2.52;43.63
60089;BME280;45961;53.574;55.878;2023-04-08T01:58:01;101338.00;;;-2.57;43.46
60089;BME280;45961;53.574;55.878;2023-04-08T01:59:09;101345.63;;;-2.57;43.62
60089;BME280;45961;53.574;55.878;2023-04-08T02:00:12;101346.75;;;-2.53;43.70
60089;BME280;45961;53.574;55.878;2023-04-08T02:01:26;101345.69;;;-2.45;43.97
60089;BME280;45961;53.574;55.878;2023-04-08T02:02:31;101347.31;;;-2.45;43.83
60089;BME280;45961;53.574;55.878;2023-04-08T02:03:33;101348.66;;;-2.61;43.16
60089;BME280;45961;53.574;55.878;2023-04-08T02:04:35;101351.81;;;-2.53;43.38
60089;BME280;45961;53.574;55.878;2023-04-08T02:05:36;101359.53;;;-2.52;43.68
60089;BME280;45961;53.574;55.878;2023-04-08T02:06:37;101362.22;;;-2.60;43.17
60089;BME280;45961;53.574;55.878;2023-04-08T02:07:39;101341.28;;;-2.58;43.36
60089;BME280;45961;53.574;55.878;2023-04-08T02:08:40;101360.22;;;-2.64;42.99
60089;BME280;45961;53.574;55.878;2023-04-08T02:09:41;101353.75;;;-2.61;42.75
60089;BME280;45961;53.574;55.878;2023-04-08T02:10:42;101350.28;;;-2.51;42.65
60089;BME280;45961;53.574;55.878;2023-04-08T02:11:43;101353.16;;;-2.46;42.95
60089;BME280;45961;53.574;55.878;2023-04-08T02:12:44;101351.28;;;-2.49;42.48
60089;BME280;45961;53.574;55.878;2023-04-08T02:13:46;101356.13;;;-2.52;42.00
60089;BME280;45961;53.574;55.878;2023-04-08T02:14:49;101352.44;;;-2.56;42.04
60089;BME280;45961;53.574;55.878;2023-04-08T02:15:56;101357.16;;;-2.60;42.00
60089;BME280;45961;53.574;55.878;2023-04-08T02:18:26;101355.88;;;-2.55;41.74
60089;BME280;45961;53.574;55.878;2023-04-08T02:21:10;101353.22;;;-2.25;41.62
60089;BME280;45961;53.574;55.878;2023-04-08T02:22:27;101353.81;;;-2.17;41.31
60089;BME280;45961;53.574;55.878;2023-04-08T02:23:32;101354.38;;;-2.09;40.86
60089;BME280;45961;53.574;55.878;2023-04-08T02:24:36;101357.38;;;-1.93;40.49
60089;BME280;45961;53.574;55.878;2023-04-08T02:25:42;101353.00;;;-1.84;40.10
60089;BME280;45961;53.574;55.878;2023-04-08T02:26:44;101355.31;;;-1.53;39.97
60089;BME280;45961;53.574;55.878;2023-04-08T02:27:47;101341.75;;;-1.08;39.38
60089;BME280;45961;53.574;55.878;2023-04-08T02:28:51;101340.81;;;-0.15;38.25
60089;BME280;45961;53.574;55.878;2023-04-08T02:29:56;101332.66;;;1.04;37.20
60089;BME280;45961;53.574;55.878;2023-04-08T02:30:59;101331.88;;;1.71;34.63
60089;BME280;45961;53.574;55.878;2023-04-08T02:32:03;101333.44;;;2.39;33.72
60089;BME280;45961;53.574;55.878;2023-04-08T02:33:05;101329.56;;;2.60;32.87
60089;BME280;45961;53.574;55.878;2023-04-08T02:34:10;101322.66;;;3.02;31.45
60089;BME280;45961;53.574;55.878;2023-04-08T02:35:13;101338.16;;;2.90;31.27
60089;BME280;45961;53.574;55.878;2023-04-08T02:36:16;101330.88;;;3.42;31.10
60089;BME280;45961;53.574;55.878;2023-04-08T02:37:17;101339.75;;;3.18;31.24
60089;BME280;45961;53.574;55.878;2023-04-08T02:38:18;101332.69;;;2.84;31.05
60089;BME280;45961;53.574;55.878;2023-04-08T02:39:19;101332.25;;;3.06;31.39
60089;BME280;45961;53.574;55.878;2023-04-08T02:40:31;101347.00;;;3.10;31.38
60089;BME280;45961;53.574;55.878;2023-04-08T02:41:32;101346.50;;;2.73;31.58
60089;BME280;45961;53.574;55.878;2023-04-08T02:42:33;101343.72;;;2.83;31.77
60089;BME280;45961;53.574;55.878;2023-04-08T02:43:35;101351.13;;;2.36;31.21
60089;BME280;45961;53.574;55.878;2023-04-08T02:44:39;101341.44;;;2.30;31.35
60089;BME280;45961;53.574;55.878;2023-04-08T02:45:41;101353.94;;;2.26;31.02
60089;BME280;45961;53.574;55.878;2023-04-08T02:46:43;101342.34;;;2.60;31.55
60089;BME280;45961;53.574;55.878;2023-04-08T02:47:44;101338.16;;;2.90;31.27
60089;BME280;45961;53.574;55.878;2023-04-08T02:48:45;101340.81;;;3.07;31.02
60089;BME280;45961;53.574;55.878;2023-04-08T02:49:46;101337.75;;;3.43;30.57
60089;BME280;45961;53.574;55.878;2023-04-08T02:50:47;101349.06;;;3.32;30.25
60089;BME280;45961;53.574;55.878;2023-04-08T02:51:48;101338.88;;;3.49;30.21
60089;BME280;45961;53.574;55.878;2023-04-08T02:52:49;101348.44;;;3.82;30.15
60089;BME280;45961;53.574;55.878;2023-04-08T02:53:50;101349.56;;;3.56;29.58
60089;BME280;45961;53.574;55.878;2023-04-08T02:54:54;101354.72;;;3.12;29.73
60089;BME280;45961;53.574;55.878;2023-04-08T02:55:55;101361.09;;;3.04;29.89
60089;BME280;45961;53.574;55.878;2023-04-08T02:56:56;101370.59;;;2.62;29.41
60089;BME280;45961;53.574;55.878;2023-04-08T02:57:57;101364.38;;;2.43;29.52
60089;BME280;45961;53.574;55.878;2023-04-08T02:58:58;101365.78;;;2.38;29.64
60089;BME280;45961;53.574;55.878;2023-04-08T02:59:59;101367.69;;;2.70;30.02
60089;BME280;45961;53.574;55.878;2023-04-08T03:01:00;101361.00;;;2.87;29.86
60089;BME280;45961;53.574;55.878;2023-04-08T03:02:01;101377.56;;;2.36;29.26
60089;BME280;45961;53.574;55.878;2023-04-08T03:03:02;101361.84;;;2.58;30.14
60089;BME280;45961;53.574;55.878;2023-04-08T03:04:03;101362.69;;;3.02;29.62
60089;BME280;45961;53.574;55.878;2023-04-08T03:05:04;101364.06;;;2.96;29.58
60089;BME280;45961;53.574;55.878;2023-04-08T03:06:06;101364.97;;;2.82;29.16
60089;BME280;45961;53.574;55.878;2023-04-08T03:07:07;101360.66;;;2.38;29.70
60089;BME280;45961;53.574;55.878;2023-04-08T03:08:08;101365.47;;;2.62;29.50
60089;BME280;45961;53.574;55.878;2023-04-08T03:09:09;101374.25;;;2.52;29.71
60089;BME280;45961;53.574;55.878;2023-04-08T03:10:10;101363.56;;;2.44;29.44
60089;BME280;45961;53.574;55.878;2023-04-08T03:11:11;101366.41;;;2.21;29.38
60089;BME280;45961;53.574;55.878;2023-04-08T03:12:12;101363.16;;;2.52;29.65
60089;BME280;45961;53.574;55.878;2023-04-08T03:13:13;101371.03;;;2.69;29.51
60089;BME280;45961;53.574;55.878;2023-04-08T03:14:14;101378.47;;;2.52;29.36
60089;BME280;45961;53.574;55.878;2023-04-08T03:15:15;101369.06;;;2.22;29.23
60089;BME280;45961;53.574;55.878;2023-04-08T03:16:16;101366.31;;;2.47;29.74
60089;BME280;45961;53.574;55.878;2023-04-08T03:17:17;101370.19;;;2.56;29.32
60089;BME280;45961;53.574;55.878;2023-04-08T03:18:18;101363.78;;;2.62;29.42
60089;BME280;45961;53.574;55.878;2023-04-08T03:19:19;101371.69;;;2.24;29.50
60089;BME280;45961;53.574;55.878;2023-04-08T03:20:20;101367.25;;;2.35;29.46
60089;BME280;45961;53.574;55.878;2023-04-08T03:21:21;101362.88;;;2.47;29.53
60089;BME280;45961;53.574;55.878;2023-04-08T03:22:22;101367.78;;;2.44;29.51
60089;BME280;45961;53.574;55.878;2023-04-08T03:23:24;101362.41;;;2.39;29.45
60089;BME280;45961;53.574;55.878;2023-04-08T03:24:25;101365.03;;;2.41;29.28
60089;BME280;45961;53.574;55.878;2023-04-08T03:25:26;101353.03;;;2.25;29.23
60089;BME280;45961;53.574;55.878;2023-04-08T03:26:28;101365.78;;;2.53;29.26
60089;BME280;45961;53.574;55.878;2023-04-08T03:27:29;101361.09;;;2.74;29.22
60089;BME280;45961;53.574;55.878;2023-04-08T03:28:30;101352.00;;;3.09;29.32
60089;BME280;45961;53.574;55.878;2023-04-08T03:29:31;101355.25;;;2.91;28.77
60089;BME280;45961;53.574;55.878;2023-04-08T03:30:32;101344.97;;;2.90;28.69
60089;BME280;45961;53.574;55.878;2023-04-08T03:31:33;101351.22;;;2.95;28.82
60089;BME280;45961;53.574;55.878;2023-04-08T03:32:35;101350.66;;;2.71;29.15
60089;BME280;45961;53.574;55.878;2023-04-08T03:33:38;101348.91;;;2.85;29.37
60089;BME280;45961;53.574;55.878;2023-04-08T03:34:39;101353.31;;;2.87;29.37
60089;BME280;45961;53.574;55.878;2023-04-08T03:35:41;101347.78;;;2.94;29.26
60089;BME280;45961;53.574;55.878;2023-04-08T03:36:41;101349.06;;;3.17;29.08
60089;BME280;45961;53.574;55.878;2023-04-08T03:37:42;101347.34;;;3.02;28.87
60089;BME280;45961;53.574;55.878;2023-04-08T03:38:43;101350.94;;;3.20;29.23
60089;BME280;45961;53.574;55.878;2023-04-08T03:39:45;101346.81;;;3.22;28.77
60089;BME280;45961;53.574;55.878;2023-04-08T03:40:46;101346.03;;;3.54;29.26
60089;BME280;45961;53.574;55.878;2023-04-08T03:41:47;101352.75;;;3.83;28.94
60089;BME280;45961;53.574;55.878;2023-04-08T03:42:48;101353.84;;;3.72;28.95
60089;BME280;45961;53.574;55.878;2023-04-08T03:43:49;101352.31;;;3.44;28.06
60089;BME280;45961;53.574;55.878;2023-04-08T03:44:50;101347.28;;;3.46;28.05
60089;BME280;45961;53.574;55.878;2023-04-08T03:45:51;101340.59;;;3.33;27.68
60089;BME280;45961;53.574;55.878;2023-04-08T03:46:52;101342.88;;;3.43;27.57
60089;BME280;45961;53.574;55.878;2023-04-08T03:47:53;101356.50;;;3.13;27.50
60089;BME280;45961;53.574;55.878;2023-04-08T03:48:54;101351.28;;;2.96;27.44
60089;BME280;45961;53.574;55.878;2023-04-08T03:49:55;101354.22;;;3.03;27.56
60089;BME280;45961;53.574;55.878;2023-04-08T03:50:56;101352.97;;;3.11;27.90
60089;BME280;45961;53.574;55.878;2023-04-08T03:51:57;101343.38;;;3.53;27.81
60089;BME280;45961;53.574;55.878;2023-04-08T03:52:58;101341.13;;;3.42;27.74
60089;BME280;45961;53.574;55.878;2023-04-08T03:53:59;101349.84;;;3.46;27.53
60089;BME280;45961;53.574;55.878;2023-04-08T03:55:00;101349.41;;;4.01;27.62
60089;BME280;45961;53.574;55.878;2023-04-08T03:56:01;101356.41;;;4.19;27.78
60089;BME280;45961;53.574;55.878;2023-04-08T03:57:03;101356.16;;;3.99;27.22
60089;BME280;45961;53.574;55.878;2023-04-08T03:58:04;101345.44;;;3.75;27.27
60089;BME280;45961;53.574;55.878;2023-04-08T03:59:06;101358.47;;;3.48;27.43
60089;BME280;45961;53.574;55.878;2023-04-08T04:00:07;101348.25;;;3.79;27.42
60089;BME280;45961;53.574;55.878;2023-04-08T04:01:12;101341.91;;;4.04;27.63
60089;BME280;45961;53.574;55.878;2023-04-08T04:02:13;101353.81;;;4.03;27.18
60089;BME280;45961;53.574;55.878;2023-04-08T04:03:14;101349.13;;;3.80;27.18
60089;BME280;45961;53.574;55.878;2023-04-08T04:04:16;101350.63;;;3.45;27.27
60089;BME280;45961;53.574;55.878;2023-04-08T04:05:17;101352.75;;;3.83;27.26
60089;BME280;45961;53.574;55.878;2023-04-08T04:06:17;101352.78;;;3.68;27.28
60089;BME280;45961;53.574;55.878;2023-04-08T04:07:18;101341.00;;;4.03;27.05
60089;BME280;45961;53.574;55.878;2023-04-08T04:08:19;101359.59;;;3.68;26.94
60089;BME280;45961;53.574;55.878;2023-04-08T04:09:21;101353.63;;;3.53;27.11
60089;BME280;45961;53.574;55.878;2023-04-08T04:10:26;101349.38;;;3.53;26.82
60089;BME280;45961;53.574;55.878;2023-04-08T04:11:27;101355.84;;;3.46;27.33
60089;BME280;45961;53.574;55.878;2023-04-08T04:12:28;101358.28;;;3.14;27.45
60089;BME280;45961;53.574;55.878;2023-04-08T04:13:29;101348.06;;;3.45;27.55
60089;BME280;45961;53.574;55.878;2023-04-08T04:14:30;101361.53;;;3.72;27.13
60089;BME280;45961;53.574;55.878;2023-04-08T04:15:31;101353.75;;;3.39;27.21
60089;BME280;45961;53.574;55.878;2023-04-08T04:16:32;101359.13;;;3.29;27.23
60089;BME280;45961;53.574;55.878;2023-04-08T04:17:33;101357.88;;;3.37;27.13
60089;BME280;45961;53.574;55.878;2023-04-08T04:18:34;101359.22;;;3.31;27.43
60089;BME280;45961;53.574;55.878;2023-04-08T04:19:35;101351.16;;;3.54;27.58
60089;BME280;45961;53.574;55.878;2023-04-08T04:20:40;101360.53;;;3.39;26.89
60089;BME280;45961;53.574;55.878;2023-04-08T04:21:42;101358.97;;;3.26;26.82
60089;BME280;45961;53.574;55.878;2023-04-08T04:22:44;101365.84;;;3.27;26.85
60089;BME280;45961;53.574;55.878;2023-04-08T04:23:46;101360.28;;;3.34;26.95
60089;BME280;45961;53.574;55.878;2023-04-08T04:24:47;101362.22;;;3.38;26.62
60089;BME280;45961;53.574;55.878;2023-04-08T04:25:49;101369.91;;;3.09;26.67
60089;BME280;45961;53.574;55.878;2023-04-08T04:26:50;101364.16;;;3.42;27.37
60089;BME280;45961;53.574;55.878;2023-04-08T04:27:51;101360.28;;;3.65;26.93
60089;BME280;45961;53.574;55.878;2023-04-08T04:28:52;101357.53;;;3.77;27.11
60089;BME280;45961;53.574;55.878;2023-04-08T04:29:53;101365.59;;;3.68;26.86
60089;BME280;45961;53.574;55.878;2023-04-08T04:30:54;101356.41;;;3.72;26.92
60089;BME280;45961;53.574;55.878;2023-04-08T04:31:54;101359.13;;;3.75;27.36
60089;BME280;45961;53.574;55.878;2023-04-08T04:32:55;101375.16;;;3.56;27.44
60089;BME280;45961;53.574;55.878;2023-04-08T04:33:57;101363.91;;;3.69;27.57
60089;BME280;45961;53.574;55.878;2023-04-08T04:34:58;101369.19;;;4.03;27.61
60089;BME280;45961;53.574;55.878;2023-04-08T04:35:58;101358.47;;;3.94;27.26
60089;BME280;45961;53.574;55.878;2023-04-08T04:37:02;101345.75;;;4.28;27.38
60089;BME280;45961;53.574;55.878;2023-04-08T04:38:03;101363.28;;;4.20;26.45
60089;BME280;45961;53.574;55.878;2023-04-08T04:39:07;101351.78;;;3.97;26.77
60089;BME280;45961;53.574;55.878;2023-04-08T04:40:09;101362.78;;;3.95;26.58
60089;BME280;45961;53.574;55.878;2023-04-08T04:41:10;101364.44;;;3.78;27.26
60089;BME280;45961;53.574;55.878;2023-04-08T04:42:11;101363.47;;;3.92;27.38
60089;BME280;45961;53.574;55.878;2023-04-08T04:43:12;101354.25;;;4.27;27.80
60089;BME280;45961;53.574;55.878;2023-04-08T04:44:14;101365.28;;;3.47;27.58
60089;BME280;45961;53.574;55.878;2023-04-08T04:45:15;101371.03;;;3.43;27.53
60089;BME280;45961;53.574;55.878;2023-04-08T04:46:16;101368.84;;;3.35;27.93
60089;BME280;45961;53.574;55.878;2023-04-08T04:47:17;101365.78;;;3.57;27.58
60089;BME280;45961;53.574;55.878;2023-04-08T04:48:18;101368.13;;;3.37;27.75
60089;BME280;45961;53.574;55.878;2023-04-08T04:49:19;101373.03;;;3.64;27.86
60089;BME280;45961;53.574;55.878;2023-04-08T04:50:23;101365.63;;;3.85;27.51
60089;BME280;45961;53.574;55.878;2023-04-08T04:51:24;101367.66;;;3.90;27.28
60089;BME280;45961;53.574;55.878;2023-04-08T04:52:26;101367.09;;;3.65;27.35
60089;BME280;45961;53.574;55.878;2023-04-08T04:53:28;101360.44;;;3.83;27.43
60089;BME280;45961;53.574;55.878;2023-04-08T04:54:29;101358.34;;;3.76;27.29
60089;BME280;45961;53.574;55.878;2023-04-08T04:55:30;101357.47;;;3.92;27.60
60089;BME280;45961;53.574;55.878;2023-04-08T04:56:31;101363.81;;;3.82;27.69
60089;BME280;45961;53.574;55.878;2023-04-08T04:57:35;101359.72;;;3.55;27.23
60089;BME280;45961;53.574;55.878;2023-04-08T04:58:36;101362.78;;;3.64;27.83
60089;BME280;45961;53.574;55.878;2023-04-08T04:59:37;101364.16;;;3.74;28.04
60089;BME280;45961;53.574;55.878;2023-04-08T05:00:38;101362.19;;;3.84;27.69
60089;BME280;45961;53.574;55.878;2023-04-08T05:01:39;101356.31;;;4.18;27.87
60089;BME280;45961;53.574;55.878;2023-04-08T05:02:40;101362.63;;;4.08;27.30
60089;BME280;45961;53.574;55.878;2023-04-08T05:03:41;101360.44;;;3.37;27.49
60089;BME280;45961;53.574;55.878;2023-04-08T05:04:42;101356.75;;;3.78;28.31
60089;BME280;45961;53.574;55.878;2023-04-08T05:05:43;101366.16;;;3.63;27.58
60089;BME280;45961;53.574;55.878;2023-04-08T05:06:44;101356.84;;;3.19;27.41
60089;BME280;45961;53.574;55.878;2023-04-08T05:07:45;101360.53;;;3.39;27.66
60089;BME280;45961;53.574;55.878;2023-04-08T05:08:46;101364.66;;;3.37;28.05
60089;BME280;45961;53.574;55.878;2023-04-08T05:09:47;101358.53;;;3.64;27.98
60089;BME280;45961;53.574;55.878;2023-04-08T05:10:48;101353.66;;;4.00;27.90
60089;BME280;45961;53.574;55.878;2023-04-08T05:11:55;101354.41;;;4.30;28.02
60089;BME280;45961;53.574;55.878;2023-04-08T05:12:56;101345.31;;;4.53;27.79
60089;BME280;45961;53.574;55.878;2023-04-08T05:13:57;101354.50;;;3.84;27.53
60089;BME280;45961;53.574;55.878;2023-04-08T05:14:58;101356.53;;;3.59;27.87
60089;BME280;45961;53.574;55.878;2023-04-08T05:15:59;101359.78;;;3.56;27.92
60089;BME280;45961;53.574;55.878;2023-04-08T05:17:01;101355.88;;;3.17;28.66
60089;BME280;45961;53.574;55.878;2023-04-08T05:18:02;101371.31;;;2.74;28.38
60089;BME280;45961;53.574;55.878;2023-04-08T05:19:03;101357.47;;;3.00;28.10
60089;BME280;45961;53.574;55.878;2023-04-08T05:20:04;101348.63;;;3.39;28.36
60089;BME280;45961;53.574;55.878;2023-04-08T05:21:05;101352.88;;;3.70;28.31
60089;BME280;45961;53.574;55.878;2023-04-08T05:22:06;101355.53;;;3.71;27.78
60089;BME280;45961;53.574;55.878;2023-04-08T05:23:07;101349.06;;;3.78;27.57
60089;BME280;45961;53.574;55.878;2023-04-08T05:24:08;101354.41;;;3.66;27.20
60089;BME280;45961;53.574;55.878;2023-04-08T05:25:09;101356.59;;;3.60;27.28
60089;BME280;45961;53.574;55.878;2023-04-08T05:26:11;101350.84;;;3.95;27.79
60089;BME280;45961;53.574;55.878;2023-04-08T05:27:12;101350.41;;;4.19;27.96
60089;BME280;45961;53.574;55.878;2023-04-08T05:28:13;101350.22;;;4.32;28.86
60089;BME280;45961;53.574;55.878;2023-04-08T05:29:14;101344.28;;;4.33;27.75