sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2024-02-26T00:00:40;91430;;;3.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T00:15:43;91450;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T00:30:40;91420;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T00:45:40;91420;;;3.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T01:00:41;91410;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T01:15:43;91400;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T01:30:44;91400;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T01:45:43;91370;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T02:00:44;91380;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T02:01:31;91380;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T02:15:45;91380;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T02:30:45;91390;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T02:45:45;91400;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T03:00:53;91400;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T03:15:48;91390;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T03:30:48;91400;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T03:45:49;91410;;;3.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T04:00:52;91410;;;3.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T04:15:50;91420;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T04:30:51;91420;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T04:45:51;91420;;;3.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T05:00:52;91400;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T05:15:52;91440;;;3.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T05:30:54;91440;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T05:45:54;91430;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T06:01:01;91430;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T06:09:18;91530;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T06:24:17;91470;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T06:39:25;91470;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T06:54:18;91530;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T07:09:20;91590;;;3.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T07:24:21;91530;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T07:39:20;91530;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T07:54:21;91520;;;4.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T08:09:22;91530;;;4.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T08:24:24;91510;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T08:39:34;91510;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T08:54:28;91510;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T09:09:25;91480;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T09:24:26;91470;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T09:39:27;91470;;;6.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T09:54:28;91490;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T10:09:29;91490;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T10:24:30;91500;;;9.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T10:39:29;91490;;;9.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T10:54:32;91510;;;9.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T11:09:32;91500;;;9.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T11:24:32;91520;;;9.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T11:39:32;91530;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T11:54:40;91530;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T12:09:34;91550;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T12:24:35;91570;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T12:39:38;91590;;;8.7;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T12:54:36;91620;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T13:09:41;91640;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T13:24:37;91630;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T13:39:44;91630;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T13:54:39;91640;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T14:09:42;91640;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T14:24:39;91630;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T14:39:41;91630;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T14:54:41;91620;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T15:09:43;91620;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T15:24:45;91620;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T15:39:43;91630;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T15:54:50;91630;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T16:09:50;91680;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T16:24:45;91700;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T16:39:49;91700;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T16:54:48;91720;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T17:09:51;91720;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T17:24:48;91750;;;7.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T17:39:49;91770;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T17:54:50;91770;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T18:09:50;91800;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T18:24:51;91800;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T18:39:52;91820;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T18:54:56;91820;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T19:09:54;91840;;;7.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T19:24:54;91850;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T19:39:59;91850;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T19:54:56;91870;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T20:09:58;91880;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T20:25:02;91880;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T20:40:07;91900;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T20:55:09;91920;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T21:10:00;91960;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T21:24:59;91980;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T21:40:08;91980;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T21:55:01;92030;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T22:10:02;92080;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T22:25:04;92080;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T22:40:04;92140;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T22:55:06;92140;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T23:00:36;92140;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T23:15:40;92140;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T23:30:38;92260;;;5.0;100.0
26178;BME280;13924;47.670;10.310;2024-02-26T23:45:38;92210;;;5.2;100.0
