sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20827;DHT22;10574;52.508;13.236;2023-04-15T00:00:52;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:03:20;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:05:48;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:08:16;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:10:44;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:13:12;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:15:40;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:18:09;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:20:36;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:23:04;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:25:32;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:27:59;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:30:27;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:32:55;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:35:22;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:37:50;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:40:20;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:42:49;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:45:17;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:47:44;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:50:12;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:52:40;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:55:08;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T00:57:37;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:00:06;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:02:35;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:05:03;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:07:31;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:09:59;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:12:28;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:14:56;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:17:24;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:19:52;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:22:22;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:24:57;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:27:21;8.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:29:49;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:32:18;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:34:46;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:37:14;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:39:42;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:42:10;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:44:38;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:47:05;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:49:34;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:52:02;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:54:29;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:56:57;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T01:59:25;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:01:52;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:04:20;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:06:48;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:09:16;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:11:45;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:14:13;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:16:41;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:19:09;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:21:36;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:24:06;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:26:34;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:29:01;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:31:29;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:33:58;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:36:28;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:38:57;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:41:24;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:43:54;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:46:22;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:49:10;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:51:38;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:54:06;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:56:34;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T02:59:02;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:01:30;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:03:59;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:06:27;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:08:55;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:11:22;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:13:50;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:16:18;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:18:45;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:21:13;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:23:41;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:26:09;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:28:36;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:31:04;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:33:32;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:36:00;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:38:28;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:40:55;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:43:23;8.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:45:51;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:48:19;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:50:46;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:53:14;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:55:42;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T03:58:10;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:00:39;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:03:07;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:05:34;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:08:04;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:10:32;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:13:00;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:15:27;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:17:55;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:20:23;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:22:51;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:25:18;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:27:46;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:30:14;8.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:32:41;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:35:09;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:37:37;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:40:06;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:42:35;8.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:45:03;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:47:31;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:49:59;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:52:26;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:54:54;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:57:22;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T04:59:49;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:02:17;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:04:45;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:07:13;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:09:41;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:12:09;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:14:38;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:17:07;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:19:35;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:22:03;8.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:24:30;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:26:58;8.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:29:27;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:31:55;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:34:23;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:36:51;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:39:18;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:41:46;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:44:14;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:46:42;8.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:49:10;8.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:51:37;8.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:54:05;8.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:56:33;8.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T05:59:01;8.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:01:29;9.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:03:57;9.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:06:24;9.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:08:52;9.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:11:21;9.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:13:49;9.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:16:16;9.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:18:44;9.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:21:12;9.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:23:40;9.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:26:08;9.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:28:35;9.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:31:03;9.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:33:31;9.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:35:59;9.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:38:27;9.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:40:54;9.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:43:22;9.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:45:50;9.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:48:18;9.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:50:45;9.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:53:13;9.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:55:41;9.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T06:58:09;9.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:00:37;9.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:03:05;9.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:05:34;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:08:02;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:10:30;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:12:58;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:15:26;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:17:54;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:20:22;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:22:50;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:25:18;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:27:46;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:30:14;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:32:42;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:35:09;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:37:37;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:40:06;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:42:34;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:45:03;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:47:31;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:49:58;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:52:28;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:54:55;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:57:23;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T07:59:51;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:02:18;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:04:46;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:07:14;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:09:42;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:12:10;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:14:39;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:17:06;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:19:34;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:22:02;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:24:31;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:26:59;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:29:28;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:31:56;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:34:24;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:36:52;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:39:19;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:41:59;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:44:24;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:46:53;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:49:24;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:51:55;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:54:24;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:56:52;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T08:59:21;9.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:01:52;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:04:21;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:06:49;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:09:18;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:11:45;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:14:15;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:17:00;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:19:28;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:21:58;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:24:37;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:27:06;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:29:33;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:32:15;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:34:43;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:37:11;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:39:48;9.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:42:17;10.00;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:44:52;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:47:27;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:49:56;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:52:24;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:54:53;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:57:24;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T09:59:53;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:02:21;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:04:50;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:07:20;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:09:49;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:12:19;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:14:55;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:17:26;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:19:55;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:22:24;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:24:53;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:27:23;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:29:52;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:32:21;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:34:50;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:37:32;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:39:51;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:42:20;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:44:50;10.10;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:47:19;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:49:56;10.20;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:52:25;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T10:57:40;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:00:10;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:02:58;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:08:11;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:13:15;10.30;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:15:47;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:18:22;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:21:13;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:23:34;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:26:04;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:28:34;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:31:08;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:33:38;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:36:06;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:38:34;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:41:03;10.40;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:43:31;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:46:01;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:48:32;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:51:04;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:53:44;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:56:18;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T11:58:47;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:01:16;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:03:47;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:06:20;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:08:58;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:11:29;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:14:01;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:16:28;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:18:58;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:21:27;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:23:57;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:27:04;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:29:07;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:31:35;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:34:06;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:36:33;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:39:03;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:41:31;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:43:59;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:46:26;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:48:55;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:51:23;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:53:52;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:56:20;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T12:58:49;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:01:17;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:03:46;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:06:13;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:08:41;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:11:09;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:13:37;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:16:05;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:18:33;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:21:01;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:23:29;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:25:57;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:28:25;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:30:52;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:33:20;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:35:48;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:38:17;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:40:45;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:43:13;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:45:41;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:48:09;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:50:37;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:53:06;10.90;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:55:34;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T13:58:04;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:00:32;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:02:59;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:05:27;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:07:55;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:10:23;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:12:51;10.80;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:15:18;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:17:47;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:20:15;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:22:43;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:25:11;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:27:39;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:30:07;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:32:35;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:35:03;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:37:32;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:39:59;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:42:27;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:44:55;10.70;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:47:23;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:49:50;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:52:18;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:54:46;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:57:13;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T14:59:41;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:02:09;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:04:37;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:07:06;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:09:33;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:12:02;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:14:30;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:16:58;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:19:26;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:21:54;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:24:21;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:26:49;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:29:17;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:31:45;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:34:13;10.50;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:36:41;10.60;99.90
20827;DHT22;10574;52.508;13.236;2023-04-15T15:39:09;10.60;99.90