sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-03-01T00:00:00;15.4;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:02:00;15.4;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:04:00;14.8;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:06:00;14.8;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:08:00;13.9;;;11.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:10:00;13.9;;;11.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:12:00;13.9;;;11.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:14:01;28.4;;;19.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:16:01;28.4;;;19.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:18:00;24.1;;;17.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:20:00;24.1;;;17.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:22:00;24.1;;;17.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:24:01;21.9;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:26:01;21.9;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:28:00;19.2;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:30:00;19.2;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:32:00;19.2;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:34:01;17.7;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:36:00;17.7;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:38:00;18.8;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:40:00;18.8;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:42:00;18.8;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:44:00;19.9;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:46:00;19.9;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:48:00;19.8;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:50:00;19.8;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:52:00;19.8;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:54:01;18.3;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:56:00;18.3;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T00:58:00;20.2;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:00:00;20.2;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:02:00;20.2;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:04:01;19.3;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:06:12;19.3;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:08:00;16.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:10:00;16.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:12:00;16.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:14:00;18.8;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:16:00;18.8;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:18:00;17.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:20:00;17.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:22:00;17.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:24:02;15.8;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:26:04;15.8;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:28:00;18.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:30:00;18.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:32:00;18.0;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:34:00;19.2;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:36:00;19.2;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:38:00;16.6;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:40:00;16.6;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:42:00;16.6;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:46:01;18.9;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:48:02;15.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:50:00;15.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:52:02;15.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:54:00;16.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:56:00;16.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T01:58:01;17.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:00:03;17.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:02:00;17.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:04:00;16.0;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:06:00;16.0;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:08:00;16.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:10:00;16.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:12:00;16.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:14:00;16.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:16:02;16.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:18:00;16.5;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:20:03;16.5;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:22:02;16.5;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:24:02;18.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:26:01;18.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:28:02;18.5;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:30:00;18.5;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:32:00;18.5;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:34:00;17.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:36:00;17.0;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:38:00;18.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:40:02;18.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:42:00;18.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:44:00;18.9;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:46:02;18.9;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:48:00;20.5;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:50:00;20.5;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:52:06;20.5;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:54:05;17.1;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:56:00;17.1;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T02:58:00;16.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:00:03;16.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:02:00;16.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:04:00;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:06:00;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:08:01;17.6;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:10:00;17.6;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:12:00;17.6;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:14:00;19.5;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:16:01;19.5;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:18:00;19.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:20:00;19.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:22:00;19.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:24:00;20.3;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:26:00;20.3;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:28:00;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:30:00;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:32:00;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:34:00;20.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:36:00;20.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:38:04;19.2;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:40:00;19.2;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:42:00;19.2;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:44:00;19.8;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:46:01;19.8;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:48:00;20.8;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:50:00;20.8;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:52:00;20.8;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:54:00;18.6;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:56:00;18.6;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T03:58:02;20.2;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:00:00;20.2;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:02:00;20.2;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:04:04;20.1;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:06:00;20.1;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:08:01;17.3;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:10:00;17.3;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:12:00;17.3;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:14:00;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:16:00;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:18:00;19.7;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:20:06;19.7;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:22:00;19.7;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:24:01;19.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:26:00;19.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:28:00;15.8;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:30:00;15.8;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:32:00;15.8;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:34:00;15.7;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:36:00;15.7;;;12.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:38:00;15.1;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:40:00;15.1;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:42:00;15.1;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:44:00;15.2;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:46:02;15.2;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:48:00;14.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:50:00;14.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:52:02;14.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:54:00;15.0;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:56:00;15.0;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T04:58:00;19.1;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:00:00;19.1;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:02:00;19.1;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:04:02;17.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:06:00;17.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:08:02;17.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:10:00;17.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:12:00;17.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:14:00;19.2;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:16:01;19.2;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:18:01;21.6;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:20:01;21.6;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:22:03;21.6;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:24:00;19.1;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:26:01;19.1;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:28:04;18.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:30:10;18.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:32:01;18.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:34:01;19.6;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:36:00;19.6;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:38:00;19.2;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:40:00;19.2;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:42:01;19.2;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:44:00;21.8;;;16.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:46:00;21.8;;;16.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:48:00;19.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:50:00;19.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:52:00;19.3;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:54:00;18.6;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:56:02;18.6;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T05:58:00;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:00:00;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:02:00;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:04:01;17.9;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:06:00;17.9;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:08:00;19.2;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:10:00;19.2;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:12:00;19.2;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:14:00;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:16:00;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:18:00;16.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:20:01;16.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:22:00;16.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:24:00;19.6;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:26:00;19.6;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:28:00;17.7;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:30:00;17.7;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:32:00;17.7;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:34:00;18.0;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:36:00;18.0;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:38:01;19.6;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:40:05;19.6;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:42:00;19.6;;;14.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:44:00;20.0;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:46:03;20.0;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:48:02;20.0;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:50:01;20.4;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:52:00;20.4;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:54:00;31.0;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:56:00;31.0;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T06:58:00;31.0;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:00:00;25.4;;;18.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:02:00;25.4;;;18.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:04:00;23.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:06:00;23.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:08:00;23.5;;;16.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:10:00;24.2;;;17.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:12:00;24.2;;;17.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:14:00;20.9;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:16:00;20.9;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:18:00;20.9;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:20:00;22.8;;;15.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:22:00;22.8;;;15.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:24:00;22.7;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:26:00;22.7;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:28:00;22.7;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:30:00;21.0;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:32:00;21.0;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:34:00;22.5;;;16.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:36:01;22.5;;;16.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:38:00;22.5;;;16.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:40:00;22.5;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:42:00;22.5;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:44:00;19.7;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:46:00;19.7;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:48:00;19.7;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:50:01;20.0;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:52:00;20.0;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:54:00;22.0;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:56:01;22.0;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T07:58:00;22.0;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:00:00;17.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:02:00;17.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:04:00;19.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:06:00;19.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:08:00;19.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:10:00;16.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:12:00;16.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:14:00;16.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:16:01;16.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:18:00;16.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:20:00;17.0;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:22:00;17.0;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:24:00;19.6;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:26:04;19.6;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:28:00;19.6;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:30:00;17.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:32:00;17.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:34:00;18.7;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:36:02;18.7;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:38:00;18.7;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:40:00;19.4;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:42:00;19.4;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:44:00;17.6;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:46:00;17.6;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:48:00;17.6;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:50:00;16.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:52:01;16.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:54:00;15.7;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:56:01;15.7;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T08:58:00;15.7;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:00:01;16.1;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:02:00;16.1;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:04:00;17.2;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:06:00;17.2;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:08:00;17.2;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:10:00;17.4;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:12:00;17.4;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:14:00;21.8;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:16:00;21.8;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:18:00;21.8;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:20:00;16.2;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:22:00;16.2;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:24:00;16.0;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:26:00;16.0;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:28:00;16.0;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:30:00;18.9;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:32:00;18.9;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:34:00;16.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:36:01;16.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:38:00;16.1;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:40:00;17.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:42:02;17.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:44:01;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:46:01;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:48:00;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:50:02;15.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:52:02;15.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:54:01;18.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:56:01;18.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T09:58:05;18.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:00:04;18.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:02:01;18.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:04:04;16.8;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:06:01;16.8;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:08:02;16.8;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:10:01;16.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:12:00;16.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:14:01;17.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:16:01;17.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:18:01;17.4;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:20:10;17.6;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:22:02;17.6;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:24:05;17.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:26:04;17.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:28:02;17.9;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:30:02;14.8;;;12.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:32:01;14.8;;;12.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:34:01;18.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:36:00;18.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:38:03;18.3;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:40:02;17.8;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:42:01;17.8;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:44:00;19.3;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:46:00;19.3;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:48:05;19.3;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:50:01;19.9;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:52:10;19.9;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:54:00;17.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:56:02;17.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T10:58:06;17.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:00:01;20.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:02:01;20.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:04:07;17.9;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:06:02;17.9;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:08:00;17.9;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:10:01;18.6;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:12:00;18.6;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:14:12;18.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:16:00;18.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:18:00;18.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:20:02;17.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:22:01;17.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:24:01;19.5;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:26:01;19.5;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:28:01;19.5;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:30:02;18.3;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:32:01;18.3;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:34:03;19.8;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:36:01;19.8;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:38:03;19.8;;;15.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:40:03;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:42:02;18.3;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:44:01;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:46:05;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:48:04;17.7;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:50:02;19.7;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-03-01T11:52:02;19.7;;;14.8;;