sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:01:31;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:04:02;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:06:33;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:09:05;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:11:35;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:14:06;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:16:36;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:19:07;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T00:21:42;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:08:57;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:11:31;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:14:03;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:16:34;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:52:11;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:54:44;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:57:15;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T01:59:45;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:02:15;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:04:45;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:07:31;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:10:02;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:12:32;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:15:02;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:17:32;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:20:03;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:22:33;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:25:07;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:27:37;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:30:09;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:32:39;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:35:10;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:37:40;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:40:10;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:42:41;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:45:13;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:47:43;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:50:15;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:52:46;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:55:18;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T02:57:52;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:00:25;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:03:00;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:05:31;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:08:03;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:10:36;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:13:09;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:15:39;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:21:31;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:27:24;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:29:54;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:32:24;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:34:54;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:37:24;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:39:54;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:42:25;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:44:56;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:47:26;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:53:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:55:50;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T03:58:20;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:00:55;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:03:26;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:05:58;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:08:29;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:11:01;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:13:36;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:16:15;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:18:40;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:21:10;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:23:41;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:26:13;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:28:46;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:31:18;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:33:50;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:36:22;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:38:54;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:41:26;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:43:59;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:46:31;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:49:02;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:51:36;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:54:05;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:56:37;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T04:59:07;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:01:38;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:04:17;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:06:51;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:09:22;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:11:53;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:14:23;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:16:58;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:19:29;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:21:59;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:24:29;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:26:59;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:29:30;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:32:00;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:34:31;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:37:02;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:39:34;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:42:03;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:44:38;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:47:12;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:49:43;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:52:13;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:54:43;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:57:14;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T05:59:44;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:02:15;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:04:45;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:07:16;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:09:48;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:12:19;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:14:57;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:17:38;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:20:09;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:22:39;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:25:09;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:27:39;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:30:11;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:32:45;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:35:22;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:37:55;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:40:25;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:42:55;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:45:29;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:48:00;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:50:30;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:53:00;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:55:31;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T06:58:01;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:00:33;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:03:04;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:05:40;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:08:12;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:10:50;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:13:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:15:53;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:18:25;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:20:55;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:23:25;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:25:57;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:28:27;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:31:00;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:33:31;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:36:02;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:38:33;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:41:03;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:43:33;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:46:04;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:48:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:51:05;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:53:36;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:56:07;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T07:58:38;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:01:11;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:03:41;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:06:13;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:08:45;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:11:20;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:13:53;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:16:23;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:18:54;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:21:25;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:23:55;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:26:26;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:28:56;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:31:26;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:33:56;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:36:27;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:38:57;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:41:39;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:44:28;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:47:02;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:49:32;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:52:10;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:54:45;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T08:57:33;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:00:04;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:02:44;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:10:36;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:15:58;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:18:43;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:21:19;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:23:53;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:26:21;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:28:51;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:31:30;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:34:00;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:36:35;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:39:12;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:41:38;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:44:24;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:46:52;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:49:32;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:52:18;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:55:00;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T09:57:31;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:00:17;17.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:02:45;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:07:58;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:10:42;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:13:18;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:15:52;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:18:24;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:20:56;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:23:23;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:25:58;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:28:28;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:30:59;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:33:29;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:35:59;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:38:31;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:41:01;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:43:44;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:48:54;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:53:58;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:56:44;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T10:59:25;17.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:02:03;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:15:38;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:18:09;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:20:43;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:23:27;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:26:00;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:28:38;17.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:31:17;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:36:34;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:47:30;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:49:58;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:52:31;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:55:01;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T11:57:39;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:00:11;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:02:50;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:05:35;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:08:15;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:10:45;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:13:20;17.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:15:58;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:18:33;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:21:04;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:23:37;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:26:15;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:28:45;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:31:17;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:33:47;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:36:27;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:39:21;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:41:35;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:44:34;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:47:06;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:49:44;17.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T12:57:35;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:00:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:05:38;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:08:09;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:10:44;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:13:15;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:15:50;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:18:22;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:20:52;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:23:23;16.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:25:53;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:28:23;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:31:03;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:33:34;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:36:05;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:38:35;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:41:06;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:43:37;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:46:08;16.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:48:38;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:51:08;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:53:38;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:56:08;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T13:58:39;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:01:09;16.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:03:40;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:06:11;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:08:41;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:11:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:13:42;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:16:13;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:18:43;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:21:14;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:23:44;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:26:15;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:28:46;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:31:17;16.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:33:47;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:36:21;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:38:51;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:41:20;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:43:52;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:46:22;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:48:52;16.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:51:24;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:53:52;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:56:23;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T14:58:53;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:01:25;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:03:56;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:06:26;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:08:56;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:11:27;16.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:13:57;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:16:28;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:18:58;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:21:29;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:24:00;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:26:31;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:29:01;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:31:31;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:34:02;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:36:34;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:39:05;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:41:36;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:44:07;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:46:37;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:49:09;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:51:41;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:54:13;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:56:43;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T15:59:14;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:01:45;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:04:16;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:06:46;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:09:18;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:11:52;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:14:23;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:17:11;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:19:53;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:22:27;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:25:00;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:27:36;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:32:38;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:35:09;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:37:43;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:40:36;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:43:09;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:51:34;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:54:25;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:57:07;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T16:59:49;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:02:31;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:05:41;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:07:39;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:12:54;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:15:36;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:18:13;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:20:51;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:23:20;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:25:59;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:28:44;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:31:16;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:36:51;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:39:35;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:42:07;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:44:50;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:47:39;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-01T17:53:11;16.00;99.90