sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48552;SDS011;34335;51.566;6.994;2024-01-15T00:00:26;10.30;;;4.97;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:02:51;16.13;;;7.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:05:16;11.07;;;4.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:07:42;8.15;;;5.30;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:10:07;11.40;;;6.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:12:32;19.08;;;7.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:14:58;11.63;;;5.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:17:23;14.98;;;6.15;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:19:48;6.37;;;3.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:22:14;24.48;;;9.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:24:39;7.38;;;3.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:27:04;18.10;;;5.87;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:29:29;10.63;;;5.13;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:31:55;2.47;;;1.53;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:34:20;10.30;;;4.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:36:45;13.15;;;5.78;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:39:11;7.68;;;3.88;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:41:36;12.90;;;5.18;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:44:02;11.82;;;4.97;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:46:28;9.88;;;5.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:48:53;8.82;;;3.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:51:18;11.63;;;4.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:53:44;8.68;;;4.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:56:09;14.88;;;5.57;;
48552;SDS011;34335;51.566;6.994;2024-01-15T00:58:34;13.75;;;4.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:01:00;16.03;;;6.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:03:25;11.50;;;4.32;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:05:50;9.13;;;5.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:08:16;13.07;;;5.43;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:10:41;18.30;;;5.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:13:09;11.70;;;3.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:15:35;6.63;;;3.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:18:00;9.23;;;4.22;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:20:26;10.80;;;4.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:22:51;8.02;;;3.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:25:16;7.47;;;3.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:27:42;6.95;;;3.83;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:30:07;5.72;;;3.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:32:33;11.27;;;5.72;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:34:58;6.10;;;3.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:37:24;11.02;;;4.72;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:39:49;19.77;;;5.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:42:15;9.85;;;5.18;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:44:40;6.90;;;3.72;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:47:05;5.13;;;3.28;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:49:31;13.85;;;5.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:51:57;12.27;;;3.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:54:25;8.00;;;4.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:56:53;7.82;;;3.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T01:59:19;10.30;;;4.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:01:46;6.65;;;3.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:04:13;5.05;;;2.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:06:39;8.80;;;3.28;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:09:05;6.95;;;3.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:11:30;9.48;;;3.92;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:13:56;5.60;;;3.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:16:22;9.43;;;3.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:18:47;10.82;;;4.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:21:12;8.63;;;4.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:23:38;6.60;;;3.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:26:04;21.15;;;8.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:28:30;3.22;;;1.23;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:30:57;5.40;;;1.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:33:22;9.23;;;5.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:35:48;4.82;;;3.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:38:15;6.90;;;3.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:40:40;7.32;;;2.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:43:06;10.05;;;4.18;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:45:31;7.75;;;2.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:47:56;5.50;;;2.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:50:21;8.30;;;3.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:52:47;15.43;;;4.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:55:12;19.58;;;3.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T02:57:37;5.20;;;2.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:00:03;11.43;;;4.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:02:29;9.82;;;3.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:04:56;4.88;;;2.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:07:22;8.77;;;4.57;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:09:47;6.97;;;3.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:12:12;16.75;;;2.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:14:37;5.70;;;2.13;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:17:03;8.27;;;2.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:19:28;6.55;;;3.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:21:54;6.93;;;3.28;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:24:20;11.50;;;5.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:26:45;6.95;;;2.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:29:10;6.40;;;2.42;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:31:35;9.93;;;5.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:34:01;4.20;;;2.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:36:26;4.95;;;2.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:38:51;4.45;;;2.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:41:17;6.88;;;3.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:43:42;5.82;;;2.72;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:46:07;4.88;;;2.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:48:33;6.40;;;3.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:50:58;6.35;;;2.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:53:23;4.50;;;2.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:55:49;2.78;;;1.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T03:58:14;2.70;;;1.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:00:40;1.80;;;1.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:03:06;3.80;;;1.23;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:05:31;4.45;;;2.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:07:56;4.90;;;2.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:10:22;7.10;;;2.93;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:12:47;9.27;;;3.23;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:15:12;6.88;;;3.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:17:38;6.05;;;2.83;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:20:03;7.63;;;2.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:22:29;5.43;;;1.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:24:55;5.47;;;2.53;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:27:20;3.47;;;1.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:29:45;9.87;;;3.97;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:32:10;5.20;;;2.28;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:34:36;7.65;;;2.97;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:37:01;4.97;;;2.30;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:39:26;5.53;;;2.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:41:52;5.05;;;2.88;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:44:17;6.30;;;2.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:46:43;7.00;;;2.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:49:08;9.95;;;4.43;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:51:34;4.82;;;2.72;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:53:59;6.60;;;3.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:56:25;9.05;;;4.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T04:58:50;12.00;;;4.37;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:01:16;3.33;;;2.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:03:42;6.93;;;2.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:06:07;4.28;;;2.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:08:32;3.97;;;1.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:10:57;7.83;;;3.03;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:13:23;6.32;;;2.83;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:15:48;9.17;;;3.13;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:18:13;2.58;;;1.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:20:38;4.30;;;1.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:23:04;4.60;;;2.30;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:25:29;6.63;;;2.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:27:54;5.43;;;2.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:30:20;14.90;;;3.15;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:32:45;4.45;;;2.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:35:10;4.50;;;2.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:37:35;7.75;;;2.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:40:01;8.13;;;2.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:42:27;2.83;;;1.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:44:55;5.75;;;2.42;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:47:20;6.63;;;1.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:49:46;1.65;;;1.08;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:52:11;5.00;;;1.87;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:54:36;5.60;;;2.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:57:01;6.68;;;2.22;;
48552;SDS011;34335;51.566;6.994;2024-01-15T05:59:27;2.97;;;1.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:01:56;6.47;;;3.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:04:21;4.55;;;2.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:06:47;5.27;;;1.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:09:12;4.75;;;2.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:11:37;3.88;;;2.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:14:03;2.90;;;1.92;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:16:28;8.60;;;2.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:18:54;5.20;;;2.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:21:19;5.10;;;2.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:23:45;6.18;;;2.53;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:26:13;9.05;;;2.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:28:38;3.00;;;1.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:31:03;7.10;;;3.30;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:33:30;1.83;;;0.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:35:56;3.05;;;2.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:38:21;3.15;;;1.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:40:46;4.38;;;2.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:43:13;5.00;;;2.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:45:39;4.60;;;2.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:48:05;0.82;;;0.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:50:31;2.55;;;1.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:52:56;2.67;;;1.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:55:21;1.48;;;0.88;;
48552;SDS011;34335;51.566;6.994;2024-01-15T06:57:47;4.03;;;1.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:00:12;2.00;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:02:38;5.57;;;1.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:05:03;2.40;;;1.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:07:30;1.65;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:09:55;2.53;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:12:22;2.10;;;1.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:14:48;0.93;;;0.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:17:13;2.67;;;1.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:19:39;2.70;;;1.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:22:04;2.85;;;1.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:24:29;1.98;;;0.98;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:26:55;1.67;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:29:20;1.98;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:31:49;0.65;;;0.43;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:34:15;2.08;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:36:40;1.15;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:39:06;1.08;;;0.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:41:31;3.67;;;0.98;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:43:56;2.63;;;1.08;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:46:22;1.65;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:48:47;1.80;;;0.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:51:12;2.57;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:53:38;0.95;;;0.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:56:03;2.35;;;0.88;;
48552;SDS011;34335;51.566;6.994;2024-01-15T07:58:28;1.63;;;0.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:00:54;7.23;;;1.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:03:19;1.80;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:05:44;3.75;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:08:09;1.30;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:10:35;2.55;;;1.08;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:13:00;1.35;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:15:25;0.50;;;0.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:17:51;2.30;;;0.98;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:20:16;2.58;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:22:41;1.92;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:25:07;3.10;;;1.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:27:33;2.63;;;1.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:29:59;1.42;;;0.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:32:24;1.20;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:34:49;2.08;;;1.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:37:17;3.10;;;1.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:39:42;2.78;;;1.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:42:08;1.00;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:44:33;4.13;;;1.27;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:46:58;2.53;;;1.42;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:49:24;2.83;;;1.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:51:49;0.98;;;0.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:54:14;4.65;;;1.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:56:39;4.17;;;2.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T08:59:05;3.47;;;1.48;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:01:30;1.83;;;0.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:03:55;1.60;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:06:21;3.10;;;1.42;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:08:46;3.15;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:11:12;1.88;;;0.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:13:37;2.08;;;1.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:16:02;1.47;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:18:28;2.47;;;1.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:20:54;2.40;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:23:19;5.53;;;1.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:25:45;1.63;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:28:10;2.13;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:30:35;2.50;;;1.57;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:33:01;3.35;;;2.28;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:35:26;2.13;;;1.08;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:37:52;3.67;;;2.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:40:17;2.35;;;1.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:42:45;2.15;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:45:11;1.52;;;0.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:47:37;1.60;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:50:03;1.02;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:52:29;3.00;;;0.98;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:54:56;1.55;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:57:24;2.55;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T09:59:50;2.55;;;1.15;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:02:17;1.13;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:04:43;1.45;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:07:09;2.88;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:09:40;2.63;;;0.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:12:05;1.55;;;1.08;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:14:31;2.72;;;1.23;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:16:57;1.73;;;0.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:19:23;2.08;;;1.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:21:48;3.65;;;1.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:24:13;2.53;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:26:39;3.33;;;1.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:29:04;2.83;;;1.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:31:30;1.40;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:34:00;3.28;;;1.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:36:35;3.25;;;1.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:39:00;3.15;;;1.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:41:25;2.17;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:43:50;3.72;;;1.30;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:46:16;4.45;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:48:41;3.38;;;1.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:51:07;2.88;;;1.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:53:36;3.42;;;1.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:56:05;2.28;;;0.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T10:58:31;2.53;;;1.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:00:58;1.38;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:03:24;2.50;;;1.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:05:50;1.20;;;0.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:08:16;1.52;;;0.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:10:43;2.67;;;1.42;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:18:23;2.53;;;1.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:23:48;2.15;;;0.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:29:03;1.25;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:34:14;1.47;;;0.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:37:00;0.70;;;0.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:41:55;1.57;;;0.67;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:44:22;1.73;;;0.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:50:10;2.67;;;1.13;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:52:23;1.30;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T11:57:44;3.80;;;2.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:00:12;7.82;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:02:42;2.85;;;1.52;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:05:12;2.53;;;1.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:07:39;1.70;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:10:08;2.38;;;1.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:15:09;2.65;;;1.83;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:17:34;2.50;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:20:00;2.05;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:22:25;3.88;;;1.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:24:52;1.40;;;0.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:27:18;2.67;;;1.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:29:43;6.60;;;1.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:32:08;2.70;;;1.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:34:33;2.10;;;1.17;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:36:59;3.40;;;1.20;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:39:24;3.28;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:41:50;1.40;;;0.95;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:44:16;5.57;;;1.52;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:46:41;1.63;;;0.82;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:49:07;2.50;;;1.05;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:51:34;0.63;;;0.47;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:53:59;1.60;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:56:25;1.40;;;0.65;;
48552;SDS011;34335;51.566;6.994;2024-01-15T12:58:50;0.68;;;0.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:01:15;3.27;;;0.73;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:03:40;0.25;;;0.22;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:06:06;0.83;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:08:31;2.65;;;1.45;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:10:57;1.67;;;0.63;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:13:22;1.90;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:15:48;1.48;;;0.80;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:18:13;0.52;;;0.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:20:38;0.47;;;0.35;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:23:04;2.60;;;1.33;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:25:29;1.23;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:27:54;3.67;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:30:20;3.50;;;1.58;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:32:45;1.05;;;0.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:35:11;0.85;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:37:38;0.77;;;0.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:40:06;0.98;;;0.70;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:42:34;4.68;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:45:00;0.25;;;0.25;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:47:25;4.77;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:49:50;0.88;;;0.43;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:52:16;1.33;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:54:41;1.83;;;0.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:57:07;0.50;;;0.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T13:59:32;0.50;;;0.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:01:58;2.47;;;1.23;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:04:23;1.35;;;0.57;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:06:48;1.75;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:09:14;0.70;;;0.55;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:11:39;0.55;;;0.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:14:05;1.73;;;0.75;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:16:30;2.00;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:18:55;3.38;;;1.38;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:21:20;6.63;;;2.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:23:46;1.50;;;1.02;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:26:11;3.07;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:28:36;1.00;;;0.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:31:02;0.82;;;0.68;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:33:27;3.38;;;0.93;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:35:53;2.17;;;1.00;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:38:18;3.17;;;0.85;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:40:43;2.28;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:43:09;2.28;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:45:35;1.73;;;0.90;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:48:00;1.77;;;1.10;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:50:25;2.57;;;0.77;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:52:50;0.70;;;0.50;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:55:16;1.20;;;0.40;;
48552;SDS011;34335;51.566;6.994;2024-01-15T14:57:41;1.48;;;0.60;;
48552;SDS011;34335;51.566;6.994;2024-01-15T15:00:07;1.60;;;0.93;;