sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35244;DHT22;37916;52.160;21.066;2023-11-21T00:05:32;0.90;93.30
35244;DHT22;37916;52.160;21.066;2023-11-21T00:15:33;0.90;93.80
35244;DHT22;37916;52.160;21.066;2023-11-21T00:25:33;0.80;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T00:35:34;0.70;93.80
35244;DHT22;37916;52.160;21.066;2023-11-21T00:45:35;0.60;93.20
35244;DHT22;37916;52.160;21.066;2023-11-21T00:55:37;0.60;93.20
35244;DHT22;37916;52.160;21.066;2023-11-21T01:05:40;0.70;94.60
35244;DHT22;37916;52.160;21.066;2023-11-21T01:15:41;0.50;92.40
35244;DHT22;37916;52.160;21.066;2023-11-21T01:25:42;0.60;94.30
35244;DHT22;37916;52.160;21.066;2023-11-21T01:35:42;0.60;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T01:45:43;0.50;93.60
35244;DHT22;37916;52.160;21.066;2023-11-21T01:55:46;0.30;92.00
35244;DHT22;37916;52.160;21.066;2023-11-21T02:05:47;0.40;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T02:15:50;0.30;93.30
35244;DHT22;37916;52.160;21.066;2023-11-21T02:25:52;0.30;93.30
35244;DHT22;37916;52.160;21.066;2023-11-21T02:35:53;0.20;92.70
35244;DHT22;37916;52.160;21.066;2023-11-21T02:45:55;0.10;93.10
35244;DHT22;37916;52.160;21.066;2023-11-21T02:55:55;0.20;94.00
35244;DHT22;37916;52.160;21.066;2023-11-21T03:05:56;0.10;94.40
35244;DHT22;37916;52.160;21.066;2023-11-21T03:15:57;0.00;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T03:25:58;0.00;94.70
35244;DHT22;37916;52.160;21.066;2023-11-21T03:36:00;0.00;95.90
35244;DHT22;37916;52.160;21.066;2023-11-21T03:46:00;0.00;95.10
35244;DHT22;37916;52.160;21.066;2023-11-21T03:56:02;-0.10;94.40
35244;DHT22;37916;52.160;21.066;2023-11-21T04:06:04;0.00;94.50
35244;DHT22;37916;52.160;21.066;2023-11-21T04:16:07;0.00;94.70
35244;DHT22;37916;52.160;21.066;2023-11-21T04:26:08;0.00;94.90
35244;DHT22;37916;52.160;21.066;2023-11-21T04:36:09;-0.10;94.20
35244;DHT22;37916;52.160;21.066;2023-11-21T04:46:10;-0.20;93.70
35244;DHT22;37916;52.160;21.066;2023-11-21T04:56:11;-0.20;94.20
35244;DHT22;37916;52.160;21.066;2023-11-21T05:06:12;-0.20;94.60
35244;DHT22;37916;52.160;21.066;2023-11-21T05:16:12;-0.10;94.80
35244;DHT22;37916;52.160;21.066;2023-11-21T05:26:17;-0.50;93.70
35244;DHT22;37916;52.160;21.066;2023-11-21T05:36:18;-0.40;94.60
35244;DHT22;37916;52.160;21.066;2023-11-21T05:46:19;-0.30;93.90
35244;DHT22;37916;52.160;21.066;2023-11-21T05:56:19;-0.30;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T06:06:20;-0.10;94.00
35244;DHT22;37916;52.160;21.066;2023-11-21T06:16:22;-0.10;93.80
35244;DHT22;37916;52.160;21.066;2023-11-21T06:26:23;-0.20;92.90
35244;DHT22;37916;52.160;21.066;2023-11-21T06:36:24;-0.30;92.40
35244;DHT22;37916;52.160;21.066;2023-11-21T06:46:25;-0.10;93.30
35244;DHT22;37916;52.160;21.066;2023-11-21T06:56:25;0.00;93.00
35244;DHT22;37916;52.160;21.066;2023-11-21T07:06:26;-0.20;93.90
35244;DHT22;37916;52.160;21.066;2023-11-21T07:16:27;-0.10;93.70
35244;DHT22;37916;52.160;21.066;2023-11-21T07:26:27;-0.10;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T07:36:28;0.00;93.60
35244;DHT22;37916;52.160;21.066;2023-11-21T07:46:29;0.00;93.10
35244;DHT22;37916;52.160;21.066;2023-11-21T07:56:29;0.00;92.60
35244;DHT22;37916;52.160;21.066;2023-11-21T08:06:30;-0.10;92.80
35244;DHT22;37916;52.160;21.066;2023-11-21T08:16:31;0.00;93.80
35244;DHT22;37916;52.160;21.066;2023-11-21T08:26:32;0.00;93.50
35244;DHT22;37916;52.160;21.066;2023-11-21T08:36:33;0.00;93.70
35244;DHT22;37916;52.160;21.066;2023-11-21T08:46:34;0.00;93.00
35244;DHT22;37916;52.160;21.066;2023-11-21T08:56:34;0.00;92.90
35244;DHT22;37916;52.160;21.066;2023-11-21T09:06:35;0.10;93.00
35244;DHT22;37916;52.160;21.066;2023-11-21T09:16:36;0.00;93.00
35244;DHT22;37916;52.160;21.066;2023-11-21T09:26:36;0.00;93.10
35244;DHT22;37916;52.160;21.066;2023-11-21T09:36:37;0.00;92.00
35244;DHT22;37916;52.160;21.066;2023-11-21T09:46:43;0.00;92.40
35244;DHT22;37916;52.160;21.066;2023-11-21T09:56:44;0.10;92.70
35244;DHT22;37916;52.160;21.066;2023-11-21T10:06:45;0.40;93.40
35244;DHT22;37916;52.160;21.066;2023-11-21T10:16:47;0.50;93.40
35244;DHT22;37916;52.160;21.066;2023-11-21T10:26:49;0.60;92.70
35244;DHT22;37916;52.160;21.066;2023-11-21T10:36:51;0.50;92.90
35244;DHT22;37916;52.160;21.066;2023-11-21T10:46:53;0.70;92.20
35244;DHT22;37916;52.160;21.066;2023-11-21T10:56:59;0.80;93.00
35244;DHT22;37916;52.160;21.066;2023-11-21T11:07:03;0.80;91.70
35244;DHT22;37916;52.160;21.066;2023-11-21T11:17:04;0.80;92.20
35244;DHT22;37916;52.160;21.066;2023-11-21T11:37:22;0.40;91.30
35244;DHT22;37916;52.160;21.066;2023-11-21T11:47:33;0.40;91.50
35244;DHT22;37916;52.160;21.066;2023-11-21T11:57:38;0.40;92.10
35244;DHT22;37916;52.160;21.066;2023-11-21T12:07:44;0.30;90.80
35244;DHT22;37916;52.160;21.066;2023-11-21T12:17:46;0.30;91.80
35244;DHT22;37916;52.160;21.066;2023-11-21T12:27:48;0.30;91.80
35244;DHT22;37916;52.160;21.066;2023-11-21T12:37:54;0.10;90.50
35244;DHT22;37916;52.160;21.066;2023-11-21T12:57:59;0.20;91.80
35244;DHT22;37916;52.160;21.066;2023-11-21T13:08:07;0.20;90.20
35244;DHT22;37916;52.160;21.066;2023-11-21T13:18:10;0.10;90.50
35244;DHT22;37916;52.160;21.066;2023-11-21T13:28:12;0.10;91.70
35244;DHT22;37916;52.160;21.066;2023-11-21T13:38:17;0.00;90.40
35244;DHT22;37916;52.160;21.066;2023-11-21T13:48:17;0.10;92.00
35244;DHT22;37916;52.160;21.066;2023-11-21T13:58:25;0.00;90.00
35244;DHT22;37916;52.160;21.066;2023-11-21T14:08:41;0.10;89.50
35244;DHT22;37916;52.160;21.066;2023-11-21T14:18:45;0.00;90.10
35244;DHT22;37916;52.160;21.066;2023-11-21T14:28:57;0.00;91.40
35244;DHT22;37916;52.160;21.066;2023-11-21T14:38:59;-0.20;89.30
35244;DHT22;37916;52.160;21.066;2023-11-21T14:49:00;-0.20;88.80
35244;DHT22;37916;52.160;21.066;2023-11-21T14:59:19;-0.10;90.20
35244;DHT22;37916;52.160;21.066;2023-11-21T15:09:20;-0.20;91.00
35244;DHT22;37916;52.160;21.066;2023-11-21T15:19:30;-0.30;88.90
35244;DHT22;37916;52.160;21.066;2023-11-21T15:29:35;-0.20;90.60
35244;DHT22;37916;52.160;21.066;2023-11-21T15:39:40;-0.30;90.20
35244;DHT22;37916;52.160;21.066;2023-11-21T15:49:42;-0.30;89.90
35244;DHT22;37916;52.160;21.066;2023-11-21T15:59:42;-0.30;90.40
35244;DHT22;37916;52.160;21.066;2023-11-21T16:09:45;-0.20;91.40
35244;DHT22;37916;52.160;21.066;2023-11-21T16:19:46;-0.30;89.10
35244;DHT22;37916;52.160;21.066;2023-11-21T16:29:47;-0.40;90.50
35244;DHT22;37916;52.160;21.066;2023-11-21T16:39:48;-0.40;89.40
35244;DHT22;37916;52.160;21.066;2023-11-21T16:49:49;-0.40;88.50
35244;DHT22;37916;52.160;21.066;2023-11-21T16:59:49;-0.40;90.30
35244;DHT22;37916;52.160;21.066;2023-11-21T17:09:51;-0.30;87.30
35244;DHT22;37916;52.160;21.066;2023-11-21T17:19:51;-0.20;87.00
35244;DHT22;37916;52.160;21.066;2023-11-21T17:29:52;-0.60;87.80
35244;DHT22;37916;52.160;21.066;2023-11-21T17:39:53;-0.60;87.70
35244;DHT22;37916;52.160;21.066;2023-11-21T17:49:54;-0.60;87.20
35244;DHT22;37916;52.160;21.066;2023-11-21T17:59:55;-0.60;86.60
35244;DHT22;37916;52.160;21.066;2023-11-21T18:09:56;-0.60;88.00
35244;DHT22;37916;52.160;21.066;2023-11-21T18:19:56;-0.50;89.30
35244;DHT22;37916;52.160;21.066;2023-11-21T18:29:58;-0.50;89.60
35244;DHT22;37916;52.160;21.066;2023-11-21T18:39:59;-0.60;86.50
35244;DHT22;37916;52.160;21.066;2023-11-21T18:49:59;-0.70;87.20
35244;DHT22;37916;52.160;21.066;2023-11-21T19:00:00;-0.60;86.50
35244;DHT22;37916;52.160;21.066;2023-11-21T19:10:01;-0.50;87.80
35244;DHT22;37916;52.160;21.066;2023-11-21T19:20:04;-0.50;89.00
35244;DHT22;37916;52.160;21.066;2023-11-21T19:30:05;-0.60;85.90
35244;DHT22;37916;52.160;21.066;2023-11-21T19:40:08;-0.60;85.70
35244;DHT22;37916;52.160;21.066;2023-11-21T19:50:09;-0.50;86.90
35244;DHT22;37916;52.160;21.066;2023-11-21T20:00:10;-0.60;88.10
35244;DHT22;37916;52.160;21.066;2023-11-21T20:10:15;-0.60;85.20
35244;DHT22;37916;52.160;21.066;2023-11-21T20:20:21;-0.70;83.90
35244;DHT22;37916;52.160;21.066;2023-11-21T20:30:36;-0.70;85.70
35244;DHT22;37916;52.160;21.066;2023-11-21T20:40:47;-0.80;81.10
35244;DHT22;37916;52.160;21.066;2023-11-21T20:50:48;-0.90;83.30
35244;DHT22;37916;52.160;21.066;2023-11-21T21:00:55;-0.70;83.00
35244;DHT22;37916;52.160;21.066;2023-11-21T21:10:56;-0.90;82.70
35244;DHT22;37916;52.160;21.066;2023-11-21T21:21:00;-0.80;84.70
35244;DHT22;37916;52.160;21.066;2023-11-21T21:31:08;-1.00;81.70
35244;DHT22;37916;52.160;21.066;2023-11-21T21:41:09;-0.80;83.60
35244;DHT22;37916;52.160;21.066;2023-11-21T21:51:14;-1.00;80.50
35244;DHT22;37916;52.160;21.066;2023-11-21T22:01:16;-0.90;81.80
35244;DHT22;37916;52.160;21.066;2023-11-21T22:11:16;-1.00;80.50
35244;DHT22;37916;52.160;21.066;2023-11-21T22:21:17;-1.30;81.00
35244;DHT22;37916;52.160;21.066;2023-11-21T22:31:18;-1.00;82.20
35244;DHT22;37916;52.160;21.066;2023-11-21T22:41:25;-1.10;82.00
35244;DHT22;37916;52.160;21.066;2023-11-21T22:51:26;-1.00;83.50
35244;DHT22;37916;52.160;21.066;2023-11-21T23:01:27;-1.00;83.20
35244;DHT22;37916;52.160;21.066;2023-11-21T23:11:28;-1.20;81.20
35244;DHT22;37916;52.160;21.066;2023-11-21T23:21:29;-1.10;82.30
35244;DHT22;37916;52.160;21.066;2023-11-21T23:31:29;-1.10;83.40
35244;DHT22;37916;52.160;21.066;2023-11-21T23:41:30;-1.20;82.60
35244;DHT22;37916;52.160;21.066;2023-11-21T23:51:31;-1.10;82.20
