sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8317;SDS011;4196;48.926;8.964;2022-10-16T00:01:43;5.00;;;2.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:04:29;4.37;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:07:16;2.73;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:10:02;2.87;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:12:48;3.20;;;1.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:15:36;2.43;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:18:23;4.10;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:21:17;3.37;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:24:06;1.83;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:26:57;1.90;;;1.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:29:43;2.80;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:32:29;2.20;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:35:16;3.53;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:38:02;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:40:50;1.77;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:46:30;1.57;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:49:25;1.33;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:52:11;3.73;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:54:59;1.60;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T00:57:47;3.13;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:00:35;1.80;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:03:26;1.77;;;1.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:06:24;5.97;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:09:26;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:12:22;4.03;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:18:44;3.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:21:36;2.87;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:24:48;1.70;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:27:35;1.80;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:30:29;1.37;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:33:19;2.70;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:36:13;1.73;;;1.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:39:08;1.20;;;1.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:42:15;1.27;;;1.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:45:07;2.37;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:47:57;2.20;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:50:49;1.43;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:53:41;1.83;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:56:34;3.03;;;1.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T01:59:22;1.47;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:02:12;1.97;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:05:10;1.83;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:08:03;1.57;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:10:50;3.13;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:13:38;1.80;;;1.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:16:38;1.53;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:19:30;2.57;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:22:19;1.90;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:25:15;1.43;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:28:07;1.20;;;1.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:30:59;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:33:50;2.30;;;1.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:36:39;1.70;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:39:28;2.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:42:17;3.20;;;1.13;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:45:04;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:47:51;2.00;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:50:37;2.63;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:53:24;1.53;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:56:10;1.57;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T02:58:57;1.87;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:01:43;2.00;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:04:30;1.60;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:07:16;2.03;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:10:03;2.40;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:12:50;3.53;;;2.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:15:36;5.13;;;3.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:18:23;2.67;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:21:09;2.57;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:23:56;3.43;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:26:42;1.70;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:29:28;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:32:15;1.70;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:35:01;1.77;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:37:48;3.17;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:40:35;4.60;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:43:21;2.20;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:46:07;1.63;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:48:54;4.53;;;1.67;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:51:40;2.10;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:54:26;4.30;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:57:13;3.27;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T03:59:59;1.67;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:02:45;2.83;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:05:36;1.63;;;1.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:08:23;2.87;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:11:09;2.30;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:13:55;2.67;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:16:42;1.57;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:19:28;3.30;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:22:15;3.27;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:25:01;4.00;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:27:48;1.53;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:30:34;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:33:20;3.07;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:36:07;2.40;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:38:54;2.50;;;1.83;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:41:41;4.03;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:44:27;2.53;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:47:13;2.70;;;1.97;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:50:00;4.50;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:52:48;4.23;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:55:34;2.90;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T04:58:21;5.83;;;3.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:01:07;3.23;;;2.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:03:53;9.73;;;6.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:06:39;11.23;;;5.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:09:25;8.13;;;4.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:12:12;7.10;;;3.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:14:58;5.30;;;3.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:17:44;10.67;;;2.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:20:31;3.53;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:23:18;4.03;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:26:04;5.30;;;2.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:28:51;5.37;;;3.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:31:37;5.23;;;2.83;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:34:24;4.37;;;3.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:37:10;7.37;;;3.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:39:57;4.57;;;2.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:42:44;6.33;;;3.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:45:30;5.20;;;3.13;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:48:17;5.67;;;3.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:51:05;3.63;;;2.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:53:53;3.17;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:56:39;14.77;;;3.97;;
8317;SDS011;4196;48.926;8.964;2022-10-16T05:59:25;3.53;;;2.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:02:15;3.70;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:05:01;3.50;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:07:48;2.30;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:10:34;3.07;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:13:21;4.10;;;1.93;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:16:08;4.30;;;2.13;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:18:56;3.73;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:21:42;4.43;;;1.93;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:24:29;3.43;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:27:15;2.87;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:30:02;4.23;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:32:49;3.07;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:35:35;3.47;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:38:22;3.83;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:41:09;3.60;;;2.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:43:58;5.23;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:46:44;2.63;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:49:31;3.67;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:52:17;3.37;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:55:04;2.63;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T06:57:51;2.30;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:00:38;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:03:24;3.17;;;2.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:06:11;4.60;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:09:01;4.57;;;2.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:11:49;5.67;;;3.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:14:35;2.80;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:17:22;4.87;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:20:08;3.50;;;2.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:22:55;3.17;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:25:42;2.40;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:28:28;4.80;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:31:15;2.47;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:34:03;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:36:50;1.97;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:39:36;3.20;;;1.97;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:42:23;4.37;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:45:09;7.93;;;2.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:47:56;3.33;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:50:42;2.33;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:53:29;3.10;;;2.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:56:16;2.40;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T07:59:03;4.30;;;2.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:01:50;3.93;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:04:36;3.37;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:07:22;3.60;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:10:12;2.43;;;1.77;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:13:02;4.33;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:15:49;2.30;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:18:35;1.60;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:21:26;3.50;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:24:12;2.40;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:26:58;1.90;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:29:45;3.20;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:32:31;2.03;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:35:18;1.73;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:38:05;2.57;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:40:52;4.90;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:49:55;3.53;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:52:44;2.63;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:55:33;2.83;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T08:58:28;3.33;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:01:16;2.13;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:07:44;2.60;;;1.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:10:44;3.93;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:13:54;2.17;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:17:06;2.30;;;1.67;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:25:50;2.43;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:28:36;1.90;;;1.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:31:23;1.43;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:34:17;3.20;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:37:14;3.53;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:40:04;3.83;;;1.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:42:56;2.70;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:46:02;1.73;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:48:51;1.57;;;1.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:51:39;4.00;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:54:26;1.83;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:57:12;1.73;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T09:59:59;2.50;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:02:51;1.60;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:05:47;1.43;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:08:34;1.63;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:11:37;2.37;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:23:22;2.40;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:26:17;2.90;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:32:36;2.77;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:35:36;4.30;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:53:29;2.80;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:56:47;1.53;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T10:59:47;2.13;;;1.83;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:02:52;3.03;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:05:58;1.30;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:08:52;2.63;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:11:53;1.37;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:14:49;2.37;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:17:51;1.13;;;1.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:20:54;1.00;;;1.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:24:12;1.73;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:27:08;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:29:58;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:32:56;3.90;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:35:55;2.33;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:39:00;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:54:19;2.33;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T11:57:18;2.13;;;1.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:00:26;4.47;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:09:15;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:12:37;2.40;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:15:30;2.47;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:18:39;2.27;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:21:29;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:24:35;2.30;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:27:30;1.47;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:30:20;1.93;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:33:51;4.90;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:36:28;2.77;;;1.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:39:21;1.60;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:42:23;1.37;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:45:23;1.73;;;1.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:48:19;2.77;;;1.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T12:57:30;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:21:51;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:28:08;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:30:57;2.30;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:33:47;5.30;;;1.83;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:36:43;2.87;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:39:30;1.40;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:42:22;4.30;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:45:17;2.47;;;1.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:48:06;2.57;;;1.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:51:17;2.33;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:54:04;1.53;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:56:50;1.63;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T13:59:54;1.33;;;1.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:02:41;9.07;;;4.47;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:05:27;1.53;;;1.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:08:13;2.10;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:11:00;1.53;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:13:47;1.37;;;1.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:16:34;2.00;;;1.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:19:25;3.47;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:22:33;2.57;;;1.77;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:25:26;3.50;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:28:21;2.23;;;2.03;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:31:25;6.00;;;2.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:34:26;2.10;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:37:16;1.90;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:40:16;2.10;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:43:04;2.70;;;2.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:45:52;4.67;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:48:41;2.13;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:51:29;3.53;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:54:16;2.40;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:57:04;1.93;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T14:59:51;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:02:37;2.00;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:05:24;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:08:12;3.93;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:10:58;1.50;;;1.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:13:45;2.83;;;1.67;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:16:32;2.23;;;1.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:19:18;1.63;;;1.53;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:22:05;1.70;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:24:51;4.43;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:27:38;2.60;;;1.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:30:26;3.57;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:33:17;2.57;;;1.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:36:05;1.27;;;1.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:38:52;3.47;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:41:39;2.00;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:44:26;1.60;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:47:16;1.90;;;1.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:50:02;2.10;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:52:50;3.83;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:55:37;3.60;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T15:58:24;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:01:11;1.97;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:03:58;3.60;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:06:44;2.40;;;1.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:09:31;2.73;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:12:17;8.50;;;2.93;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:15:04;1.70;;;1.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:17:52;4.97;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:20:39;3.40;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:23:25;3.07;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:26:12;4.47;;;2.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:29:00;2.80;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:31:47;2.40;;;1.87;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:34:33;2.13;;;1.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:37:20;1.73;;;1.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:40:06;2.97;;;1.77;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:42:52;3.17;;;1.73;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:45:39;2.87;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:48:25;3.03;;;2.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:51:13;3.13;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:54:05;2.80;;;1.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:56:53;2.30;;;2.10;;
8317;SDS011;4196;48.926;8.964;2022-10-16T16:59:39;2.03;;;1.83;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:02:26;3.90;;;2.37;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:05:12;2.20;;;2.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:07:58;4.07;;;2.07;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:10:45;3.23;;;2.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:13:34;3.13;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:16:24;5.00;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:19:13;3.30;;;2.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:22:01;4.20;;;2.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:24:53;3.30;;;2.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:27:40;4.77;;;2.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:30:26;5.37;;;2.63;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:33:12;3.33;;;3.03;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:36:00;3.60;;;2.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:38:47;6.43;;;3.43;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:41:34;7.70;;;4.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:44:21;4.93;;;3.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:47:07;4.17;;;3.33;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:49:54;5.33;;;3.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:52:42;5.07;;;3.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:55:28;4.13;;;3.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T17:58:14;5.93;;;3.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:01:01;6.47;;;2.90;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:03:56;5.27;;;3.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:06:45;7.63;;;3.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:09:32;3.50;;;3.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:12:18;4.80;;;3.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:15:05;6.63;;;3.20;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:17:52;4.27;;;3.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:20:38;6.43;;;3.27;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:23:25;6.13;;;3.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:26:13;5.23;;;3.13;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:29:00;5.07;;;3.30;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:31:47;4.33;;;3.70;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:34:34;7.17;;;3.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:37:22;4.37;;;3.50;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:40:08;8.17;;;4.67;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:42:55;6.90;;;4.60;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:45:41;10.63;;;6.23;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:48:28;12.27;;;6.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:54:05;6.97;;;6.00;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:56:56;11.13;;;5.93;;
8317;SDS011;4196;48.926;8.964;2022-10-16T18:59:42;6.27;;;4.57;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:02:28;6.20;;;5.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:05:15;5.50;;;4.77;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:08:01;7.83;;;4.40;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:10:47;5.77;;;3.80;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:13:34;7.40;;;4.17;;
8317;SDS011;4196;48.926;8.964;2022-10-16T19:16:25;4.73;;;3.77;;