sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46290;SDS011;32023;44.444;26.006;2023-10-31T00:02:13;41.92;;;17.08;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:04:39;37.38;;;17.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:07:06;36.67;;;18.48;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:09:33;40.65;;;18.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:11:59;51.25;;;19.38;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:14:25;57.90;;;22.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:16:52;87.85;;;32.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:19:28;38.58;;;20.48;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:21:54;50.50;;;21.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:24:20;35.13;;;16.17;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:29:23;48.88;;;21.67;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:31:50;42.50;;;19.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:34:25;40.35;;;18.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:36:52;34.90;;;16.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:39:18;36.00;;;17.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:41:50;32.85;;;16.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:44:16;38.20;;;16.58;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:46:44;33.83;;;15.82;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:49:10;28.42;;;15.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:51:45;33.53;;;14.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:54:11;33.38;;;15.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T00:59:07;34.72;;;13.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:01:36;29.13;;;13.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:04:05;34.33;;;13.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:06:33;37.70;;;13.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:09:06;35.40;;;12.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:11:34;36.55;;;10.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:14:01;30.38;;;12.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:16:28;30.45;;;12.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:21:44;28.15;;;13.18;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:24:11;25.65;;;10.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:26:37;29.27;;;13.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:29:03;35.65;;;13.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:31:29;24.10;;;12.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:34:00;29.35;;;12.32;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:36:31;35.05;;;12.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:38:57;29.92;;;12.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:41:24;35.83;;;12.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:43:50;35.72;;;12.32;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:46:18;26.02;;;12.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:48:44;29.10;;;13.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:51:10;38.95;;;12.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:53:42;36.15;;;12.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:56:19;32.88;;;13.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T01:58:46;30.25;;;13.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:01:15;37.72;;;12.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:03:41;25.30;;;12.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:06:10;32.47;;;12.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:08:37;28.80;;;12.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:11:04;30.15;;;12.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:13:36;26.08;;;12.32;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:16:03;29.23;;;13.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:18:29;26.70;;;11.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:20:56;31.30;;;12.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:23:23;23.55;;;11.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:25:49;26.10;;;12.23;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:28:17;29.95;;;12.48;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:30:53;27.42;;;12.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:33:20;39.75;;;14.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:35:47;27.98;;;12.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:38:15;35.05;;;12.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:40:44;29.25;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:43:10;25.98;;;12.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:45:39;27.90;;;12.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:48:06;29.73;;;11.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:50:32;24.45;;;11.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:52:59;27.70;;;12.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:55:27;30.92;;;13.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T02:58:04;26.75;;;12.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:00:30;25.83;;;11.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:02:56;23.67;;;11.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:05:23;24.00;;;11.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:07:49;23.38;;;11.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:10:15;21.85;;;11.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:12:53;38.28;;;12.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:15:21;24.55;;;11.68;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:17:48;25.52;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:20:14;41.25;;;11.77;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:22:41;35.28;;;12.77;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:25:07;40.22;;;11.90;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:27:36;31.58;;;11.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:30:03;43.60;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:32:30;39.55;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:34:56;25.80;;;11.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:37:24;28.95;;;12.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:39:51;29.08;;;12.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:44:51;26.60;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:47:18;31.63;;;11.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:49:54;23.00;;;12.48;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:52:24;22.23;;;11.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:54:50;24.92;;;12.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:57:17;26.73;;;11.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T03:59:43;30.88;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:02:10;28.35;;;12.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:04:36;26.92;;;12.65;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:07:21;26.77;;;12.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:12:26;32.47;;;11.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:14:52;27.00;;;12.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:17:21;26.35;;;12.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:19:48;25.52;;;11.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:24:44;22.60;;;11.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:27:10;26.13;;;11.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:29:37;23.58;;;11.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:32:03;37.75;;;12.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:34:30;40.38;;;12.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:36:57;41.47;;;14.77;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:39:23;33.13;;;13.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:44:47;31.90;;;13.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:47:14;34.47;;;12.73;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:49:40;27.27;;;12.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:52:08;31.25;;;11.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:54:34;28.08;;;12.48;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:57:04;27.40;;;11.63;;
46290;SDS011;32023;44.444;26.006;2023-10-31T04:59:30;28.50;;;13.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:01:57;26.27;;;12.65;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:04:29;37.92;;;13.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:06:56;27.58;;;12.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:09:29;22.08;;;11.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:11:59;23.73;;;11.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:14:27;24.98;;;11.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:16:57;32.13;;;12.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:19:25;33.47;;;13.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:21:58;24.27;;;12.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:24:24;22.65;;;11.52;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:26:51;27.75;;;11.63;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:29:18;32.22;;;12.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:31:47;32.40;;;12.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:34:13;26.60;;;10.68;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:39:13;22.40;;;10.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:41:40;24.50;;;10.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:44:07;30.50;;;11.02;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:46:40;29.25;;;10.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:49:12;27.75;;;9.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:51:42;25.27;;;10.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:54:14;19.15;;;9.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:56:54;25.80;;;10.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T05:59:32;24.55;;;10.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:01:59;28.70;;;11.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:04:25;28.27;;;11.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:06:52;19.00;;;10.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:09:18;22.55;;;10.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:11:44;29.38;;;10.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:14:15;30.98;;;11.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:16:41;27.08;;;10.77;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:19:11;24.90;;;11.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:21:38;29.45;;;9.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:24:17;24.90;;;11.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:26:50;28.20;;;11.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:29:21;24.07;;;10.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:31:51;25.02;;;10.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:34:17;25.25;;;10.73;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:36:44;20.65;;;9.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:39:10;22.00;;;10.82;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:41:44;19.17;;;8.73;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:44:16;22.90;;;9.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:46:53;16.92;;;8.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:52:16;22.38;;;9.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:54:42;27.63;;;10.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:57:09;25.88;;;10.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T06:59:42;21.38;;;9.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:02:08;22.85;;;9.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:04:35;20.95;;;10.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:07:05;38.65;;;10.65;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:09:32;24.60;;;9.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:12:04;27.25;;;8.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:14:35;23.98;;;9.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:17:03;22.88;;;9.82;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:22:03;26.90;;;10.27;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:24:29;26.67;;;9.98;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:26:56;25.90;;;10.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:29:27;25.65;;;10.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:31:54;20.73;;;9.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:34:23;23.90;;;9.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:36:49;23.17;;;10.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:39:19;20.23;;;10.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:53:55;28.92;;;9.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T07:56:25;26.42;;;10.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:04:27;26.15;;;10.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:07:01;19.63;;;10.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:12:35;23.27;;;7.68;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:17:40;22.77;;;6.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:20:06;16.92;;;5.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:22:44;17.17;;;7.03;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:25:11;20.50;;;6.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:27:37;21.35;;;6.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:30:04;17.27;;;6.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:32:31;10.82;;;5.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:34:58;19.27;;;6.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:37:26;17.08;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:39:52;19.67;;;6.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:42:21;18.80;;;6.38;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:47:19;21.58;;;6.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:49:48;15.15;;;6.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:52:16;24.35;;;7.28;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:54:43;16.88;;;6.65;;
46290;SDS011;32023;44.444;26.006;2023-10-31T08:59:51;18.10;;;7.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:02:17;13.63;;;6.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:04:44;19.42;;;6.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:07:10;13.82;;;6.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:09:37;21.40;;;6.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:12:05;17.48;;;6.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:14:32;17.70;;;7.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:17:02;21.80;;;7.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:19:28;16.38;;;6.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:21:55;14.15;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:24:21;13.02;;;4.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:26:50;13.13;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:29:20;12.77;;;4.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:31:46;17.33;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:34:13;13.50;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:36:43;17.27;;;5.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:39:09;14.90;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:41:39;14.75;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:44:06;15.90;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:46:33;18.98;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:49:01;20.38;;;5.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:51:28;19.08;;;5.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:53:57;13.40;;;5.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:56:27;11.45;;;5.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T09:59:02;15.18;;;6.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:01:29;11.52;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:03:58;15.82;;;5.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:06:25;15.85;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:08:57;7.85;;;4.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:11:25;12.23;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:13:51;12.40;;;4.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:16:31;9.75;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:19:19;11.57;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:24:18;14.80;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:26:46;15.60;;;5.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:29:15;17.50;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:31:42;14.18;;;5.28;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:34:10;10.10;;;5.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:36:48;21.67;;;5.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:39:21;14.52;;;6.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:41:52;13.02;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:44:43;21.85;;;5.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:47:11;20.05;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:49:40;11.40;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:52:16;9.80;;;4.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T10:55:04;11.50;;;5.38;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:00:30;10.18;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:02:57;14.13;;;5.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:05:26;13.77;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:07:53;9.40;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:10:22;12.13;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:12:52;14.25;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:15:18;14.77;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:17:49;14.68;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:20:19;11.63;;;4.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:22:46;13.63;;;5.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:25:19;17.75;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:27:51;19.27;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:32:53;11.45;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:35:24;16.95;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:38:02;16.20;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:40:33;10.10;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:43:04;10.98;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:45:35;10.18;;;4.10;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:48:08;15.07;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:53:24;9.38;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:55:57;8.13;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-10-31T11:58:24;8.52;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:01:00;10.38;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:03:35;13.18;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:06:05;10.27;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:08:37;11.38;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:11:08;10.30;;;4.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:13:42;9.45;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:16:32;7.10;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:19:01;11.18;;;4.53;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:24:16;17.35;;;3.83;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:27:05;17.15;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:29:35;11.75;;;3.42;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:32:11;11.13;;;3.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:34:43;15.70;;;3.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:37:10;19.00;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:39:36;13.35;;;3.47;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:42:03;13.35;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:44:29;8.27;;;2.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:46:57;8.90;;;3.40;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:49:24;14.23;;;3.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:54:34;10.00;;;3.20;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:57:02;7.85;;;3.33;;
46290;SDS011;32023;44.444;26.006;2023-10-31T12:59:34;19.92;;;3.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:02:04;13.40;;;3.53;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:04:35;13.18;;;3.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:07:04;16.35;;;4.18;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:09:43;12.02;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:12:12;18.40;;;3.45;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:14:42;13.27;;;3.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:17:27;14.18;;;3.63;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:20:00;12.25;;;3.22;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:22:31;10.90;;;3.35;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:25:00;18.48;;;3.38;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:27:51;8.73;;;3.67;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:30:18;14.95;;;3.28;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:32:48;9.95;;;3.50;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:35:19;13.77;;;3.42;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:37:49;10.10;;;3.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:40:24;15.10;;;3.65;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:42:50;16.85;;;3.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:45:30;9.18;;;3.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:47:56;10.70;;;3.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:50:25;13.70;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:53:10;18.83;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-10-31T13:55:48;15.85;;;3.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:00:50;15.32;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:03:21;16.40;;;4.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:05:58;28.67;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:11:37;22.60;;;4.82;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:14:45;20.60;;;4.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:17:50;20.35;;;5.53;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:23:44;19.77;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:26:22;21.10;;;6.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:29:05;25.40;;;6.00;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:31:44;27.38;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:34:25;24.00;;;5.75;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:37:23;31.85;;;6.72;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:40:33;18.33;;;6.70;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:43:05;23.75;;;7.63;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:45:50;16.92;;;6.07;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:48:19;28.63;;;6.53;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:50:49;24.58;;;6.15;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:53:16;17.35;;;5.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:56:03;17.65;;;5.85;;
46290;SDS011;32023;44.444;26.006;2023-10-31T14:58:33;15.48;;;6.28;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:01:11;21.70;;;5.97;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:03:46;23.13;;;5.82;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:06:41;23.77;;;7.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:09:11;25.38;;;7.28;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:11:48;24.60;;;6.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:14:44;22.15;;;7.88;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:17:34;29.88;;;7.80;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:23:07;35.00;;;8.73;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:26:04;32.65;;;7.32;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:28:59;31.27;;;8.05;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:31:33;37.25;;;8.63;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:34:12;40.63;;;8.77;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:36:39;29.13;;;7.55;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:39:05;28.98;;;7.78;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:41:47;42.67;;;8.60;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:44:21;34.80;;;7.93;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:54:58;31.98;;;8.95;;
46290;SDS011;32023;44.444;26.006;2023-10-31T15:57:28;45.13;;;9.68;;
46290;SDS011;32023;44.444;26.006;2023-10-31T16:00:03;40.95;;;10.32;;
46290;SDS011;32023;44.444;26.006;2023-10-31T16:02:33;40.33;;;11.13;;
46290;SDS011;32023;44.444;26.006;2023-10-31T16:07:51;58.58;;;14.25;;
46290;SDS011;32023;44.444;26.006;2023-10-31T16:10:17;41.53;;;13.38;;