sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-08-30T00:01:30;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:03:58;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:09:45;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:12:12;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:14:38;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:17:05;23.70;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T00:19:59;23.70;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T00:22:26;23.70;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T00:24:54;23.70;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T00:27:20;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:29:46;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:32:12;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:34:38;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:37:12;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:39:41;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:42:06;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:44:36;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:47:04;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:49:46;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:52:12;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:54:41;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:57:22;23.60;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T00:59:51;23.60;67.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:02:19;23.60;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:04:46;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:07:19;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:09:58;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:12:35;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:15:10;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:17:41;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:20:08;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:22:57;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:25:53;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:28:24;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:31:01;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:33:29;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:35:57;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:38:29;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:41:14;23.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T01:43:41;23.50;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T01:46:11;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:48:46;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:51:14;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:53:43;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:56:18;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T01:58:46;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T02:01:12;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T02:03:45;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T02:09:44;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T02:12:15;23.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T02:14:47;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:17:17;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:19:44;23.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T02:22:13;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:24:41;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:27:14;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:29:42;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:32:08;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:34:36;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:37:06;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:39:32;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:41:59;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:44:25;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:46:59;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:49:25;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:51:50;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:54:16;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:56:50;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T02:59:16;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T03:01:41;23.30;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T03:04:18;23.20;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T03:06:43;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:09:22;23.20;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T03:12:01;23.20;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T03:14:27;23.30;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T03:16:53;23.20;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T03:19:18;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:21:44;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:24:15;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:26:44;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:29:10;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:31:35;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:34:09;23.20;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T03:36:35;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:39:29;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:42:05;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:44:49;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T03:47:36;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:50:02;23.10;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:52:28;23.20;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T03:54:54;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T03:57:32;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T03:59:58;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:02:24;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:04:52;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:07:23;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:10:05;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:12:35;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:15:13;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:17:41;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:20:07;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:22:36;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:25:04;23.10;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T04:27:37;23.10;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:30:09;23.00;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:32:35;23.00;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:35:01;23.00;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T04:37:30;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:40:02;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:42:29;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:44:54;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:47:21;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:49:51;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:52:17;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:54:45;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:57:16;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T04:59:57;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T05:02:23;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T05:05:06;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T05:07:32;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T05:10:03;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T05:12:52;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T05:15:24;23.00;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T05:18:00;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T05:20:29;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T05:22:55;22.90;66.20
21540;DHT22;10931;52.164;5.518;2023-08-30T09:09:39;22.50;66.30
21540;DHT22;10931;52.164;5.518;2023-08-30T09:12:07;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:14:35;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:17:04;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:19:30;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:21:59;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:24:36;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:27:06;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:29:35;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:32:01;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:34:29;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:37:06;22.50;66.40
21540;DHT22;10931;52.164;5.518;2023-08-30T09:39:32;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:41:59;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:44:42;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:47:12;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:49:49;22.50;66.50
21540;DHT22;10931;52.164;5.518;2023-08-30T09:52:24;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T09:54:51;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T09:57:19;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T09:59:48;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:02:34;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:05:08;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:07:50;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:10:16;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:12:46;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:15:16;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:18:11;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:20:41;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:23:08;22.50;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T10:25:45;22.50;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:28:30;22.50;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T10:30:59;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:33:28;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:36:04;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T10:38:32;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:41:09;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:43:36;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:46:34;22.40;66.60
21540;DHT22;10931;52.164;5.518;2023-08-30T10:49:18;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T10:52:04;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T10:58:18;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T11:00:56;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T11:03:22;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T11:08:59;22.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T11:14:23;22.40;66.70
21540;DHT22;10931;52.164;5.518;2023-08-30T11:16:52;22.40;66.80
21540;DHT22;10931;52.164;5.518;2023-08-30T11:19:38;22.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T11:22:13;22.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T11:24:39;22.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T11:27:05;22.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T11:29:47;22.40;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T11:32:16;22.50;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T11:34:42;22.40;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T11:37:10;22.50;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T11:39:41;22.50;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T11:42:07;22.50;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T11:44:34;22.50;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T11:47:09;22.50;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T11:49:35;22.50;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T11:52:02;22.50;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T11:54:28;22.50;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T11:57:04;22.50;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T11:59:34;22.60;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T12:02:01;22.60;68.10
21540;DHT22;10931;52.164;5.518;2023-08-30T12:04:27;22.60;67.80
21540;DHT22;10931;52.164;5.518;2023-08-30T12:06:53;22.60;67.80
21540;DHT22;10931;52.164;5.518;2023-08-30T12:09:19;22.60;67.90
21540;DHT22;10931;52.164;5.518;2023-08-30T12:11:48;22.60;67.90
21540;DHT22;10931;52.164;5.518;2023-08-30T12:14:14;22.60;67.90
21540;DHT22;10931;52.164;5.518;2023-08-30T12:16:40;22.70;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T12:19:10;22.60;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T12:21:40;22.60;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T12:24:10;22.70;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T12:26:36;22.70;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T12:29:05;22.70;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T12:31:43;22.70;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T12:34:09;22.70;68.30
21540;DHT22;10931;52.164;5.518;2023-08-30T12:36:34;22.70;68.40
21540;DHT22;10931;52.164;5.518;2023-08-30T12:39:00;22.80;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T12:41:28;22.80;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T12:43:54;22.80;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T12:46:19;22.80;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T12:48:45;22.80;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T12:51:11;22.80;68.60
21540;DHT22;10931;52.164;5.518;2023-08-30T12:53:38;22.90;68.60
21540;DHT22;10931;52.164;5.518;2023-08-30T12:56:04;22.90;68.60
21540;DHT22;10931;52.164;5.518;2023-08-30T12:58:30;22.90;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T13:00:56;22.90;68.50
21540;DHT22;10931;52.164;5.518;2023-08-30T13:03:23;22.90;68.30
21540;DHT22;10931;52.164;5.518;2023-08-30T13:06:15;22.90;68.30
21540;DHT22;10931;52.164;5.518;2023-08-30T13:11:28;22.90;68.30
21540;DHT22;10931;52.164;5.518;2023-08-30T13:13:58;22.90;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T13:16:24;22.90;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T13:18:50;22.90;68.10
21540;DHT22;10931;52.164;5.518;2023-08-30T13:21:16;23.00;68.10
21540;DHT22;10931;52.164;5.518;2023-08-30T13:23:41;23.00;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T13:26:07;23.00;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T13:28:33;23.00;68.00
21540;DHT22;10931;52.164;5.518;2023-08-30T13:30:59;23.00;67.90
21540;DHT22;10931;52.164;5.518;2023-08-30T13:33:26;23.00;67.80
21540;DHT22;10931;52.164;5.518;2023-08-30T13:35:52;23.00;67.80
21540;DHT22;10931;52.164;5.518;2023-08-30T13:38:20;23.00;67.70
21540;DHT22;10931;52.164;5.518;2023-08-30T13:40:48;23.00;67.70
21540;DHT22;10931;52.164;5.518;2023-08-30T13:43:14;23.00;67.70
21540;DHT22;10931;52.164;5.518;2023-08-30T13:45:39;23.10;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T13:48:05;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T13:50:31;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T13:53:05;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T13:55:30;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T13:57:58;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:00:30;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:03:01;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:05:36;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:08:01;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:10:27;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:12:53;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T14:15:24;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T14:17:50;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T14:20:19;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T14:22:47;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T14:25:16;23.20;68.20
21540;DHT22;10931;52.164;5.518;2023-08-30T14:27:42;23.20;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T14:30:17;23.20;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T14:32:43;23.20;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T14:35:09;23.20;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T14:37:36;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T14:40:06;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T14:42:33;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T14:45:01;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T14:47:29;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T14:50:01;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T14:52:28;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T14:54:57;23.20;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T14:57:23;23.20;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T15:00:00;23.20;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T15:02:33;23.20;66.90
21540;DHT22;10931;52.164;5.518;2023-08-30T15:04:58;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:07:24;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:09:56;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T15:12:29;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:14:54;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:17:25;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:19:51;23.20;67.00
21540;DHT22;10931;52.164;5.518;2023-08-30T15:22:19;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T15:24:48;23.30;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T15:27:13;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T15:29:39;23.20;67.10
21540;DHT22;10931;52.164;5.518;2023-08-30T15:40:04;23.30;67.20
21540;DHT22;10931;52.164;5.518;2023-08-30T15:42:31;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:45:08;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:47:36;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:50:04;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:52:35;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:55:04;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:57:31;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T15:59:57;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:02:25;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:04:56;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:07:22;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:09:56;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:12:22;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:14:53;23.30;67.30
21540;DHT22;10931;52.164;5.518;2023-08-30T16:17:41;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:20:13;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:22:38;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:25:08;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:27:36;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:30:02;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:32:29;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:35:05;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:37:49;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:40:15;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:42:43;23.30;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T16:45:10;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:47:35;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:50:04;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:52:35;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:55:07;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T16:57:33;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:00:25;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:02:57;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:05:27;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:29:59;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:32:25;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:34:51;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:37:17;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:39:45;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:42:10;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:44:36;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:47:05;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:49:33;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:52:08;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:57:24;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T17:59:49;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:02:15;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:04:41;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:07:17;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:09:57;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:12:25;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:15:00;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:17:37;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:20:09;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:22:38;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:25:07;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:27:49;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:30:17;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:32:46;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:35:19;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:37:53;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:40:25;23.30;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T18:43:01;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:45:32;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:47:58;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:50:27;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:53:02;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T18:55:52;23.30;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T18:58:17;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:00:47;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:03:16;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:05:47;23.30;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:08:24;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:14:43;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:17:36;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:20:28;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:23:12;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:25:53;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:45:25;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:47:56;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T19:50:32;23.20;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T19:53:07;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T19:55:36;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T19:58:08;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T20:01:11;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T20:04:11;23.20;67.60
21540;DHT22;10931;52.164;5.518;2023-08-30T20:06:42;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:15:05;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:17:39;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:20:19;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:23:12;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:25:43;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:28:22;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:30:55;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:33:35;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:36:08;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:38:36;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:41:01;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:43:29;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:45:54;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:48:39;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:51:41;23.10;67.50
21540;DHT22;10931;52.164;5.518;2023-08-30T20:54:07;23.10;67.40
21540;DHT22;10931;52.164;5.518;2023-08-30T20:56:38;23.00;67.40