sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83682;SDS011;73663;51.298;5.802;2023-11-19T00:03:15;10.60;;;6.15;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:08:21;8.98;;;5.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:13:24;8.05;;;5.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:18:26;7.20;;;5.07;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:23:26;7.97;;;5.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:28:26;7.53;;;5.15;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:33:27;6.13;;;4.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:38:27;8.35;;;4.28;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:43:28;5.88;;;4.15;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:48:28;7.03;;;4.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:53:29;7.25;;;3.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T00:58:30;5.65;;;3.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:03:31;7.38;;;3.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:08:33;6.43;;;4.07;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:13:35;6.97;;;3.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:18:36;5.40;;;2.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:23:36;7.60;;;3.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:28:37;10.10;;;4.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:33:39;5.22;;;1.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:38:41;4.28;;;1.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:43:41;10.45;;;2.17;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:48:43;9.43;;;2.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T01:58:46;4.00;;;1.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:03:49;4.93;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:08:51;9.73;;;1.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:13:51;9.75;;;1.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:18:52;7.85;;;1.92;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:23:52;5.22;;;1.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:28:53;8.57;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:33:54;6.45;;;1.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:38:54;11.55;;;1.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:43:55;10.73;;;2.05;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:48:56;11.77;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:53:56;12.10;;;2.15;;
83682;SDS011;73663;51.298;5.802;2023-11-19T02:58:57;11.88;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:03:57;10.52;;;2.28;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:08:58;9.75;;;1.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:14:05;16.60;;;3.05;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:19:06;13.25;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:24:06;10.75;;;1.83;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:29:08;10.55;;;1.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:34:08;15.15;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:39:09;14.18;;;2.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:44:09;8.18;;;2.08;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:49:10;15.13;;;2.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:54:18;15.23;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T03:59:20;12.63;;;2.88;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:04:20;21.10;;;2.17;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:09:21;18.63;;;2.45;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:14:22;15.20;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:19:22;9.93;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:24:23;14.80;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:29:24;10.73;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:34:25;12.32;;;2.78;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:39:25;18.60;;;3.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:44:26;14.45;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:49:27;14.50;;;2.35;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:54:27;11.75;;;2.05;;
83682;SDS011;73663;51.298;5.802;2023-11-19T04:59:28;9.65;;;2.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:04:28;15.57;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:09:30;16.17;;;2.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:14:31;7.57;;;1.92;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:19:31;10.07;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:24:32;10.13;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:29:39;12.85;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:34:41;15.15;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:39:41;15.25;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:44:42;17.23;;;2.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:49:43;14.52;;;2.08;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:54:43;14.23;;;2.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T05:59:53;12.18;;;2.47;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:04:54;13.68;;;2.08;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:09:54;15.80;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:14:55;20.65;;;3.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:19:56;15.60;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:24:57;24.00;;;4.05;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:29:58;11.02;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:34:59;14.27;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:39:59;7.88;;;1.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:45:00;13.65;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:50:00;23.08;;;2.78;;
83682;SDS011;73663;51.298;5.802;2023-11-19T06:55:01;17.02;;;2.78;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:00:02;12.43;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:05:05;14.20;;;2.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:10:06;19.55;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:15:09;14.23;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:20:10;18.95;;;3.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:25:13;20.75;;;2.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:30:14;21.17;;;3.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:35:14;24.27;;;2.83;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:40:15;16.55;;;2.17;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:45:16;18.83;;;3.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:50:17;24.52;;;2.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T07:55:20;18.52;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:00:21;20.50;;;3.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:05:21;16.08;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:10:24;18.40;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:15:25;15.25;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:20:25;20.30;;;3.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:25:26;23.75;;;3.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:30:26;18.05;;;2.83;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:35:27;20.25;;;4.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:40:28;18.98;;;3.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:45:29;17.92;;;2.92;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:50:31;16.65;;;3.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T08:55:31;23.15;;;3.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:00:32;16.60;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:05:32;22.15;;;3.45;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:10:33;15.13;;;2.53;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:15:33;22.20;;;3.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:20:34;23.05;;;3.53;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:25:38;19.08;;;3.42;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:30:38;15.35;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:35:46;18.20;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:40:49;17.27;;;2.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:45:50;23.27;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:50:51;20.98;;;2.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T09:55:59;17.73;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:01:03;20.42;;;2.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:06:07;16.00;;;2.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:11:14;17.90;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:16:17;18.30;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:21:18;16.40;;;2.97;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:26:19;15.98;;;2.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:31:20;14.75;;;2.42;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:36:43;13.00;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:41:43;15.43;;;3.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:46:44;15.50;;;2.78;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:51:45;11.93;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T10:56:58;9.48;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:02:03;14.10;;;2.42;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:07:07;8.88;;;1.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:12:09;12.63;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:17:10;16.67;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:22:12;17.83;;;2.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:38:25;13.25;;;2.08;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:48:55;11.88;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:53:58;12.77;;;2.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T11:58:58;16.88;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:04:00;16.25;;;2.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:09:06;15.38;;;2.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:14:07;12.38;;;2.45;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:19:07;13.95;;;3.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:24:08;15.88;;;2.35;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:29:09;11.82;;;2.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:34:09;17.98;;;3.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:39:11;19.33;;;3.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:44:12;11.18;;;1.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:49:13;11.30;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:54:14;11.90;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T12:59:14;12.10;;;3.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:04:15;10.98;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:09:23;11.80;;;1.88;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:14:36;10.50;;;1.92;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:19:42;14.00;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:24:42;13.50;;;1.73;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:29:43;11.50;;;2.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:34:43;12.57;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:39:44;14.40;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:44:44;12.02;;;1.77;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:49:45;9.07;;;2.28;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:54:45;10.35;;;2.17;;
83682;SDS011;73663;51.298;5.802;2023-11-19T13:59:46;14.57;;;2.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:04:46;17.02;;;2.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:09:47;9.18;;;2.22;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:14:48;15.63;;;3.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:19:48;16.08;;;3.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:24:49;18.02;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:29:49;12.43;;;2.42;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:34:51;18.52;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:39:51;12.43;;;3.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:44:52;9.10;;;1.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:49:53;11.68;;;2.47;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:54:53;12.13;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T14:59:54;11.93;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:04:55;10.38;;;2.28;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:09:55;10.52;;;2.08;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:14:56;17.38;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:19:56;15.48;;;2.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:24:57;15.20;;;3.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:29:58;11.23;;;2.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:34:59;15.30;;;2.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:39:59;10.85;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:45:00;14.05;;;2.47;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:50:04;16.92;;;2.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T15:55:05;15.32;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:00:06;11.20;;;2.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:05:10;11.70;;;2.35;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:10:11;17.05;;;2.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:15:12;15.30;;;2.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:20:14;13.15;;;2.05;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:25:15;19.38;;;2.65;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:30:15;21.60;;;3.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:35:16;18.92;;;3.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:40:16;16.98;;;2.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:45:17;22.77;;;3.03;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:50:18;15.85;;;3.83;;
83682;SDS011;73663;51.298;5.802;2023-11-19T16:55:19;14.57;;;2.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:00:19;9.73;;;2.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:05:20;21.33;;;3.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:10:20;18.08;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:15:21;13.48;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:20:22;9.60;;;2.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:25:22;17.50;;;2.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:30:23;16.83;;;2.22;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:35:23;11.95;;;2.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:40:24;8.95;;;2.15;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:45:26;17.52;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:50:35;11.60;;;2.13;;
83682;SDS011;73663;51.298;5.802;2023-11-19T17:55:36;17.52;;;2.97;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:00:44;17.20;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:05:51;19.13;;;2.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:10:52;15.77;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:15:53;14.05;;;2.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:20:54;10.90;;;2.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:25:54;19.13;;;2.72;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:31:01;10.70;;;1.90;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:36:03;17.48;;;2.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:41:05;7.43;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:46:06;11.02;;;2.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:51:08;10.68;;;1.67;;
83682;SDS011;73663;51.298;5.802;2023-11-19T18:56:13;10.68;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:01:14;10.02;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:06:17;11.32;;;3.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:11:18;16.13;;;2.85;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:16:21;6.18;;;1.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:21:21;13.32;;;2.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:26:22;9.45;;;2.17;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:31:22;7.40;;;2.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:36:25;19.52;;;3.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:41:28;12.55;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:46:28;15.25;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:51:29;6.80;;;1.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T19:56:29;9.50;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:01:30;12.95;;;1.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:06:37;11.32;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:11:37;9.27;;;1.80;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:16:38;7.35;;;1.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:21:38;10.75;;;2.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:26:39;12.48;;;2.25;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:31:40;11.07;;;2.22;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:36:42;12.80;;;2.45;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:41:42;12.40;;;2.33;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:46:43;7.80;;;1.88;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:51:45;7.90;;;2.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T20:56:49;10.80;;;2.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:01:50;8.50;;;2.22;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:06:51;6.97;;;1.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:11:51;6.03;;;1.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:16:52;4.70;;;1.38;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:21:53;5.18;;;1.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:26:53;8.05;;;1.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:31:54;6.35;;;1.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:36:54;6.57;;;1.75;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:41:55;7.55;;;1.48;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:46:56;6.05;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:51:58;8.43;;;1.63;;
83682;SDS011;73663;51.298;5.802;2023-11-19T21:56:59;8.35;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:01:59;8.25;;;1.95;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:07:00;12.15;;;2.30;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:12:00;7.53;;;1.70;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:17:01;9.02;;;1.88;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:22:03;7.28;;;1.83;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:27:04;10.73;;;2.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:32:05;7.90;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:37:06;7.57;;;1.92;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:42:06;5.10;;;1.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:47:07;4.97;;;1.58;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:52:08;5.40;;;1.55;;
83682;SDS011;73663;51.298;5.802;2023-11-19T22:57:15;7.18;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:02:16;8.77;;;2.00;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:07:17;6.53;;;1.50;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:12:17;9.75;;;1.73;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:17:18;8.52;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:22:19;5.50;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:27:19;4.53;;;1.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:32:20;5.20;;;1.35;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:37:20;6.07;;;1.40;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:42:21;8.88;;;1.60;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:47:28;5.97;;;1.10;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:52:29;5.88;;;1.20;;
83682;SDS011;73663;51.298;5.802;2023-11-19T23:57:29;6.95;;;1.23;;
