sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:00:14;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:01:13;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:02:13;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:03:14;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:04:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:05:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:06:13;65;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:07:13;65;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:08:13;65;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:08:13;65;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:09:13;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:10:13;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:11:13;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:12:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:13:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:14:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:15:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:16:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:17:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:18:13;63;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:18:13;63;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:19:13;63;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:20:13;63;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:21:14;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:22:15;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:23:13;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:24:13;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:25:13;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:26:14;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:27:13;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:28:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:28:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:29:13;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:30:14;66;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:31:14;66;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:32:13;66;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:33:13;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:34:13;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:35:14;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:36:15;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:37:13;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:37:13;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:38:13;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:39:13;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:40:14;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:41:15;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:42:13;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:43:13;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:44:13;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:45:14;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:46:13;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:46:13;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:47:13;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:48:13;60;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:49:13;60;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:50:13;60;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:51:13;69;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:52:13;69;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:53:13;69;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:54:13;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:55:13;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:55:14;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:56:13;68;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:57:13;50;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:58:13;50;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T00:59:14;50;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:00:14;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:01:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:02:13;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:03:14;56;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:04:13;56;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:05:16;56;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:05:16;56;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:06:14;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:07:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:08:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:09:14;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:10:14;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:11:13;66;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:12:14;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:13:13;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:14:13;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:14:13;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:15:13;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:16:15;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:17:14;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:18:13;64;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:19:14;64;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:20:13;64;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:21:13;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:22:13;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:23:13;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:23:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:24:13;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:25:13;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:26:14;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:27:13;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:28:13;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:29:13;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:30:14;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:31:14;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:32:13;64;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:33:14;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:33:14;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:34:14;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:35:13;68;53;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:36:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:37:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:38:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:39:13;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:40:15;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:41:15;64;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:42:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:42:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:43:13;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:45:17;67;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:46:14;67;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:47:14;67;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:48:14;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:49:14;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:50:14;65;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:51:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:51:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:52:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:53:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:54:14;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:55:19;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:56:15;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:57:15;66;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:58:16;66;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T01:59:14;66;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:00:14;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:00:14;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:01:14;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:02:14;64;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:03:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:04:15;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:05:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:06:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:07:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:08:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:09:15;69;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:10:14;69;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:11:14;69;51;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:12:14;61;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:13:14;61;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:14:14;61;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:15:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:16:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:17:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:18:14;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:19:15;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:19:15;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:20:17;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:21:19;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:22:23;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:23:17;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:24:20;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:25:21;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:26:18;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:27:14;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:28:15;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:28:18;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:29:15;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:30:15;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:31:15;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:32:15;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:33:17;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:34:15;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:35:14;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:36:18;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:37:14;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:37:14;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:38:16;67;52;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:39:14;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:40:16;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:41:14;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:42:14;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:43:15;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:44:16;64;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:45:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:46:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:46:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:47:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:48:16;61;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:49:15;61;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:50:15;61;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:51:16;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:52:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:53:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:54:15;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:55:15;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:55:15;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:56:14;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:57:15;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:58:15;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T02:59:15;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:00:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:01:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:02:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:03:16;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:04:15;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:05:15;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:05:15;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:06:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:07:16;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:08:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:09:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:11:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:12:14;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:13:15;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:14:15;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:14:15;65;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:15:15;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:16:16;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:17:14;63;50;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:18:14;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:19:15;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:20:14;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:21:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:22:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:23:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:23:15;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:24:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:25:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:26:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:27:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:28:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:29:14;63;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:30:14;59;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:31:14;59;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:32:14;59;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:33:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:33:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:34:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:35:14;62;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:36:15;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:37:15;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:38:14;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:39:14;62;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:40:14;62;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:41:16;62;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:42:17;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:42:18;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:43:17;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:44:14;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:45:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:46:16;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:47:16;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:48:15;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:49:17;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:50:18;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:51:15;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:51:15;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:52:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:53:16;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:54:14;53;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:55:14;53;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:56:17;53;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:57:15;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:58:17;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T03:59:17;58;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:00:14;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:00:15;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:01:15;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:02:14;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:03:15;60;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:04:15;60;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:05:15;60;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:06:15;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:07:15;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:08:15;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:09:15;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:10:15;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:10:15;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:11:15;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:12:14;64;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:13:14;64;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:14:14;64;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:15:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:16:15;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:17:14;59;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:18:14;64;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:19:14;64;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:19:14;64;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:20:14;64;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:21:14;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:22:14;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:23:18;58;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:24:14;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:25:15;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:26:18;58;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:27:19;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:28:15;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:28:15;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:29:17;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:30:18;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:31:14;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:32:14;62;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:33:17;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:34:16;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:35:17;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:36:17;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:37:15;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:37:15;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:38:17;63;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:39:16;59;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:40:16;59;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:41:15;59;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:42:14;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:43:14;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:44:14;57;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:45:16;63;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:46:14;63;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:46:14;63;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:47:17;63;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:48:16;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:49:16;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:50:15;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:51:16;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:52:16;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:53:14;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:54:15;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:55:14;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:55:15;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:56:16;63;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:57:15;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:58:15;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T04:59:16;56;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:00:15;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:01:15;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:02:14;57;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:03:14;53;42;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:04:15;53;42;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:05:15;53;42;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:05:15;53;42;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:06:14;62;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:07:14;62;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:08:15;62;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:09:14;56;41;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:10:14;56;41;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:11:14;56;41;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:12:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:13:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:14:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:14:14;61;48;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:15:16;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:16:15;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:17:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:18:14;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:19:14;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:20:14;65;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:21:15;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:22:14;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:23:14;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:23:14;67;49;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:24:15;61;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:25:18;61;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:26:14;61;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:27:15;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:28:14;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:29:14;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:30:14;56;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:31:14;56;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:32:14;56;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:32:14;56;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:33:15;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:34:14;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:35:14;60;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:36:14;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:37:14;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:38:14;61;47;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:39:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:40:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:41:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:41:14;57;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:42:14;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:43:15;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:44:14;54;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:45:14;53;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:46:14;53;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:47:17;53;38;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:48:14;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:49:15;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:50:14;58;44;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:51:14;56;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:51:14;56;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:52:14;56;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:53:14;56;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:54:14;57;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:55:14;57;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:56:14;57;43;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:57:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:58:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T05:59:14;57;45;
71858;PMS5003;59713;50.866;4.324;2023-01-29T06:00:14;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T06:00:14;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T06:01:15;59;46;
71858;PMS5003;59713;50.866;4.324;2023-01-29T06:02:14;59;46;