sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2022-12-08T00:00:21;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:02:47;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:05:12;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:07:56;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:10:43;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:13:09;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:15:35;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:18:00;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:20:26;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:22:52;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:25:17;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:27:43;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:30:09;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:32:36;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:35:02;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:37:27;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:39:53;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:42:19;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:44:44;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:47:11;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:49:37;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:52:03;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:54:28;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:56:54;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T00:59:19;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:01:46;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:04:14;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:06:40;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:09:07;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:11:33;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:13:59;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:16:27;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:18:54;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:21:20;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:23:46;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:26:13;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:28:40;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:31:17;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:33:43;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:36:26;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:38:53;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:41:23;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:44:48;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:46:48;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:49:18;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:51:58;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:54:28;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:57:19;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T01:59:52;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:02:18;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:04:44;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:07:11;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:09:39;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:12:06;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:14:33;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:25:06;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:27:40;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:30:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:35:49;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:44:16;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:46:52;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:49:20;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:51:45;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:54:12;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T02:56:55;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:02:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:05:04;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:07:48;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:10:34;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:13:08;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:15:37;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:18:04;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:20:32;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:22:59;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:25:29;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:27:55;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:30:21;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:32:58;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:35:29;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:38:06;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:40:32;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:42:57;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:45:23;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:47:49;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:50:14;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:52:40;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:55:06;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:57:32;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T03:59:58;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:02:23;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:04:49;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:07:15;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:09:40;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:12:07;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:14:32;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:16:58;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:19:23;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:21:49;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:24:15;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:26:40;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:29:06;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:31:31;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:33:57;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:36:22;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:38:48;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:41:13;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:43:39;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:46:07;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:48:35;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:51:01;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:53:26;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:55:52;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T04:58:19;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:00:46;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:03:12;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:05:38;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:08:05;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:10:31;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:12:57;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:15:23;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:17:49;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:20:15;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:22:41;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:28:29;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:30:54;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:33:20;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:35:45;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:38:11;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:40:40;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:43:08;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:45:34;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:48:00;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:50:25;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:52:51;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:55:16;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T05:57:42;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:00:08;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:02:33;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:05:00;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:10:47;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:13:13;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:15:39;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:18:06;3.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:20:32;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:22:58;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:25:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:27:50;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:30:15;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:32:41;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:35:07;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:37:33;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:39:58;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:42:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:45:08;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:47:34;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:50:00;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:52:25;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:54:51;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:57:16;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T06:59:43;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:02:09;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:04:36;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:07:01;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:09:27;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:11:52;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:14:18;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:16:47;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:19:13;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:21:39;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:24:04;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:26:30;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:28:56;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:31:23;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:33:49;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:36:15;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:38:41;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:41:14;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:43:40;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:49:28;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:51:53;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:54:19;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:56:45;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T07:59:10;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:01:36;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:04:03;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:06:30;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:08:56;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:11:21;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:13:48;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:16:14;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:18:40;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:21:05;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:23:31;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:25:59;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:28:25;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:30:51;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:33:16;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:35:42;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:38:07;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:40:33;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:43:00;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:45:26;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:47:52;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:50:17;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:52:43;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:55:08;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T08:57:34;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:00:00;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:02:25;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:04:51;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:07:17;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:09:42;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:12:09;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:14:34;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:17:00;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:19:25;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:21:51;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:24:17;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:26:43;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:29:10;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:31:36;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:34:03;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:36:29;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:38:54;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:41:36;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:47:05;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:49:41;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:52:27;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:54:57;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:57:24;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T09:59:54;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:02:24;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:04:53;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:07:55;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:10:28;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:13:12;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:19:13;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:21:40;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:26:42;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:29:11;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:31:37;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:34:14;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:36:47;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:42:18;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:44:58;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:47:27;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:53:10;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T10:58:25;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:00:54;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:03:28;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:05:58;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:08:25;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:29:37;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:32:10;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:34:41;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:37:20;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:39:50;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:42:19;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:49:42;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:52:37;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:55:39;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T11:58:19;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:00:46;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:03:36;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:06:23;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:11:56;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:17:51;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:20:30;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:23:08;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:25:49;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:28:16;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:31:11;4.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:33:37;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:36:05;4.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:38:38;4.10;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T12:57:23;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:02:38;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:05:24;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:08:06;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:10:57;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:13:24;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:15:55;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:18:40;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:26:22;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:31:43;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:39:46;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:45:23;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:50:54;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:53:29;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T13:55:59;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:00:55;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:03:22;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:05:47;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:08:28;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:11:00;4.00;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:13:27;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:15:53;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:18:28;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:21:08;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:23:35;3.90;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:26:03;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:28:31;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:30:57;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:33:23;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:35:51;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:38:19;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:41:01;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:43:28;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:46:03;3.80;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T14:53:38;3.70;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:01:47;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:07:01;3.60;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:14:56;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:17:41;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:23:03;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:25:29;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:27:55;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:30:22;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:32:51;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:35:17;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:41:05;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:43:31;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:45:56;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:48:25;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:50:52;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:53:18;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:55:43;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T15:58:29;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:00:55;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:03:26;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:05:52;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:08:19;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:10:46;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:13:16;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:16:01;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:18:31;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:20:59;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:23:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:25:50;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:28:15;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:30:41;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:33:08;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:35:33;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:37:59;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:40:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:42:50;3.20;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:45:19;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:47:53;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:50:31;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:53:00;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:55:26;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T16:57:52;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:00:20;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:02:46;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:05:15;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:07:42;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:10:10;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:15:57;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:18:23;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:20:49;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:23:14;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:25:40;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:28:05;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:30:31;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:32:56;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:35:22;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:37:47;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:40:13;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:42:39;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:45:05;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:47:31;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:49:57;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:52:22;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:54:48;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:57:14;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T17:59:39;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:02:05;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:04:31;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:06:56;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:09:24;3.30;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:11:50;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:14:16;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:16:43;3.40;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:19:10;3.50;99.90
23237;DHT22;11787;52.018;8.570;2022-12-08T18:21:35;3.50;99.90