sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-10-22T00:00:12;21.90;67.40
44863;DHT22;30597;49.628;10.850;2022-10-22T00:02:38;21.80;67.70
44863;DHT22;30597;49.628;10.850;2022-10-22T00:05:05;21.80;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T00:07:31;21.80;67.40
44863;DHT22;30597;49.628;10.850;2022-10-22T00:09:57;21.80;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T00:12:23;21.80;67.40
44863;DHT22;30597;49.628;10.850;2022-10-22T00:14:49;21.90;67.40
44863;DHT22;30597;49.628;10.850;2022-10-22T00:17:15;21.80;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T00:19:41;21.80;67.90
44863;DHT22;30597;49.628;10.850;2022-10-22T00:22:08;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-22T00:24:35;21.60;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T00:27:06;21.60;68.00
44863;DHT22;30597;49.628;10.850;2022-10-22T00:29:33;21.50;68.20
44863;DHT22;30597;49.628;10.850;2022-10-22T00:32:03;21.40;68.10
44863;DHT22;30597;49.628;10.850;2022-10-22T00:34:33;21.50;68.30
44863;DHT22;30597;49.628;10.850;2022-10-22T00:36:58;21.50;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T00:39:25;21.50;68.40
44863;DHT22;30597;49.628;10.850;2022-10-22T00:41:53;21.50;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T00:44:59;21.50;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T00:47:27;21.50;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T00:49:55;21.60;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T00:52:22;21.50;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T00:54:48;21.50;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T00:57:15;21.50;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T00:59:42;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T01:02:07;21.50;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T01:04:33;21.50;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T01:06:58;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T01:09:41;21.40;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T01:18:00;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T01:24:11;21.40;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T01:29:26;21.40;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T01:31:59;21.40;70.20
44863;DHT22;30597;49.628;10.850;2022-10-22T01:34:27;21.40;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T01:36:54;21.40;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T01:39:21;21.40;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T01:41:48;21.40;69.90
44863;DHT22;30597;49.628;10.850;2022-10-22T01:44:27;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T01:47:06;21.40;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T01:52:38;21.40;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T02:00:45;21.40;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T02:03:18;21.30;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T02:05:52;21.30;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T02:08:24;21.30;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T02:10:52;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T02:13:24;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T02:15:52;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T02:18:22;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T02:20:48;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T02:23:14;21.40;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T02:25:43;21.30;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T02:30:53;21.30;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T02:33:35;21.30;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T02:36:05;21.40;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T02:38:31;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T02:40:58;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T02:43:24;21.30;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T02:45:50;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T02:48:16;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T02:50:41;21.40;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T02:53:07;21.40;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T02:55:33;21.40;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T02:57:59;21.40;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T03:00:24;21.40;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:02:50;21.40;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:05:16;21.40;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:07:42;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T03:10:07;21.40;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:12:35;21.40;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T03:15:01;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T03:17:26;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:19:52;21.30;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T03:22:26;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:24:56;21.30;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:27:23;21.30;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:29:51;21.30;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:32:18;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:34:43;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:37:09;21.30;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T03:39:35;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:42:02;21.20;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:44:29;21.20;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T03:46:55;21.30;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T03:49:21;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T03:51:48;21.30;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T03:54:15;21.20;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T03:56:41;21.20;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T03:59:08;21.20;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T04:01:35;21.10;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T04:04:01;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T04:06:28;21.20;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T04:08:54;21.20;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T04:11:20;21.10;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T04:13:46;21.20;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:18:38;21.10;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T04:21:06;21.20;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T04:23:31;21.10;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T04:26:02;21.20;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T04:28:28;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:30:56;21.10;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T04:33:22;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T04:35:47;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:38:13;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:40:43;21.10;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T04:43:11;21.10;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T04:45:37;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:48:04;21.10;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T04:50:31;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T04:52:58;21.20;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T04:55:25;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T04:57:52;21.10;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T05:00:18;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T05:02:48;21.10;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T05:05:13;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T05:07:39;21.10;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:10:05;21.10;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:12:32;21.00;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:14:59;21.10;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T05:17:25;21.10;68.50
44863;DHT22;30597;49.628;10.850;2022-10-22T05:19:51;21.10;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T05:22:17;21.00;68.40
44863;DHT22;30597;49.628;10.850;2022-10-22T05:24:43;21.10;68.40
44863;DHT22;30597;49.628;10.850;2022-10-22T05:27:09;21.00;68.30
44863;DHT22;30597;49.628;10.850;2022-10-22T05:29:35;21.10;68.50
44863;DHT22;30597;49.628;10.850;2022-10-22T05:32:01;21.10;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:34:26;21.10;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T05:36:52;21.00;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:39:17;21.10;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T05:41:43;21.10;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T05:44:10;21.10;68.60
44863;DHT22;30597;49.628;10.850;2022-10-22T05:46:37;21.10;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T05:49:05;21.00;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T05:51:33;21.00;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T05:54:02;21.00;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T05:56:29;21.00;68.70
44863;DHT22;30597;49.628;10.850;2022-10-22T05:58:56;21.00;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T06:01:24;21.00;68.50
44863;DHT22;30597;49.628;10.850;2022-10-22T06:03:53;21.00;68.80
44863;DHT22;30597;49.628;10.850;2022-10-22T06:08:48;20.90;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T06:11:16;20.90;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T06:13:46;21.00;69.90
44863;DHT22;30597;49.628;10.850;2022-10-22T06:16:12;21.00;69.90
44863;DHT22;30597;49.628;10.850;2022-10-22T06:18:38;21.00;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T06:21:06;21.10;70.10
44863;DHT22;30597;49.628;10.850;2022-10-22T06:23:33;21.10;70.10
44863;DHT22;30597;49.628;10.850;2022-10-22T06:26:01;21.10;69.90
44863;DHT22;30597;49.628;10.850;2022-10-22T06:28:26;21.20;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T06:30:52;21.20;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T06:33:19;21.20;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T06:35:45;21.30;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T06:38:13;21.30;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T06:40:39;21.30;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T06:43:08;21.30;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T06:45:36;21.30;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T06:48:01;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T06:50:28;21.40;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T06:52:54;21.40;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T06:55:19;21.50;68.90
44863;DHT22;30597;49.628;10.850;2022-10-22T06:57:45;21.40;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:00:14;21.50;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:02:40;21.50;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:05:07;21.40;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T07:07:33;21.50;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T07:09:59;21.60;69.00
44863;DHT22;30597;49.628;10.850;2022-10-22T07:12:24;21.50;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:14:50;21.50;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:17:17;21.50;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T07:19:43;21.40;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T07:22:09;21.40;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T07:24:39;21.40;70.30
44863;DHT22;30597;49.628;10.850;2022-10-22T07:27:06;21.40;69.20
44863;DHT22;30597;49.628;10.850;2022-10-22T07:29:33;21.40;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T07:31:59;21.40;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T07:34:25;21.30;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T07:36:51;21.40;69.10
44863;DHT22;30597;49.628;10.850;2022-10-22T07:39:17;21.30;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T07:41:43;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T07:44:08;21.30;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T07:46:34;21.30;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T07:49:00;21.30;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T07:51:27;21.30;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T07:53:54;21.20;69.30
44863;DHT22;30597;49.628;10.850;2022-10-22T07:56:20;21.30;69.70
44863;DHT22;30597;49.628;10.850;2022-10-22T07:58:47;21.20;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T08:01:14;21.30;70.30
44863;DHT22;30597;49.628;10.850;2022-10-22T08:03:45;21.10;70.00
44863;DHT22;30597;49.628;10.850;2022-10-22T08:06:12;21.30;69.40
44863;DHT22;30597;49.628;10.850;2022-10-22T08:08:39;21.30;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T08:11:05;21.30;69.80
44863;DHT22;30597;49.628;10.850;2022-10-22T08:13:32;21.50;69.50
44863;DHT22;30597;49.628;10.850;2022-10-22T08:15:59;21.40;69.60
44863;DHT22;30597;49.628;10.850;2022-10-22T08:18:25;21.40;68.30
44863;DHT22;30597;49.628;10.850;2022-10-22T08:20:51;21.40;68.50
44863;DHT22;30597;49.628;10.850;2022-10-22T08:23:18;21.50;68.30
44863;DHT22;30597;49.628;10.850;2022-10-22T08:25:45;21.50;68.50
44863;DHT22;30597;49.628;10.850;2022-10-22T08:28:11;21.50;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T08:30:37;21.50;68.00
44863;DHT22;30597;49.628;10.850;2022-10-22T08:33:04;21.50;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T08:35:30;21.50;66.30
44863;DHT22;30597;49.628;10.850;2022-10-22T08:37:56;21.60;65.90
44863;DHT22;30597;49.628;10.850;2022-10-22T08:40:30;21.70;65.90
44863;DHT22;30597;49.628;10.850;2022-10-22T08:43:15;21.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-22T08:46:19;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-22T08:48:53;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-22T08:51:39;21.90;67.10
44863;DHT22;30597;49.628;10.850;2022-10-22T08:54:31;21.90;67.10
44863;DHT22;30597;49.628;10.850;2022-10-22T08:57:14;21.90;67.40
44863;DHT22;30597;49.628;10.850;2022-10-22T09:00:01;21.90;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T09:02:57;21.90;67.60
44863;DHT22;30597;49.628;10.850;2022-10-22T09:05:34;22.00;67.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:08:06;22.00;67.80
44863;DHT22;30597;49.628;10.850;2022-10-22T09:10:35;21.90;67.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:13:02;21.90;67.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:15:28;22.00;66.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:18:05;21.90;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T09:20:47;21.80;67.20
44863;DHT22;30597;49.628;10.850;2022-10-22T09:23:33;21.80;67.20
44863;DHT22;30597;49.628;10.850;2022-10-22T09:26:11;21.70;67.10
44863;DHT22;30597;49.628;10.850;2022-10-22T09:28:41;21.70;67.20
44863;DHT22;30597;49.628;10.850;2022-10-22T09:31:13;21.60;67.00
44863;DHT22;30597;49.628;10.850;2022-10-22T09:33:41;21.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:36:07;21.60;67.20
44863;DHT22;30597;49.628;10.850;2022-10-22T09:38:47;21.50;67.10
44863;DHT22;30597;49.628;10.850;2022-10-22T09:41:14;21.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-22T09:43:41;21.50;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T09:46:16;21.60;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T09:48:46;21.50;66.70
44863;DHT22;30597;49.628;10.850;2022-10-22T09:54:24;21.50;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T09:56:56;21.50;66.80
44863;DHT22;30597;49.628;10.850;2022-10-22T09:59:32;21.50;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T10:02:13;21.40;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T10:05:01;21.40;66.90
44863;DHT22;30597;49.628;10.850;2022-10-22T10:07:31;21.50;66.80
44863;DHT22;30597;49.628;10.850;2022-10-22T10:09:58;21.50;66.80
44863;DHT22;30597;49.628;10.850;2022-10-22T10:15:59;21.40;67.50
44863;DHT22;30597;49.628;10.850;2022-10-22T10:19:00;21.40;66.60
44863;DHT22;30597;49.628;10.850;2022-10-22T10:22:04;21.40;66.50
44863;DHT22;30597;49.628;10.850;2022-10-22T10:28:11;21.50;65.90
44863;DHT22;30597;49.628;10.850;2022-10-22T10:30:20;21.30;66.00
44863;DHT22;30597;49.628;10.850;2022-10-22T10:33:17;21.50;65.70
44863;DHT22;30597;49.628;10.850;2022-10-22T10:36:25;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-22T10:39:02;21.60;65.80
44863;DHT22;30597;49.628;10.850;2022-10-22T10:41:45;21.60;65.70
44863;DHT22;30597;49.628;10.850;2022-10-22T10:47:11;21.60;65.30
44863;DHT22;30597;49.628;10.850;2022-10-22T10:49:45;21.70;65.10
44863;DHT22;30597;49.628;10.850;2022-10-22T10:52:21;21.80;65.10
44863;DHT22;30597;49.628;10.850;2022-10-22T10:55:24;21.70;65.30
44863;DHT22;30597;49.628;10.850;2022-10-22T10:58:20;21.70;65.10
44863;DHT22;30597;49.628;10.850;2022-10-22T11:06:24;21.70;64.90
44863;DHT22;30597;49.628;10.850;2022-10-22T11:09:06;21.80;64.90
44863;DHT22;30597;49.628;10.850;2022-10-22T11:11:47;21.70;64.80
44863;DHT22;30597;49.628;10.850;2022-10-22T11:14:22;21.60;64.90
44863;DHT22;30597;49.628;10.850;2022-10-22T11:17:15;21.70;64.80
44863;DHT22;30597;49.628;10.850;2022-10-22T11:20:01;21.70;64.50
44863;DHT22;30597;49.628;10.850;2022-10-22T11:22:38;21.70;64.70
44863;DHT22;30597;49.628;10.850;2022-10-22T11:25:16;21.70;64.60
44863;DHT22;30597;49.628;10.850;2022-10-22T11:27:54;21.70;64.50
44863;DHT22;30597;49.628;10.850;2022-10-22T11:30:26;21.70;64.50
44863;DHT22;30597;49.628;10.850;2022-10-22T11:32:59;21.70;64.30
44863;DHT22;30597;49.628;10.850;2022-10-22T11:35:29;21.80;64.20
44863;DHT22;30597;49.628;10.850;2022-10-22T11:37:58;21.80;64.30
44863;DHT22;30597;49.628;10.850;2022-10-22T11:40:55;21.80;63.70
44863;DHT22;30597;49.628;10.850;2022-10-22T11:43:50;21.80;64.20
44863;DHT22;30597;49.628;10.850;2022-10-22T11:48:42;21.60;63.90
44863;DHT22;30597;49.628;10.850;2022-10-22T11:51:34;21.60;64.00
44863;DHT22;30597;49.628;10.850;2022-10-22T11:54:02;21.50;64.70
44863;DHT22;30597;49.628;10.850;2022-10-22T11:56:58;21.50;64.60
44863;DHT22;30597;49.628;10.850;2022-10-22T11:59:39;21.50;64.60
44863;DHT22;30597;49.628;10.850;2022-10-22T12:05:33;21.50;64.60
44863;DHT22;30597;49.628;10.850;2022-10-22T12:10:54;21.50;64.30
44863;DHT22;30597;49.628;10.850;2022-10-22T12:13:27;21.60;64.80
44863;DHT22;30597;49.628;10.850;2022-10-22T12:15:58;21.50;64.60
44863;DHT22;30597;49.628;10.850;2022-10-22T12:18:35;21.60;64.30
44863;DHT22;30597;49.628;10.850;2022-10-22T12:21:12;21.50;63.90
44863;DHT22;30597;49.628;10.850;2022-10-22T12:23:38;21.70;64.00
44863;DHT22;30597;49.628;10.850;2022-10-22T12:26:05;21.70;63.90
44863;DHT22;30597;49.628;10.850;2022-10-22T12:28:39;21.70;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T12:31:14;21.80;63.70
44863;DHT22;30597;49.628;10.850;2022-10-22T12:33:41;21.80;63.60
44863;DHT22;30597;49.628;10.850;2022-10-22T12:36:13;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T12:38:39;21.80;63.50
44863;DHT22;30597;49.628;10.850;2022-10-22T12:41:11;21.90;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T12:43:38;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T12:46:09;21.80;63.60
44863;DHT22;30597;49.628;10.850;2022-10-22T12:48:40;21.90;63.50
44863;DHT22;30597;49.628;10.850;2022-10-22T12:51:07;21.90;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T12:53:49;21.90;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T12:56:31;21.80;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T12:59:14;21.80;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T13:01:42;21.80;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T13:06:44;21.80;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T13:09:15;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T13:12:03;21.80;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T13:14:35;21.80;63.30
44863;DHT22;30597;49.628;10.850;2022-10-22T13:17:17;21.80;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T13:19:44;21.90;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T13:24:55;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T13:27:25;21.90;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T13:29:53;21.80;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T13:34:58;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T13:37:26;21.70;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T13:39:52;21.60;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T13:42:18;21.60;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T13:44:44;21.50;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T13:47:30;21.50;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T13:49:59;21.50;63.60
44863;DHT22;30597;49.628;10.850;2022-10-22T13:52:35;21.50;63.80
44863;DHT22;30597;49.628;10.850;2022-10-22T13:55:22;21.50;64.00
44863;DHT22;30597;49.628;10.850;2022-10-22T13:58:13;21.50;63.80
44863;DHT22;30597;49.628;10.850;2022-10-22T14:00:48;21.50;63.50
44863;DHT22;30597;49.628;10.850;2022-10-22T14:03:19;21.60;63.60
44863;DHT22;30597;49.628;10.850;2022-10-22T14:05:46;21.60;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T14:08:16;21.60;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:10:45;21.60;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T14:13:13;21.70;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:15:39;21.70;63.40
44863;DHT22;30597;49.628;10.850;2022-10-22T14:18:07;21.60;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T14:20:37;21.70;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T14:23:14;21.70;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:25:41;21.80;63.20
44863;DHT22;30597;49.628;10.850;2022-10-22T14:28:09;21.80;62.60
44863;DHT22;30597;49.628;10.850;2022-10-22T14:30:37;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:33:21;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:35:48;21.80;63.30
44863;DHT22;30597;49.628;10.850;2022-10-22T14:38:15;21.80;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:40:41;21.70;62.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:43:20;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T14:45:49;21.80;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T14:48:18;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T14:50:44;21.90;63.10
44863;DHT22;30597;49.628;10.850;2022-10-22T14:53:14;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T14:55:43;21.80;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T14:58:12;21.80;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T15:00:42;21.80;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:03:08;21.80;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T15:05:34;21.80;62.60
44863;DHT22;30597;49.628;10.850;2022-10-22T15:08:03;21.80;61.60
44863;DHT22;30597;49.628;10.850;2022-10-22T15:10:30;21.80;62.40
44863;DHT22;30597;49.628;10.850;2022-10-22T15:12:56;21.80;62.10
44863;DHT22;30597;49.628;10.850;2022-10-22T15:15:22;21.80;62.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:17:48;21.80;62.30
44863;DHT22;30597;49.628;10.850;2022-10-22T15:20:17;21.90;61.90
44863;DHT22;30597;49.628;10.850;2022-10-22T15:22:45;21.80;62.40
44863;DHT22;30597;49.628;10.850;2022-10-22T15:25:12;21.80;61.50
44863;DHT22;30597;49.628;10.850;2022-10-22T15:27:37;21.70;61.60
44863;DHT22;30597;49.628;10.850;2022-10-22T15:30:04;21.70;62.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:32:32;21.60;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:34:59;21.60;62.60
44863;DHT22;30597;49.628;10.850;2022-10-22T15:37:25;21.60;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T15:39:51;21.50;62.40
44863;DHT22;30597;49.628;10.850;2022-10-22T15:42:17;21.50;62.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:44:44;21.50;62.20
44863;DHT22;30597;49.628;10.850;2022-10-22T15:47:11;21.60;62.50
44863;DHT22;30597;49.628;10.850;2022-10-22T15:49:38;21.60;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T15:52:05;21.60;61.70
44863;DHT22;30597;49.628;10.850;2022-10-22T15:54:32;21.60;62.50
44863;DHT22;30597;49.628;10.850;2022-10-22T15:56:59;21.60;62.40
44863;DHT22;30597;49.628;10.850;2022-10-22T15:59:26;21.70;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T16:01:52;21.60;62.20
44863;DHT22;30597;49.628;10.850;2022-10-22T16:04:17;21.70;62.20
44863;DHT22;30597;49.628;10.850;2022-10-22T16:06:48;21.70;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T16:09:16;21.70;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T16:11:42;21.60;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T16:14:14;21.70;62.60
44863;DHT22;30597;49.628;10.850;2022-10-22T16:16:44;21.80;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T16:19:16;21.70;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T16:21:42;21.70;63.00
44863;DHT22;30597;49.628;10.850;2022-10-22T16:24:09;21.80;62.80
44863;DHT22;30597;49.628;10.850;2022-10-22T16:26:38;21.70;62.90
44863;DHT22;30597;49.628;10.850;2022-10-22T16:29:04;21.70;62.50
44863;DHT22;30597;49.628;10.850;2022-10-22T16:31:31;21.70;62.70
44863;DHT22;30597;49.628;10.850;2022-10-22T16:33:57;21.70;62.40
44863;DHT22;30597;49.628;10.850;2022-10-22T16:36:23;21.70;62.20