sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23079;DHT22;11707;50.830;4.364;2023-05-07T00:02:16;17.10;17.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:04:42;17.00;23.60
23079;DHT22;11707;50.830;4.364;2023-05-07T00:07:08;17.00;19.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:09:33;17.10;16.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:11:59;17.30;7.40
23079;DHT22;11707;50.830;4.364;2023-05-07T00:14:27;17.20;11.10
23079;DHT22;11707;50.830;4.364;2023-05-07T00:16:53;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T00:19:19;17.10;12.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:21:44;16.90;21.70
23079;DHT22;11707;50.830;4.364;2023-05-07T00:24:12;16.80;25.10
23079;DHT22;11707;50.830;4.364;2023-05-07T00:26:40;16.70;32.10
23079;DHT22;11707;50.830;4.364;2023-05-07T00:29:06;16.80;33.20
23079;DHT22;11707;50.830;4.364;2023-05-07T00:31:32;16.90;27.00
23079;DHT22;11707;50.830;4.364;2023-05-07T00:33:57;17.00;22.20
23079;DHT22;11707;50.830;4.364;2023-05-07T00:36:23;17.10;16.30
23079;DHT22;11707;50.830;4.364;2023-05-07T00:38:49;17.00;19.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:41:15;17.10;18.20
23079;DHT22;11707;50.830;4.364;2023-05-07T00:43:41;16.90;25.90
23079;DHT22;11707;50.830;4.364;2023-05-07T00:46:09;17.00;20.20
23079;DHT22;11707;50.830;4.364;2023-05-07T00:48:36;16.90;23.80
23079;DHT22;11707;50.830;4.364;2023-05-07T00:51:01;16.90;24.00
23079;DHT22;11707;50.830;4.364;2023-05-07T00:53:30;17.00;20.60
23079;DHT22;11707;50.830;4.364;2023-05-07T00:55:58;16.90;23.90
23079;DHT22;11707;50.830;4.364;2023-05-07T00:58:26;17.00;22.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:00:52;17.00;22.10
23079;DHT22;11707;50.830;4.364;2023-05-07T01:03:17;16.90;20.10
23079;DHT22;11707;50.830;4.364;2023-05-07T01:05:45;17.00;19.80
23079;DHT22;11707;50.830;4.364;2023-05-07T01:08:11;16.90;19.40
23079;DHT22;11707;50.830;4.364;2023-05-07T01:10:38;17.00;19.50
23079;DHT22;11707;50.830;4.364;2023-05-07T01:13:09;17.10;10.80
23079;DHT22;11707;50.830;4.364;2023-05-07T01:15:35;17.10;11.70
23079;DHT22;11707;50.830;4.364;2023-05-07T01:18:04;17.10;11.90
23079;DHT22;11707;50.830;4.364;2023-05-07T01:20:30;17.00;11.70
23079;DHT22;11707;50.830;4.364;2023-05-07T01:22:57;17.00;9.50
23079;DHT22;11707;50.830;4.364;2023-05-07T01:25:25;16.90;11.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:27:51;17.00;9.70
23079;DHT22;11707;50.830;4.364;2023-05-07T01:30:18;17.00;5.50
23079;DHT22;11707;50.830;4.364;2023-05-07T01:35:19;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:37:48;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:40:14;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:42:43;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T01:45:09;16.90;5.60
23079;DHT22;11707;50.830;4.364;2023-05-07T01:47:36;16.70;11.20
23079;DHT22;11707;50.830;4.364;2023-05-07T01:50:02;16.70;10.90
23079;DHT22;11707;50.830;4.364;2023-05-07T01:52:28;16.70;12.10
23079;DHT22;11707;50.830;4.364;2023-05-07T01:54:54;16.70;13.80
23079;DHT22;11707;50.830;4.364;2023-05-07T01:57:20;16.60;12.40
23079;DHT22;11707;50.830;4.364;2023-05-07T01:59:46;16.70;14.80
23079;DHT22;11707;50.830;4.364;2023-05-07T02:02:12;16.70;8.80
23079;DHT22;11707;50.830;4.364;2023-05-07T02:04:37;16.70;7.10
23079;DHT22;11707;50.830;4.364;2023-05-07T02:07:03;16.80;5.80
23079;DHT22;11707;50.830;4.364;2023-05-07T02:09:31;16.80;5.90
23079;DHT22;11707;50.830;4.364;2023-05-07T02:12:01;16.80;1.40
23079;DHT22;11707;50.830;4.364;2023-05-07T02:14:26;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:16:52;16.60;2.40
23079;DHT22;11707;50.830;4.364;2023-05-07T02:19:20;16.70;5.80
23079;DHT22;11707;50.830;4.364;2023-05-07T02:21:46;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:24:13;16.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:26:41;16.70;1.40
23079;DHT22;11707;50.830;4.364;2023-05-07T02:29:07;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:31:35;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:34:01;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:36:27;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:38:53;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:41:18;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:43:44;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:46:12;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:48:38;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:51:04;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:53:31;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:55:58;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T02:58:25;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:00:51;16.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:03:22;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:05:48;16.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:08:13;16.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:10:39;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:13:05;16.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:15:31;16.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:17:56;16.60;5.40
23079;DHT22;11707;50.830;4.364;2023-05-07T03:20:22;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:22:51;16.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:25:17;16.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:27:46;16.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:30:12;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:32:38;16.70;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:35:04;16.60;6.20
23079;DHT22;11707;50.830;4.364;2023-05-07T03:37:30;16.70;7.20
23079;DHT22;11707;50.830;4.364;2023-05-07T03:39:56;16.80;4.70
23079;DHT22;11707;50.830;4.364;2023-05-07T03:42:21;16.70;2.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:44:47;16.80;6.20
23079;DHT22;11707;50.830;4.364;2023-05-07T03:47:13;16.70;6.30
23079;DHT22;11707;50.830;4.364;2023-05-07T03:49:39;16.60;4.50
23079;DHT22;11707;50.830;4.364;2023-05-07T03:52:08;16.70;5.10
23079;DHT22;11707;50.830;4.364;2023-05-07T03:54:33;16.80;1.50
23079;DHT22;11707;50.830;4.364;2023-05-07T03:56:59;17.00;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T03:59:25;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:01:51;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:04:16;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:06:42;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:09:08;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:11:35;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:14:00;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:16:26;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:18:52;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:21:19;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:23:46;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:26:12;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:28:38;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:31:06;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:33:33;17.30;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:36:01;17.30;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:38:31;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:40:58;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:43:30;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:45:58;17.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:48:24;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:50:50;17.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:53:17;17.30;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:55:45;17.40;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T04:58:11;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:00:38;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:03:06;17.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:05:34;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:08:02;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:10:30;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:12:56;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:15:22;17.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:17:48;17.40;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:20:13;17.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:22:39;17.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:25:05;17.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:27:31;17.90;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:29:59;18.10;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:32:25;18.20;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:34:51;18.40;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:37:16;18.50;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:39:47;18.60;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T05:42:12;18.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:44:41;18.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:47:07;18.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:49:32;18.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:51:58;18.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:54:26;18.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:56:52;18.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T05:59:20;18.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T06:01:45;17.80;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T06:04:11;17.40;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T06:06:37;17.00;1.00
23079;DHT22;11707;50.830;4.364;2023-05-07T06:09:02;16.80;7.90
23079;DHT22;11707;50.830;4.364;2023-05-07T06:11:28;16.50;20.20
23079;DHT22;11707;50.830;4.364;2023-05-07T06:13:54;16.40;27.10
23079;DHT22;11707;50.830;4.364;2023-05-07T06:16:19;16.20;39.60
23079;DHT22;11707;50.830;4.364;2023-05-07T06:18:45;16.00;53.70
23079;DHT22;11707;50.830;4.364;2023-05-07T06:21:14;16.00;57.70
23079;DHT22;11707;50.830;4.364;2023-05-07T06:23:40;16.00;60.30
23079;DHT22;11707;50.830;4.364;2023-05-07T06:26:06;16.10;59.60
23079;DHT22;11707;50.830;4.364;2023-05-07T06:28:32;16.00;63.60
23079;DHT22;11707;50.830;4.364;2023-05-07T06:31:19;16.10;67.50
23079;DHT22;11707;50.830;4.364;2023-05-07T06:33:50;16.10;68.80
23079;DHT22;11707;50.830;4.364;2023-05-07T06:36:18;16.00;74.30
23079;DHT22;11707;50.830;4.364;2023-05-07T06:38:46;16.00;79.60
23079;DHT22;11707;50.830;4.364;2023-05-07T06:41:12;16.00;81.20
23079;DHT22;11707;50.830;4.364;2023-05-07T06:43:38;16.00;82.90
23079;DHT22;11707;50.830;4.364;2023-05-07T06:46:04;15.90;90.50
23079;DHT22;11707;50.830;4.364;2023-05-07T06:48:30;15.90;93.90
23079;DHT22;11707;50.830;4.364;2023-05-07T06:50:56;15.70;97.70
23079;DHT22;11707;50.830;4.364;2023-05-07T06:53:23;15.70;99.70
23079;DHT22;11707;50.830;4.364;2023-05-07T06:55:49;15.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T06:58:15;15.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:00:40;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:03:06;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:05:32;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:07:58;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:10:24;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:12:50;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:15:17;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:17:43;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:20:10;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:22:36;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:25:01;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:27:32;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:29:58;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:32:25;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:34:51;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:37:17;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:39:42;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:42:08;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:44:34;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:47:02;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:49:28;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:51:56;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:54:24;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:56:52;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T07:59:18;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:01:45;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:04:11;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:06:39;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:09:05;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:11:30;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:13:56;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:16:22;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:18:48;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:21:13;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:23:39;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:26:05;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:28:33;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:31:01;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:33:26;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:35:52;15.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:38:18;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:40:46;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:43:15;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:45:45;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:48:16;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:50:42;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:53:08;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:55:33;15.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T08:58:00;15.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:00:29;16.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:02:56;16.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:05:21;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:07:50;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:10:18;16.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:12:43;16.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:15:11;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:17:37;16.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:20:05;16.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:22:34;16.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:25:03;17.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:27:30;17.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:29:56;17.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:32:22;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:34:47;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:37:13;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:39:47;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:42:15;17.40;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:44:43;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:47:10;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:49:40;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:52:08;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:54:36;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:57:04;17.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T09:59:32;18.00;98.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:01:59;18.00;95.40
23079;DHT22;11707;50.830;4.364;2023-05-07T10:04:26;17.80;96.40
23079;DHT22;11707;50.830;4.364;2023-05-07T10:06:52;17.50;98.00
23079;DHT22;11707;50.830;4.364;2023-05-07T10:09:19;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:11:46;17.40;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:14:14;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:16:41;17.40;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:19:08;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:21:39;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:24:41;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:27:02;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:29:45;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:32:40;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:35:30;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:37:57;17.40;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:40:23;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:45:21;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:48:17;17.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:50:44;17.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T10:58:26;17.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:00:58;17.60;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:03:24;17.70;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:06:10;17.80;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:08:55;18.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:11:46;17.90;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:14:14;18.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:16:41;18.30;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:19:07;18.50;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:24:02;18.60;94.30
23079;DHT22;11707;50.830;4.364;2023-05-07T11:26:32;18.50;92.10
23079;DHT22;11707;50.830;4.364;2023-05-07T11:29:14;18.20;95.10
23079;DHT22;11707;50.830;4.364;2023-05-07T11:31:40;18.20;97.60
23079;DHT22;11707;50.830;4.364;2023-05-07T11:34:06;18.00;96.30
23079;DHT22;11707;50.830;4.364;2023-05-07T11:36:33;18.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:38:59;18.20;99.10
23079;DHT22;11707;50.830;4.364;2023-05-07T11:41:37;18.10;98.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:44:03;18.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:46:31;18.10;98.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:48:57;18.00;99.00
23079;DHT22;11707;50.830;4.364;2023-05-07T11:51:27;18.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:53:53;18.20;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T11:56:19;18.40;98.30
23079;DHT22;11707;50.830;4.364;2023-05-07T11:58:47;18.40;96.00
23079;DHT22;11707;50.830;4.364;2023-05-07T12:01:13;18.70;95.70
23079;DHT22;11707;50.830;4.364;2023-05-07T12:03:43;18.80;91.50
23079;DHT22;11707;50.830;4.364;2023-05-07T12:06:11;18.70;86.40
23079;DHT22;11707;50.830;4.364;2023-05-07T12:08:39;18.50;87.00
23079;DHT22;11707;50.830;4.364;2023-05-07T12:11:09;18.10;94.30
23079;DHT22;11707;50.830;4.364;2023-05-07T12:13:36;17.90;98.70
23079;DHT22;11707;50.830;4.364;2023-05-07T12:16:03;18.00;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T12:18:30;18.10;99.90
23079;DHT22;11707;50.830;4.364;2023-05-07T12:20:58;18.20;97.10
23079;DHT22;11707;50.830;4.364;2023-05-07T12:23:24;18.20;92.70
23079;DHT22;11707;50.830;4.364;2023-05-07T12:25:50;18.20;93.90
23079;DHT22;11707;50.830;4.364;2023-05-07T12:28:18;18.30;95.30
23079;DHT22;11707;50.830;4.364;2023-05-07T12:30:44;18.20;90.40
23079;DHT22;11707;50.830;4.364;2023-05-07T12:33:17;18.00;95.10
23079;DHT22;11707;50.830;4.364;2023-05-07T12:35:43;18.20;97.50
23079;DHT22;11707;50.830;4.364;2023-05-07T12:38:11;18.30;97.60
23079;DHT22;11707;50.830;4.364;2023-05-07T12:40:42;18.30;91.50
23079;DHT22;11707;50.830;4.364;2023-05-07T12:43:24;18.20;92.80
23079;DHT22;11707;50.830;4.364;2023-05-07T12:45:54;18.30;95.90
23079;DHT22;11707;50.830;4.364;2023-05-07T12:48:21;18.40;91.30
23079;DHT22;11707;50.830;4.364;2023-05-07T12:50:54;18.50;86.40
23079;DHT22;11707;50.830;4.364;2023-05-07T12:53:24;18.70;72.70
23079;DHT22;11707;50.830;4.364;2023-05-07T12:55:57;18.80;72.60
23079;DHT22;11707;50.830;4.364;2023-05-07T12:58:44;18.50;84.70
23079;DHT22;11707;50.830;4.364;2023-05-07T13:01:10;18.90;89.10
23079;DHT22;11707;50.830;4.364;2023-05-07T13:03:40;18.90;62.40
23079;DHT22;11707;50.830;4.364;2023-05-07T13:06:08;19.00;62.40
23079;DHT22;11707;50.830;4.364;2023-05-07T13:08:41;18.90;59.60
23079;DHT22;11707;50.830;4.364;2023-05-07T13:11:11;18.70;62.40
23079;DHT22;11707;50.830;4.364;2023-05-07T13:13:39;18.60;58.40
23079;DHT22;11707;50.830;4.364;2023-05-07T13:16:09;18.60;65.20
23079;DHT22;11707;50.830;4.364;2023-05-07T13:18:37;18.50;88.80
23079;DHT22;11707;50.830;4.364;2023-05-07T13:21:03;18.60;80.60
23079;DHT22;11707;50.830;4.364;2023-05-07T13:23:29;18.60;75.20
23079;DHT22;11707;50.830;4.364;2023-05-07T13:25:56;18.70;81.70
23079;DHT22;11707;50.830;4.364;2023-05-07T13:28:25;18.80;79.40
23079;DHT22;11707;50.830;4.364;2023-05-07T13:30:54;19.10;73.80
23079;DHT22;11707;50.830;4.364;2023-05-07T13:33:20;19.30;72.20
23079;DHT22;11707;50.830;4.364;2023-05-07T13:35:46;19.60;60.90
23079;DHT22;11707;50.830;4.364;2023-05-07T13:38:12;19.50;47.80
23079;DHT22;11707;50.830;4.364;2023-05-07T13:40:37;19.30;41.90
23079;DHT22;11707;50.830;4.364;2023-05-07T13:43:05;19.10;55.20
23079;DHT22;11707;50.830;4.364;2023-05-07T13:45:31;19.00;62.70
23079;DHT22;11707;50.830;4.364;2023-05-07T13:47:57;18.80;72.30
23079;DHT22;11707;50.830;4.364;2023-05-07T13:50:25;18.90;66.70
23079;DHT22;11707;50.830;4.364;2023-05-07T13:52:52;18.60;83.60
23079;DHT22;11707;50.830;4.364;2023-05-07T13:55:18;18.70;91.80
23079;DHT22;11707;50.830;4.364;2023-05-07T13:57:44;18.80;92.80
23079;DHT22;11707;50.830;4.364;2023-05-07T14:00:10;18.80;89.30
23079;DHT22;11707;50.830;4.364;2023-05-07T14:02:36;18.80;86.30
23079;DHT22;11707;50.830;4.364;2023-05-07T14:05:02;18.50;75.90
23079;DHT22;11707;50.830;4.364;2023-05-07T14:07:31;18.50;79.40
23079;DHT22;11707;50.830;4.364;2023-05-07T14:09:59;18.30;85.70
23079;DHT22;11707;50.830;4.364;2023-05-07T14:12:25;18.20;95.70
23079;DHT22;11707;50.830;4.364;2023-05-07T14:14:53;18.20;94.80
23079;DHT22;11707;50.830;4.364;2023-05-07T14:17:24;18.30;96.00
23079;DHT22;11707;50.830;4.364;2023-05-07T14:19:51;18.30;89.70
23079;DHT22;11707;50.830;4.364;2023-05-07T14:22:23;18.30;84.00
23079;DHT22;11707;50.830;4.364;2023-05-07T14:24:51;18.30;83.90
23079;DHT22;11707;50.830;4.364;2023-05-07T14:27:17;18.20;94.40
23079;DHT22;11707;50.830;4.364;2023-05-07T14:29:42;18.10;95.50
23079;DHT22;11707;50.830;4.364;2023-05-07T14:32:08;18.30;95.60
23079;DHT22;11707;50.830;4.364;2023-05-07T14:34:34;18.40;94.20
23079;DHT22;11707;50.830;4.364;2023-05-07T14:37:00;18.50;80.00
23079;DHT22;11707;50.830;4.364;2023-05-07T14:39:26;18.40;82.90
23079;DHT22;11707;50.830;4.364;2023-05-07T14:41:51;18.60;84.80
23079;DHT22;11707;50.830;4.364;2023-05-07T14:44:22;18.70;85.60
23079;DHT22;11707;50.830;4.364;2023-05-07T14:46:47;18.80;75.40
23079;DHT22;11707;50.830;4.364;2023-05-07T14:49:14;19.00;67.80
23079;DHT22;11707;50.830;4.364;2023-05-07T14:51:45;18.90;54.70
23079;DHT22;11707;50.830;4.364;2023-05-07T14:54:14;18.90;50.30
23079;DHT22;11707;50.830;4.364;2023-05-07T14:56:40;18.90;66.00
23079;DHT22;11707;50.830;4.364;2023-05-07T14:59:06;18.80;68.50
23079;DHT22;11707;50.830;4.364;2023-05-07T15:01:34;19.00;75.00
23079;DHT22;11707;50.830;4.364;2023-05-07T15:04:00;19.00;63.90
23079;DHT22;11707;50.830;4.364;2023-05-07T15:06:26;19.00;58.90
23079;DHT22;11707;50.830;4.364;2023-05-07T15:08:52;19.20;64.00
23079;DHT22;11707;50.830;4.364;2023-05-07T15:11:18;19.30;56.30
23079;DHT22;11707;50.830;4.364;2023-05-07T15:13:44;19.40;46.40
23079;DHT22;11707;50.830;4.364;2023-05-07T15:16:09;19.30;46.10
23079;DHT22;11707;50.830;4.364;2023-05-07T15:18:35;19.30;47.80
23079;DHT22;11707;50.830;4.364;2023-05-07T15:21:01;19.20;50.30
23079;DHT22;11707;50.830;4.364;2023-05-07T15:23:27;19.20;57.10
23079;DHT22;11707;50.830;4.364;2023-05-07T15:25:52;19.30;53.20
23079;DHT22;11707;50.830;4.364;2023-05-07T15:28:18;19.50;52.30
23079;DHT22;11707;50.830;4.364;2023-05-07T15:30:44;19.40;55.90
23079;DHT22;11707;50.830;4.364;2023-05-07T15:33:10;19.30;54.80
23079;DHT22;11707;50.830;4.364;2023-05-07T15:35:36;18.80;79.90
23079;DHT22;11707;50.830;4.364;2023-05-07T15:38:04;18.60;88.60
23079;DHT22;11707;50.830;4.364;2023-05-07T15:40:30;18.60;88.60
23079;DHT22;11707;50.830;4.364;2023-05-07T15:43:01;18.70;90.50
23079;DHT22;11707;50.830;4.364;2023-05-07T15:45:27;18.60;94.80
23079;DHT22;11707;50.830;4.364;2023-05-07T15:47:53;18.60;91.70
23079;DHT22;11707;50.830;4.364;2023-05-07T15:50:21;18.80;92.10