sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2022-11-20T00:00:56;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:03:22;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:05:48;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:08:14;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:10:40;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:13:07;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:15:33;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:17:59;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:20:25;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:22:51;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:25:17;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:27:43;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:30:09;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:32:34;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:35:00;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:37:26;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:39:52;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:42:17;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:44:43;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:47:09;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:49:34;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:52:00;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:54:26;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:56:54;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T00:59:20;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:01:46;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:04:12;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:06:38;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:09:07;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:11:37;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:14:05;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:16:36;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:19:06;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:21:37;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:24:04;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:26:32;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:28:58;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:31:26;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:33:54;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:36:21;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:38:48;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:41:16;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:44:01;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:46:27;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:49:00;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:51:55;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:54:28;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:56:56;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T01:59:24;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:01:51;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:04:17;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:07:02;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:09:30;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:11:56;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:14:23;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:16:49;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:19:28;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:22:18;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:24:45;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:27:13;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:32:18;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:34:44;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:37:10;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:39:36;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:42:02;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:44:28;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:46:56;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:49:22;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:51:47;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:54:13;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:56:39;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T02:59:05;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:01:31;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:03:56;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:06:22;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:08:48;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:11:14;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:13:39;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:16:13;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:18:40;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:21:06;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:23:32;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:26:21;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:28:56;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:31:27;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:33:53;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:36:21;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:38:47;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:41:19;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:43:53;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:46:19;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:48:45;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:51:14;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:53:43;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:56:10;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T03:58:37;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:01:14;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:03:42;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:06:22;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:08:49;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:11:20;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:13:48;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:16:15;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:18:41;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:21:07;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:23:33;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:26:10;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:28:37;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:31:08;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:33:34;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:36:03;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:38:29;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:40:59;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:43:25;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:45:55;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:48:21;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:50:47;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:53:14;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:55:39;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T04:58:05;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:00:31;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:02:57;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:05:23;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:07:48;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:10:14;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:12:40;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:15:06;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:17:32;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:19:57;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:22:23;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:24:49;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:27:14;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:29:40;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:32:06;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:34:34;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:37:00;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:39:25;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:41:51;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:44:36;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:47:02;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:49:28;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:51:53;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:54:19;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:56:45;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T05:59:10;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:01:36;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:04:02;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:06:28;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:08:54;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:11:21;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:13:47;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:16:15;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:18:41;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:21:09;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:23:35;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:26:12;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:28:39;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:31:05;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:33:30;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:35:58;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:38:25;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:40:50;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:43:16;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:45:43;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:48:09;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:50:36;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:53:02;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:55:29;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T06:57:55;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:00:20;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:02:46;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:05:12;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:07:38;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:10:04;6.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:12:30;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:14:55;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:17:21;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:19:47;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:22:13;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:24:38;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:27:04;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:29:30;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:31:56;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:34:22;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:36:48;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:39:14;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:41:39;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:44:05;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:46:31;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:48:56;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:51:22;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:53:51;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:56:16;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T07:58:42;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:01:08;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:03:34;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:06:00;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:08:27;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:10:52;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:13:38;6.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:16:22;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:18:48;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:21:14;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:23:40;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:26:06;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:28:31;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:30:59;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:33:25;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:35:50;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:38:16;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:40:42;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:43:27;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:45:53;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:48:18;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:50:44;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:53:10;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:55:35;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T08:58:05;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:00:33;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:02:59;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:05:26;7.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:07:55;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:10:21;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:12:49;8.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:15:15;8.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:17:40;8.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:20:06;8.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:23:57;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:26:23;8.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:28:48;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:31:22;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:33:48;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:36:14;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:38:39;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:41:06;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:43:58;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:46:37;8.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:54:18;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:56:54;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T09:59:40;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:02:19;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:05:25;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:10:43;8.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:29:15;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:31:56;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:34:50;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:37:24;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:39:58;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:42:46;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:47:52;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:50:21;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:53:13;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:55:52;9.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T10:58:25;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:01:04;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:03:30;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:06:08;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:08:38;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:13:50;9.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:16:24;9.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:18:50;9.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:21:25;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:24:00;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:26:26;9.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:28:54;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:31:25;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:33:51;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:36:20;9.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:38:51;9.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:41:23;10.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:43:53;10.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:46:39;10.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:54:30;10.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:57:01;10.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T11:59:47;10.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:02:40;10.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:05:30;10.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:08:23;10.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:13:47;10.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:16:15;10.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:18:43;10.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:21:22;10.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:32:51;11.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T12:59:04;11.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:04:16;11.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:06:45;11.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:09:17;11.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:12:10;11.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:15:02;11.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:17:45;11.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:20:17;11.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:22:52;11.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:25:33;10.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:30:47;10.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:36:02;9.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:38:50;9.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:41:36;9.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:46:40;9.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:49:26;9.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:52:08;9.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T13:54:47;9.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:00:14;9.30;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:02:41;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:05:23;9.20;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:07:51;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:10:35;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:13:17;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:15:43;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:18:14;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:20:41;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:23:10;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:25:36;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:28:03;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:30:47;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:33:14;9.10;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:35:52;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:38:29;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:41:21;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:43:53;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:46:19;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:48:51;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:51:43;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:54:14;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:56:40;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T14:59:06;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:01:33;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:04:06;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:06:33;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:08:58;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:11:35;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:14:09;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:16:35;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:19:02;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:21:33;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:23:59;9.00;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:26:27;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:28:53;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:31:21;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:33:48;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:36:14;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:38:40;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:41:06;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:43:32;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:46:04;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:48:41;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:53:37;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:56:03;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T15:58:30;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:00:55;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:03:22;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:05:48;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:08:13;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:10:40;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:13:13;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:15:59;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:18:26;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:20:53;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:23:19;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:25:46;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:28:11;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:30:38;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:33:04;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:35:30;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:37:57;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:40:24;8.40;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:42:50;8.50;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:45:17;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:47:43;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:50:09;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:52:35;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:55:01;8.60;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T16:57:30;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:00:00;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:02:26;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:04:52;8.70;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:07:18;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:09:44;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:12:09;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:14:35;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:17:01;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:19:27;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:21:52;8.90;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:24:18;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:26:44;8.80;99.90
69901;DHT22;57183;50.930;5.406;2022-11-20T17:29:11;8.80;99.90