sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2023-05-07T00:00:00;10.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:02:25;10.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:04:51;10.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:07:17;10.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:09:43;10.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:12:08;10.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:14:34;10.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:16:59;11.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:19:25;10.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:21:51;10.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:24:18;10.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:26:44;10.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:29:09;11.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:31:35;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:34:01;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:36:26;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:38:53;10.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:41:18;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:43:44;9.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:46:09;9.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:48:35;9.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:51:00;9.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:53:26;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:55:51;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T00:58:17;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:00:49;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:03:15;9.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:05:41;9.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:08:07;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:10:33;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:12:59;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:15:25;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:17:51;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:20:17;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:22:43;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:25:08;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:27:34;9.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:30:05;9.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:32:35;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:35:01;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:37:27;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:39:53;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:42:19;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:44:44;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:47:10;9.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:49:36;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:52:02;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:54:27;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:56:53;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T01:59:19;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:01:44;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:04:10;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:06:35;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:09:01;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:11:26;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:13:52;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:16:18;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:18:45;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:21:10;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:23:35;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:26:01;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:28:26;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:30:52;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:33:17;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:35:43;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:38:08;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:40:36;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:43:04;10.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:45:29;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:47:54;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:50:20;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:52:45;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:55:12;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T02:57:37;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:00:10;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:02:36;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:05:01;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:07:27;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:09:52;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:12:18;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:14:44;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:17:09;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:19:35;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:22:00;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:24:26;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:26:51;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:29:17;9.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:31:42;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:34:08;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:36:33;8.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:38:59;8.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:41:24;8.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:43:50;8.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:46:16;10.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:48:41;8.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:51:07;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:53:32;8.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:55:58;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T03:58:23;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:00:54;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:03:19;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:05:45;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:08:10;9.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:10:35;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:13:01;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:15:26;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:17:52;9.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:20:17;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:22:43;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:25:08;9.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:27:34;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:30:05;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:32:31;9.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:34:57;9.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:37:22;9.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:39:48;9.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:42:16;9.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:44:45;9.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:47:11;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:49:37;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:52:03;10.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:54:28;10.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:56:54;10.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T04:59:20;10.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:01:45;10.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:04:11;11.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:06:36;10.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:09:02;10.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:11:27;11.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:13:53;11.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:16:18;11.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:18:44;11.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:21:09;12.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:23:35;12.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:26:00;12.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:28:26;13.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:30:52;14.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:33:18;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:35:43;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:38:09;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:40:34;14.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:43:00;14.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:45:25;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:47:51;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:50:16;15.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:52:42;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:55:07;15.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T05:57:33;13.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:00:02;15.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:02:28;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:04:53;14.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:07:19;13.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:09:44;14.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:12:10;14.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:14:35;14.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:17:01;14.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:19:26;15.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:21:53;15.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:24:18;16.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:26:44;17.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:29:09;19.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:31:44;19.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:34:09;20.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:36:35;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:39:00;21.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:41:26;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:43:52;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:46:17;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:48:43;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:51:08;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:53:34;25.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:56:00;25.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T06:58:26;26.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:00:51;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:03:17;25.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:05:42;26.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:08:08;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:10:33;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:12:58;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:15:24;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:17:50;21.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:20:15;21.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:22:41;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:25:07;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:27:32;20.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:33:01;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:35:31;22.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:37:57;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:40:23;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:42:48;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:45:14;25.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:47:39;25.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:50:05;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:52:31;25.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:54:56;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:57:22;25.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T07:59:47;25.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:02:13;26.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:04:38;27.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:07:04;27.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:09:29;27.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:11:55;28.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:14:20;29.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:16:46;29.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:19:11;29.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:21:38;29.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:24:04;29.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:26:30;29.80;99.40
6429;DHT22;3247;48.946;10.220;2023-05-07T08:28:55;28.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:31:26;27.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:33:51;27.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:36:17;26.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:38:44;25.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:41:10;25.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:43:36;25.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:46:02;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:48:29;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:50:57;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:53:23;24.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:55:48;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T08:58:14;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:00:40;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:03:06;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:05:32;24.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:08:04;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:10:32;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:12:57;24.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:15:23;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:17:48;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:20:14;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:22:39;22.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:25:06;22.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:27:31;22.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:29:57;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:32:22;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:34:48;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:37:13;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:39:40;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:42:06;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:44:32;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:46:57;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:49:24;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:51:55;24.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:54:20;24.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:56:48;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T09:59:14;24.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:01:43;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:04:12;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:06:38;24.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:09:04;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:11:32;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:13:59;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:16:24;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:18:50;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:21:20;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:23:50;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:26:17;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:28:43;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:33:54;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:36:20;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:38:47;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:41:12;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:43:38;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:46:11;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:51:21;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:53:47;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T10:58:43;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:01:09;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:03:37;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:06:23;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:08:55;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:11:44;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:14:09;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:16:35;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:19:01;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:21:40;23.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:24:06;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:26:44;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:29:11;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:31:37;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:34:02;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:36:30;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:38:56;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:41:21;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:43:54;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:46:23;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:48:48;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:51:14;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:53:43;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:56:10;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T11:58:35;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:01:02;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:03:27;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:05:53;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:08:19;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:10:45;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:13:19;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:15:45;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:18:11;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:20:36;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:23:02;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:25:34;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:28:00;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:30:26;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:32:54;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:35:27;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:37:56;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:40:21;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:42:47;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:45:17;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:47:43;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:50:10;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:52:35;23.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:55:04;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:57:30;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T12:59:57;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:02:31;23.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:04:57;23.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:07:24;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:09:50;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:12:15;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:14:41;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:17:06;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:19:31;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:21:57;24.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:24:22;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:26:48;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:29:13;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:31:39;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:34:07;24.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:36:33;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:39:02;24.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:41:28;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:43:55;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:46:21;24.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:48:47;24.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:51:12;24.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:53:37;24.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:56:03;23.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T13:58:29;23.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:01:00;23.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:03:26;23.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:05:51;23.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:08:17;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:10:45;23.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:13:11;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:15:36;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:18:02;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:20:28;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:22:53;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:25:19;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:27:44;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:30:10;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:32:35;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:35:01;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:37:26;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:39:52;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:42:17;22.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:44:43;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:47:10;22.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:49:36;22.70;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:52:01;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:54:27;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:56:52;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T14:59:18;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:01:49;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:04:14;22.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:06:40;22.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:09:06;22.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:11:32;22.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:13:58;22.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:16:23;22.10;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:18:49;22.20;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:21:14;22.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:23:40;21.90;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:26:06;22.00;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:28:32;21.80;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:30:58;21.60;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:33:23;21.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:35:49;21.40;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:38:14;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:40:41;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:43:10;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:45:39;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:48:05;21.30;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:50:30;21.50;99.90
6429;DHT22;3247;48.946;10.220;2023-05-07T15:52:57;21.20;99.90