sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2023-04-04T00:00:28;93830.07;;;12.85;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:02:55;93842.56;;;12.91;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:05:22;93840.32;;;12.98;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:07:51;93835.30;;;12.96;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:10:22;93830.48;;;13.56;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:12:53;93828.59;;;13.79;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:15:23;93839.12;;;14.10;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:17:51;93835.84;;;13.60;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:20:19;93846.31;;;12.93;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:22:46;93849.13;;;13.01;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:25:14;93845.67;;;12.83;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:27:41;93840.77;;;12.39;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:30:08;93836.79;;;12.49;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:32:36;93828.38;;;12.48;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:35:06;93822.91;;;12.49;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:37:33;93812.42;;;12.65;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:40:01;93812.04;;;12.46;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:42:28;93800.48;;;12.54;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:44:54;93796.86;;;12.84;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:47:22;93795.50;;;13.23;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:49:50;93799.73;;;12.87;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:52:17;93793.54;;;13.18;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:54:44;93787.19;;;13.68;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:57:11;93790.84;;;13.87;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T00:59:37;93787.38;;;13.92;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T01:02:04;93786.36;;;13.35;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T01:04:32;93784.05;;;13.59;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T01:06:58;93790.00;;;14.02;98.56
6851;BME280;3464;42.728;23.296;2023-04-04T01:09:25;93789.20;;;14.16;98.22
6851;BME280;3464;42.728;23.296;2023-04-04T01:11:52;93791.36;;;14.14;99.42
6851;BME280;3464;42.728;23.296;2023-04-04T01:14:19;93793.95;;;14.27;97.44
6851;BME280;3464;42.728;23.296;2023-04-04T01:16:47;93797.59;;;14.03;98.89
6851;BME280;3464;42.728;23.296;2023-04-04T01:19:15;93791.30;;;14.31;98.26
6851;BME280;3464;42.728;23.296;2023-04-04T01:21:39;93798.13;;;14.29;96.99
6851;BME280;3464;42.728;23.296;2023-04-04T01:24:06;93800.24;;;14.28;99.04
6851;BME280;3464;42.728;23.296;2023-04-04T01:26:33;93804.22;;;14.51;97.39
6851;BME280;3464;42.728;23.296;2023-04-04T01:29:00;93810.50;;;14.53;96.81
6851;BME280;3464;42.728;23.296;2023-04-04T01:31:29;93809.20;;;14.54;96.67
6851;BME280;3464;42.728;23.296;2023-04-04T01:33:56;93809.33;;;14.50;96.92
6851;BME280;3464;42.728;23.296;2023-04-04T01:36:24;93811.80;;;14.66;97.40
6851;BME280;3464;42.728;23.296;2023-04-04T01:39:01;93812.59;;;14.67;96.96
6851;BME280;3464;42.728;23.296;2023-04-04T01:41:26;93806.33;;;15.06;95.52
6851;BME280;3464;42.728;23.296;2023-04-04T01:43:53;93800.46;;;15.04;93.82
6851;BME280;3464;42.728;23.296;2023-04-04T01:46:19;93798.54;;;14.71;94.14
6851;BME280;3464;42.728;23.296;2023-04-04T01:48:46;93797.60;;;14.74;94.53
6851;BME280;3464;42.728;23.296;2023-04-04T01:51:13;93794.56;;;14.49;95.67
6851;BME280;3464;42.728;23.296;2023-04-04T01:53:40;93791.78;;;14.71;94.01
6851;BME280;3464;42.728;23.296;2023-04-04T01:56:07;93775.70;;;14.16;97.33
6851;BME280;3464;42.728;23.296;2023-04-04T01:58:34;93772.00;;;14.13;96.11
6851;BME280;3464;42.728;23.296;2023-04-04T02:01:02;93770.77;;;13.19;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:03:29;93766.59;;;13.18;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:05:56;93761.09;;;13.18;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:08:23;93773.37;;;13.16;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:10:50;93774.55;;;12.66;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:13:16;93771.89;;;12.89;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:15:43;93778.17;;;12.91;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:18:09;93778.02;;;12.97;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:20:36;93773.18;;;13.23;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:23:03;93775.17;;;13.28;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:25:29;93767.52;;;13.14;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:27:57;93761.19;;;12.96;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:30:24;93761.62;;;12.79;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:32:51;93764.38;;;12.87;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:35:18;93765.27;;;12.86;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:37:44;93756.60;;;13.13;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:40:12;93759.84;;;13.02;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:42:42;93749.90;;;13.44;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:45:08;93768.77;;;13.15;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:47:35;93764.80;;;12.87;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:50:01;93776.73;;;12.80;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:52:28;93775.92;;;12.80;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:54:54;93776.48;;;12.91;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:57:21;93773.03;;;13.29;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T02:59:47;93776.53;;;13.08;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:02:14;93776.48;;;12.92;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:04:40;93768.43;;;13.11;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:07:07;93775.63;;;13.26;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:09:34;93777.16;;;13.49;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:12:00;93779.23;;;13.80;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:14:27;93777.20;;;13.62;99.75
6851;BME280;3464;42.728;23.296;2023-04-04T03:16:54;93781.00;;;13.78;99.23
6851;BME280;3464;42.728;23.296;2023-04-04T03:19:21;93784.45;;;13.74;99.18
6851;BME280;3464;42.728;23.296;2023-04-04T03:21:47;93788.20;;;13.45;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:24:14;93789.30;;;13.35;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:26:41;93784.62;;;13.52;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:29:07;93782.56;;;13.19;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:31:34;93778.58;;;13.26;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:34:00;93781.46;;;12.94;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:36:27;93784.86;;;12.58;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:38:53;93780.87;;;12.84;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:41:20;93781.83;;;13.15;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:43:49;93780.98;;;13.62;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:46:15;93780.58;;;13.77;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:48:42;93785.61;;;13.94;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:51:09;93788.45;;;14.42;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:53:35;93786.42;;;14.09;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:56:02;93783.13;;;14.07;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T03:58:28;93778.52;;;13.92;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:00:55;93780.92;;;13.34;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:03:22;93784.67;;;13.52;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:05:48;93778.05;;;13.46;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:08:15;93779.33;;;14.07;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:10:43;93781.34;;;14.25;100.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:13:10;93778.75;;;14.42;99.61
6851;BME280;3464;42.728;23.296;2023-04-04T04:15:36;93777.72;;;14.89;98.30
6851;BME280;3464;42.728;23.296;2023-04-04T04:18:03;93780.06;;;14.94;97.08
6851;BME280;3464;42.728;23.296;2023-04-04T04:20:29;93778.22;;;14.73;97.06
6851;BME280;3464;42.728;23.296;2023-04-04T04:22:56;93785.52;;;14.55;96.26
6851;BME280;3464;42.728;23.296;2023-04-04T04:25:24;93787.92;;;14.59;96.80
6851;BME280;3464;42.728;23.296;2023-04-04T04:27:54;93785.31;;;14.90;95.92
6851;BME280;3464;42.728;23.296;2023-04-04T04:30:30;93789.25;;;15.37;94.57
6851;BME280;3464;42.728;23.296;2023-04-04T04:32:57;93799.25;;;15.41;92.33
6851;BME280;3464;42.728;23.296;2023-04-04T04:35:27;93805.48;;;15.18;92.43
6851;BME280;3464;42.728;23.296;2023-04-04T04:37:55;93807.92;;;15.48;91.96
6851;BME280;3464;42.728;23.296;2023-04-04T04:40:21;93810.84;;;15.22;92.45
6851;BME280;3464;42.728;23.296;2023-04-04T04:42:48;93804.48;;;15.50;91.82
6851;BME280;3464;42.728;23.296;2023-04-04T04:45:18;93810.83;;;15.73;90.84
6851;BME280;3464;42.728;23.296;2023-04-04T04:47:45;93812.65;;;16.06;90.02
6851;BME280;3464;42.728;23.296;2023-04-04T04:50:11;93818.30;;;15.90;89.63
6851;BME280;3464;42.728;23.296;2023-04-04T04:52:38;93816.45;;;15.82;89.01
6851;BME280;3464;42.728;23.296;2023-04-04T04:55:05;93817.77;;;16.05;88.00
6851;BME280;3464;42.728;23.296;2023-04-04T04:57:32;93826.18;;;15.94;88.34
6851;BME280;3464;42.728;23.296;2023-04-04T05:00:00;93823.11;;;15.85;87.74
6851;BME280;3464;42.728;23.296;2023-04-04T05:02:26;93834.95;;;15.97;87.17
6851;BME280;3464;42.728;23.296;2023-04-04T05:04:54;93829.61;;;16.06;87.06
6851;BME280;3464;42.728;23.296;2023-04-04T05:07:21;93831.83;;;16.38;85.45
6851;BME280;3464;42.728;23.296;2023-04-04T05:09:48;93839.22;;;16.44;85.29
6851;BME280;3464;42.728;23.296;2023-04-04T05:12:15;93833.63;;;16.35;83.78
6851;BME280;3464;42.728;23.296;2023-04-04T05:14:41;93838.80;;;16.44;83.23
6851;BME280;3464;42.728;23.296;2023-04-04T05:17:08;93836.50;;;16.25;84.88
6851;BME280;3464;42.728;23.296;2023-04-04T05:19:35;93843.06;;;16.31;83.49
6851;BME280;3464;42.728;23.296;2023-04-04T05:22:02;93849.49;;;15.93;84.37
6851;BME280;3464;42.728;23.296;2023-04-04T05:24:29;93854.91;;;16.55;83.02
6851;BME280;3464;42.728;23.296;2023-04-04T05:26:55;93852.51;;;16.74;81.63
6851;BME280;3464;42.728;23.296;2023-04-04T05:29:28;93851.21;;;16.63;82.15
6851;BME280;3464;42.728;23.296;2023-04-04T05:31:56;93853.00;;;16.72;81.83
6851;BME280;3464;42.728;23.296;2023-04-04T05:34:23;93856.56;;;16.89;80.80
6851;BME280;3464;42.728;23.296;2023-04-04T05:36:50;93859.43;;;16.81;81.69
6851;BME280;3464;42.728;23.296;2023-04-04T05:39:17;93855.73;;;16.78;80.12
6851;BME280;3464;42.728;23.296;2023-04-04T05:41:45;93860.14;;;17.60;78.84
6851;BME280;3464;42.728;23.296;2023-04-04T05:44:12;93860.42;;;17.94;76.34
6851;BME280;3464;42.728;23.296;2023-04-04T05:46:41;93867.25;;;18.13;74.93
6851;BME280;3464;42.728;23.296;2023-04-04T05:49:07;93865.15;;;18.03;74.77
6851;BME280;3464;42.728;23.296;2023-04-04T05:51:34;93863.21;;;17.98;74.85
6851;BME280;3464;42.728;23.296;2023-04-04T05:54:00;93865.16;;;17.92;75.27
6851;BME280;3464;42.728;23.296;2023-04-04T05:56:27;93875.59;;;18.26;73.34
6851;BME280;3464;42.728;23.296;2023-04-04T05:58:55;93868.41;;;18.06;73.91
6851;BME280;3464;42.728;23.296;2023-04-04T06:01:22;93867.09;;;18.37;74.62
6851;BME280;3464;42.728;23.296;2023-04-04T06:03:50;93865.55;;;18.52;71.56
6851;BME280;3464;42.728;23.296;2023-04-04T06:06:16;93867.94;;;18.36;71.99
6851;BME280;3464;42.728;23.296;2023-04-04T06:08:43;93870.84;;;18.29;71.98
6851;BME280;3464;42.728;23.296;2023-04-04T06:11:10;93872.47;;;18.10;72.23
6851;BME280;3464;42.728;23.296;2023-04-04T06:13:38;93876.73;;;17.89;73.35
6851;BME280;3464;42.728;23.296;2023-04-04T06:16:05;93883.73;;;17.10;75.28
6851;BME280;3464;42.728;23.296;2023-04-04T06:18:32;93894.95;;;15.87;74.84
6851;BME280;3464;42.728;23.296;2023-04-04T06:20:59;93903.14;;;15.70;75.64
6851;BME280;3464;42.728;23.296;2023-04-04T06:23:26;93906.21;;;15.41;76.12
6851;BME280;3464;42.728;23.296;2023-04-04T06:25:53;93922.36;;;14.20;74.75
6851;BME280;3464;42.728;23.296;2023-04-04T06:28:19;93921.36;;;13.77;73.68
6851;BME280;3464;42.728;23.296;2023-04-04T06:30:46;93924.11;;;13.69;74.13
6851;BME280;3464;42.728;23.296;2023-04-04T06:33:13;93919.70;;;13.42;74.42
6851;BME280;3464;42.728;23.296;2023-04-04T06:35:41;93927.03;;;13.52;74.16
6851;BME280;3464;42.728;23.296;2023-04-04T06:38:07;93941.73;;;13.19;73.66
6851;BME280;3464;42.728;23.296;2023-04-04T06:40:34;93950.05;;;12.84;74.33
6851;BME280;3464;42.728;23.296;2023-04-04T06:43:01;93953.70;;;13.29;74.13
6851;BME280;3464;42.728;23.296;2023-04-04T06:45:27;93954.23;;;12.85;73.97
6851;BME280;3464;42.728;23.296;2023-04-04T06:47:55;93955.26;;;12.56;72.79
6851;BME280;3464;42.728;23.296;2023-04-04T06:50:22;93962.92;;;12.72;72.48
6851;BME280;3464;42.728;23.296;2023-04-04T06:52:48;93959.61;;;13.10;72.48
6851;BME280;3464;42.728;23.296;2023-04-04T06:55:16;93966.53;;;12.81;71.16
6851;BME280;3464;42.728;23.296;2023-04-04T06:57:43;93973.81;;;12.08;72.12
6851;BME280;3464;42.728;23.296;2023-04-04T07:00:11;93973.47;;;12.29;71.36
6851;BME280;3464;42.728;23.296;2023-04-04T07:02:37;93972.58;;;12.07;71.61
6851;BME280;3464;42.728;23.296;2023-04-04T07:05:04;93996.30;;;12.20;71.15
6851;BME280;3464;42.728;23.296;2023-04-04T07:07:31;93997.58;;;11.96;70.30
6851;BME280;3464;42.728;23.296;2023-04-04T07:10:01;94009.55;;;12.33;70.65
6851;BME280;3464;42.728;23.296;2023-04-04T07:12:36;94015.88;;;11.83;70.53
6851;BME280;3464;42.728;23.296;2023-04-04T07:15:03;94022.83;;;11.68;71.69
6851;BME280;3464;42.728;23.296;2023-04-04T07:17:31;94028.06;;;11.23;71.99
6851;BME280;3464;42.728;23.296;2023-04-04T07:19:58;94040.28;;;11.50;72.88
6851;BME280;3464;42.728;23.296;2023-04-04T07:22:24;94038.60;;;11.21;72.15
6851;BME280;3464;42.728;23.296;2023-04-04T07:24:51;94048.66;;;10.90;73.40
6851;BME280;3464;42.728;23.296;2023-04-04T07:27:18;94062.38;;;10.65;74.10
6851;BME280;3464;42.728;23.296;2023-04-04T07:29:44;94062.16;;;11.16;73.62
6851;BME280;3464;42.728;23.296;2023-04-04T07:32:12;94068.06;;;11.45;72.72
6851;BME280;3464;42.728;23.296;2023-04-04T07:34:38;94074.59;;;11.63;71.19
6851;BME280;3464;42.728;23.296;2023-04-04T07:37:06;94065.34;;;11.31;70.04
6851;BME280;3464;42.728;23.296;2023-04-04T07:39:32;94072.36;;;11.08;70.36
6851;BME280;3464;42.728;23.296;2023-04-04T07:41:59;94078.59;;;11.45;70.06
6851;BME280;3464;42.728;23.296;2023-04-04T07:44:25;94077.61;;;11.24;69.93
6851;BME280;3464;42.728;23.296;2023-04-04T07:46:52;94072.77;;;11.40;69.54
6851;BME280;3464;42.728;23.296;2023-04-04T07:49:19;94076.70;;;10.96;69.23
6851;BME280;3464;42.728;23.296;2023-04-04T07:51:45;94085.93;;;10.96;69.50
6851;BME280;3464;42.728;23.296;2023-04-04T07:54:12;94083.98;;;10.45;70.68
6851;BME280;3464;42.728;23.296;2023-04-04T07:56:39;94089.61;;;10.66;70.09
6851;BME280;3464;42.728;23.296;2023-04-04T07:59:05;94086.84;;;10.53;69.57
6851;BME280;3464;42.728;23.296;2023-04-04T08:01:32;94091.14;;;10.82;69.15
6851;BME280;3464;42.728;23.296;2023-04-04T08:03:59;94093.11;;;10.56;69.19
6851;BME280;3464;42.728;23.296;2023-04-04T08:06:26;94099.34;;;10.57;69.22
6851;BME280;3464;42.728;23.296;2023-04-04T08:08:52;94094.86;;;10.86;68.64
6851;BME280;3464;42.728;23.296;2023-04-04T08:11:19;94097.59;;;10.24;68.81
6851;BME280;3464;42.728;23.296;2023-04-04T08:13:46;94104.32;;;10.22;70.40
6851;BME280;3464;42.728;23.296;2023-04-04T08:16:13;94122.95;;;10.46;70.03
6851;BME280;3464;42.728;23.296;2023-04-04T08:18:40;94115.61;;;10.25;68.41
6851;BME280;3464;42.728;23.296;2023-04-04T08:21:07;94116.91;;;10.20;69.86
6851;BME280;3464;42.728;23.296;2023-04-04T08:23:34;94122.27;;;10.30;68.87
6851;BME280;3464;42.728;23.296;2023-04-04T08:26:02;94138.89;;;10.46;68.42
6851;BME280;3464;42.728;23.296;2023-04-04T08:28:28;94139.92;;;10.70;67.43
6851;BME280;3464;42.728;23.296;2023-04-04T08:30:55;94138.95;;;10.39;67.49
6851;BME280;3464;42.728;23.296;2023-04-04T08:33:23;94143.79;;;10.07;69.12
6851;BME280;3464;42.728;23.296;2023-04-04T08:35:50;94145.30;;;10.31;68.11
6851;BME280;3464;42.728;23.296;2023-04-04T08:38:16;94136.10;;;9.67;68.12
6851;BME280;3464;42.728;23.296;2023-04-04T08:40:45;94141.55;;;10.28;67.77
6851;BME280;3464;42.728;23.296;2023-04-04T08:43:11;94156.01;;;9.98;67.97
6851;BME280;3464;42.728;23.296;2023-04-04T08:45:37;94155.14;;;10.07;68.70
6851;BME280;3464;42.728;23.296;2023-04-04T08:48:04;94148.80;;;10.62;67.90
6851;BME280;3464;42.728;23.296;2023-04-04T08:50:32;94143.50;;;10.47;67.80
6851;BME280;3464;42.728;23.296;2023-04-04T08:52:59;94151.80;;;10.00;67.67
6851;BME280;3464;42.728;23.296;2023-04-04T08:55:26;94162.91;;;10.31;67.70
6851;BME280;3464;42.728;23.296;2023-04-04T08:57:53;94174.92;;;9.91;67.25
6851;BME280;3464;42.728;23.296;2023-04-04T09:00:20;94182.69;;;10.21;67.89
6851;BME280;3464;42.728;23.296;2023-04-04T09:02:55;94173.38;;;10.34;66.31
6851;BME280;3464;42.728;23.296;2023-04-04T09:05:23;94187.34;;;10.16;67.16
6851;BME280;3464;42.728;23.296;2023-04-04T09:07:50;94177.23;;;10.21;66.86
6851;BME280;3464;42.728;23.296;2023-04-04T09:10:17;94182.55;;;10.37;66.23
6851;BME280;3464;42.728;23.296;2023-04-04T09:12:45;94185.47;;;10.40;66.40
6851;BME280;3464;42.728;23.296;2023-04-04T09:15:12;94186.23;;;9.89;66.41
6851;BME280;3464;42.728;23.296;2023-04-04T09:17:38;94181.70;;;10.88;65.52
6851;BME280;3464;42.728;23.296;2023-04-04T09:22:46;94178.85;;;10.30;65.32
6851;BME280;3464;42.728;23.296;2023-04-04T09:25:14;94187.59;;;10.85;64.32
6851;BME280;3464;42.728;23.296;2023-04-04T09:27:43;94193.37;;;10.49;64.37
6851;BME280;3464;42.728;23.296;2023-04-04T09:30:22;94190.16;;;10.32;65.04
6851;BME280;3464;42.728;23.296;2023-04-04T09:32:59;94199.47;;;10.18;64.74
6851;BME280;3464;42.728;23.296;2023-04-04T09:35:23;94199.63;;;9.89;64.95
6851;BME280;3464;42.728;23.296;2023-04-04T09:37:50;94203.66;;;10.20;64.67
6851;BME280;3464;42.728;23.296;2023-04-04T09:40:17;94205.39;;;10.09;64.86
6851;BME280;3464;42.728;23.296;2023-04-04T09:42:45;94199.98;;;10.01;65.36
6851;BME280;3464;42.728;23.296;2023-04-04T09:45:12;94205.41;;;10.08;64.34
6851;BME280;3464;42.728;23.296;2023-04-04T09:47:39;94212.27;;;10.46;64.11
6851;BME280;3464;42.728;23.296;2023-04-04T09:50:07;94207.80;;;10.27;63.78
6851;BME280;3464;42.728;23.296;2023-04-04T09:52:40;94201.78;;;10.46;63.35
6851;BME280;3464;42.728;23.296;2023-04-04T09:55:07;94198.64;;;10.19;63.74
6851;BME280;3464;42.728;23.296;2023-04-04T09:57:34;94204.42;;;10.78;62.34
6851;BME280;3464;42.728;23.296;2023-04-04T10:00:02;94216.52;;;10.39;62.90
6851;BME280;3464;42.728;23.296;2023-04-04T10:02:29;94201.91;;;10.30;63.37
6851;BME280;3464;42.728;23.296;2023-04-04T10:04:56;94213.73;;;10.15;63.54
6851;BME280;3464;42.728;23.296;2023-04-04T10:07:24;94204.16;;;10.62;63.89
6851;BME280;3464;42.728;23.296;2023-04-04T10:09:50;94207.09;;;11.08;63.10
6851;BME280;3464;42.728;23.296;2023-04-04T10:12:21;94203.61;;;11.18;62.76
6851;BME280;3464;42.728;23.296;2023-04-04T10:14:47;94201.80;;;11.29;61.84
6851;BME280;3464;42.728;23.296;2023-04-04T10:17:14;94203.22;;;11.51;62.14
6851;BME280;3464;42.728;23.296;2023-04-04T10:19:41;94206.48;;;11.62;61.14
6851;BME280;3464;42.728;23.296;2023-04-04T10:22:07;94218.51;;;11.36;61.53
6851;BME280;3464;42.728;23.296;2023-04-04T10:24:34;94216.41;;;12.36;60.25
6851;BME280;3464;42.728;23.296;2023-04-04T10:27:02;94226.21;;;11.60;60.85
6851;BME280;3464;42.728;23.296;2023-04-04T10:29:29;94222.00;;;11.98;59.83
6851;BME280;3464;42.728;23.296;2023-04-04T10:31:58;94229.30;;;12.44;59.43
6851;BME280;3464;42.728;23.296;2023-04-04T10:34:28;94231.69;;;11.22;59.54
6851;BME280;3464;42.728;23.296;2023-04-04T10:37:05;94233.70;;;11.30;61.64
6851;BME280;3464;42.728;23.296;2023-04-04T10:39:32;94244.25;;;11.67;60.40
6851;BME280;3464;42.728;23.296;2023-04-04T10:41:58;94245.95;;;10.78;61.37
6851;BME280;3464;42.728;23.296;2023-04-04T10:44:29;94249.42;;;11.12;61.91
6851;BME280;3464;42.728;23.296;2023-04-04T10:46:55;94242.34;;;11.08;62.43
6851;BME280;3464;42.728;23.296;2023-04-04T10:49:21;94252.55;;;10.93;61.78
6851;BME280;3464;42.728;23.296;2023-04-04T10:51:48;94252.63;;;11.29;60.26
6851;BME280;3464;42.728;23.296;2023-04-04T10:54:16;94256.26;;;10.99;61.39
6851;BME280;3464;42.728;23.296;2023-04-04T10:56:43;94255.34;;;11.47;60.77
6851;BME280;3464;42.728;23.296;2023-04-04T10:59:12;94256.95;;;11.91;60.97
6851;BME280;3464;42.728;23.296;2023-04-04T11:01:48;94262.97;;;11.80;60.33
6851;BME280;3464;42.728;23.296;2023-04-04T11:04:18;94260.52;;;10.91;61.32
6851;BME280;3464;42.728;23.296;2023-04-04T11:12:07;94265.47;;;10.54;62.41
6851;BME280;3464;42.728;23.296;2023-04-04T11:14:34;94266.15;;;10.70;61.67
6851;BME280;3464;42.728;23.296;2023-04-04T11:17:03;94269.31;;;10.42;62.58
6851;BME280;3464;42.728;23.296;2023-04-04T11:19:28;94274.17;;;10.67;61.79
6851;BME280;3464;42.728;23.296;2023-04-04T11:21:54;94282.84;;;10.24;62.23
6851;BME280;3464;42.728;23.296;2023-04-04T11:24:21;94282.84;;;10.22;62.07
6851;BME280;3464;42.728;23.296;2023-04-04T11:26:49;94285.38;;;10.18;62.46
6851;BME280;3464;42.728;23.296;2023-04-04T11:29:20;94277.93;;;10.68;62.39
6851;BME280;3464;42.728;23.296;2023-04-04T11:31:47;94283.77;;;10.73;61.51
6851;BME280;3464;42.728;23.296;2023-04-04T11:34:14;94292.98;;;10.06;61.85
6851;BME280;3464;42.728;23.296;2023-04-04T11:36:55;94301.45;;;9.83;62.18
6851;BME280;3464;42.728;23.296;2023-04-04T11:39:26;94298.98;;;9.71;62.57
6851;BME280;3464;42.728;23.296;2023-04-04T11:47:09;94291.36;;;9.94;62.14
6851;BME280;3464;42.728;23.296;2023-04-04T11:49:35;94282.24;;;10.52;61.93
6851;BME280;3464;42.728;23.296;2023-04-04T11:52:05;94298.12;;;9.80;61.99
6851;BME280;3464;42.728;23.296;2023-04-04T11:54:32;94294.78;;;9.72;62.37
6851;BME280;3464;42.728;23.296;2023-04-04T11:56:59;94299.27;;;10.11;61.73
6851;BME280;3464;42.728;23.296;2023-04-04T11:59:26;94306.40;;;10.08;61.90
6851;BME280;3464;42.728;23.296;2023-04-04T12:01:52;94302.40;;;9.57;62.72
6851;BME280;3464;42.728;23.296;2023-04-04T12:04:19;94302.38;;;9.61;62.90
6851;BME280;3464;42.728;23.296;2023-04-04T12:06:49;94294.85;;;9.60;62.93
6851;BME280;3464;42.728;23.296;2023-04-04T12:09:16;94295.37;;;10.35;61.88
6851;BME280;3464;42.728;23.296;2023-04-04T12:11:44;94300.20;;;9.85;62.14
6851;BME280;3464;42.728;23.296;2023-04-04T12:14:15;94301.11;;;9.64;61.89
6851;BME280;3464;42.728;23.296;2023-04-04T12:16:43;94296.09;;;9.61;61.52
6851;BME280;3464;42.728;23.296;2023-04-04T12:19:09;94305.28;;;9.69;62.00
6851;BME280;3464;42.728;23.296;2023-04-04T12:21:36;94300.69;;;9.62;62.24
6851;BME280;3464;42.728;23.296;2023-04-04T12:24:06;94291.93;;;9.49;61.59
6851;BME280;3464;42.728;23.296;2023-04-04T12:26:32;94310.23;;;9.89;61.56
6851;BME280;3464;42.728;23.296;2023-04-04T12:29:00;94301.59;;;9.48;61.92
6851;BME280;3464;42.728;23.296;2023-04-04T12:31:27;94310.94;;;10.25;61.20
6851;BME280;3464;42.728;23.296;2023-04-04T12:33:54;94307.42;;;9.57;62.08
6851;BME280;3464;42.728;23.296;2023-04-04T12:36:23;94311.27;;;9.25;62.21
6851;BME280;3464;42.728;23.296;2023-04-04T12:38:55;94306.59;;;9.54;62.24
6851;BME280;3464;42.728;23.296;2023-04-04T12:41:20;94317.53;;;9.34;62.67
6851;BME280;3464;42.728;23.296;2023-04-04T12:43:49;94312.90;;;9.33;62.45
6851;BME280;3464;42.728;23.296;2023-04-04T12:46:15;94316.31;;;8.68;63.18
6851;BME280;3464;42.728;23.296;2023-04-04T12:48:42;94318.77;;;9.30;62.75
6851;BME280;3464;42.728;23.296;2023-04-04T12:51:09;94318.76;;;9.41;61.42
6851;BME280;3464;42.728;23.296;2023-04-04T12:53:48;94329.70;;;9.16;62.20
6851;BME280;3464;42.728;23.296;2023-04-04T12:56:03;94334.70;;;9.23;61.73
6851;BME280;3464;42.728;23.296;2023-04-04T12:58:30;94338.46;;;9.23;62.33
6851;BME280;3464;42.728;23.296;2023-04-04T13:00:58;94320.51;;;8.91;63.05
6851;BME280;3464;42.728;23.296;2023-04-04T13:03:24;94336.40;;;8.71;63.43
6851;BME280;3464;42.728;23.296;2023-04-04T13:05:50;94328.86;;;8.75;63.78
6851;BME280;3464;42.728;23.296;2023-04-04T13:08:18;94342.21;;;8.61;64.09
6851;BME280;3464;42.728;23.296;2023-04-04T13:11:02;94341.79;;;8.45;64.50
6851;BME280;3464;42.728;23.296;2023-04-04T13:13:33;94349.75;;;8.50;64.95
6851;BME280;3464;42.728;23.296;2023-04-04T13:15:59;94338.88;;;8.81;64.88
6851;BME280;3464;42.728;23.296;2023-04-04T13:18:30;94356.89;;;9.00;64.15
6851;BME280;3464;42.728;23.296;2023-04-04T13:20:53;94356.05;;;8.74;65.15
6851;BME280;3464;42.728;23.296;2023-04-04T13:23:22;94358.08;;;8.49;65.25