sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19890;BME280;10107;51.198;6.824;2023-06-10T00:00:43;-21865.78;;;21.09;66.87
19890;BME280;10107;51.198;6.824;2023-06-10T00:04:44;-21863.31;;;21.00;67.85
19890;BME280;10107;51.198;6.824;2023-06-10T00:08:47;-21860.84;;;20.90;68.99
19890;BME280;10107;51.198;6.824;2023-06-10T00:12:48;-21858.50;;;20.81;69.54
19890;BME280;10107;51.198;6.824;2023-06-10T00:16:53;-21857.19;;;20.75;69.84
19890;BME280;10107;51.198;6.824;2023-06-10T00:20:55;-21856.00;;;20.71;70.35
19890;BME280;10107;51.198;6.824;2023-06-10T00:25:04;-21853.28;;;20.60;71.50
19890;BME280;10107;51.198;6.824;2023-06-10T00:29:06;-21848.97;;;20.43;72.96
19890;BME280;10107;51.198;6.824;2023-06-10T00:33:09;-21845.06;;;20.28;74.47
19890;BME280;10107;51.198;6.824;2023-06-10T00:37:11;-21842.72;;;20.18;75.74
19890;BME280;10107;51.198;6.824;2023-06-10T00:41:13;-21839.72;;;20.07;76.65
19890;BME280;10107;51.198;6.824;2023-06-10T00:45:15;-21836.34;;;19.93;78.19
19890;BME280;10107;51.198;6.824;2023-06-10T00:49:18;-21833.22;;;19.81;79.21
19890;BME280;10107;51.198;6.824;2023-06-10T00:53:22;-21830.72;;;19.71;79.83
19890;BME280;10107;51.198;6.824;2023-06-10T00:57:24;-21829.16;;;19.65;80.16
19890;BME280;10107;51.198;6.824;2023-06-10T01:01:26;-21826.44;;;19.54;80.76
19890;BME280;10107;51.198;6.824;2023-06-10T01:05:30;-21823.81;;;19.44;82.09
19890;BME280;10107;51.198;6.824;2023-06-10T01:09:35;-21821.59;;;19.35;83.72
19890;BME280;10107;51.198;6.824;2023-06-10T01:13:41;-21819.25;;;19.26;84.42
19890;BME280;10107;51.198;6.824;2023-06-10T01:17:57;-21817.41;;;19.19;85.06
19890;BME280;10107;51.198;6.824;2023-06-10T01:22:00;-21816.50;;;19.15;85.50
19890;BME280;10107;51.198;6.824;2023-06-10T01:26:06;-21815.59;;;19.12;85.67
19890;BME280;10107;51.198;6.824;2023-06-10T01:30:14;-21813.09;;;19.02;86.38
19890;BME280;10107;51.198;6.824;2023-06-10T01:34:18;-21811.28;;;18.95;86.72
19890;BME280;10107;51.198;6.824;2023-06-10T01:38:23;-21810.38;;;18.91;87.02
19890;BME280;10107;51.198;6.824;2023-06-10T01:42:27;-21809.19;;;18.87;87.55
19890;BME280;10107;51.198;6.824;2023-06-10T01:46:31;-21808.94;;;18.86;87.17
19890;BME280;10107;51.198;6.824;2023-06-10T01:50:33;-21807.63;;;18.80;87.84
19890;BME280;10107;51.198;6.824;2023-06-10T01:54:36;-21807.09;;;18.78;87.41
19890;BME280;10107;51.198;6.824;2023-06-10T01:58:37;-21805.41;;;18.72;87.89
19890;BME280;10107;51.198;6.824;2023-06-10T02:02:40;-21803.19;;;18.63;89.30
19890;BME280;10107;51.198;6.824;2023-06-10T02:06:42;-21801.59;;;18.57;90.05
19890;BME280;10107;51.198;6.824;2023-06-10T02:10:45;-21799.66;;;18.49;89.56
19890;BME280;10107;51.198;6.824;2023-06-10T02:14:47;-21798.59;;;18.45;89.96
19890;BME280;10107;51.198;6.824;2023-06-10T02:18:49;-21797.03;;;18.39;90.74
19890;BME280;10107;51.198;6.824;2023-06-10T02:22:51;-21796.13;;;18.35;90.37
19890;BME280;10107;51.198;6.824;2023-06-10T02:26:54;-21794.81;;;18.30;89.77
19890;BME280;10107;51.198;6.824;2023-06-10T02:30:56;-21794.28;;;18.28;90.64
19890;BME280;10107;51.198;6.824;2023-06-10T02:35:00;-21792.59;;;18.21;90.65
19890;BME280;10107;51.198;6.824;2023-06-10T02:39:03;-21792.06;;;18.19;91.40
19890;BME280;10107;51.198;6.824;2023-06-10T02:43:08;-21790.63;;;18.14;91.22
19890;BME280;10107;51.198;6.824;2023-06-10T02:47:11;-21790.09;;;18.12;91.80
19890;BME280;10107;51.198;6.824;2023-06-10T02:51:13;-21788.53;;;18.06;92.56
19890;BME280;10107;51.198;6.824;2023-06-10T02:55:19;-21787.09;;;18.00;93.15
19890;BME280;10107;51.198;6.824;2023-06-10T02:59:28;-21785.41;;;17.93;93.54
19890;BME280;10107;51.198;6.824;2023-06-10T03:03:31;-21784.09;;;17.88;94.38
19890;BME280;10107;51.198;6.824;2023-06-10T03:07:42;-21783.16;;;17.85;94.94
19890;BME280;10107;51.198;6.824;2023-06-10T03:11:44;-21782.38;;;17.81;94.71
19890;BME280;10107;51.198;6.824;2023-06-10T03:15:47;-21781.84;;;17.79;94.88
19890;BME280;10107;51.198;6.824;2023-06-10T03:19:52;-21781.19;;;17.77;94.74
19890;BME280;10107;51.198;6.824;2023-06-10T03:23:54;-21782.13;;;17.80;93.71
19890;BME280;10107;51.198;6.824;2023-06-10T03:27:56;-21782.38;;;17.81;93.61
19890;BME280;10107;51.198;6.824;2023-06-10T03:31:59;-21782.66;;;17.83;94.26
19890;BME280;10107;51.198;6.824;2023-06-10T03:36:03;-21782.91;;;17.84;94.40
19890;BME280;10107;51.198;6.824;2023-06-10T03:40:06;-21783.16;;;17.85;94.56
19890;BME280;10107;51.198;6.824;2023-06-10T03:44:10;-21784.34;;;17.89;94.69
19890;BME280;10107;51.198;6.824;2023-06-10T03:48:13;-21784.88;;;17.91;94.40
19890;BME280;10107;51.198;6.824;2023-06-10T03:52:20;-21785.66;;;17.94;95.02
19890;BME280;10107;51.198;6.824;2023-06-10T03:56:23;-21786.31;;;17.97;95.08
19890;BME280;10107;51.198;6.824;2023-06-10T04:00:26;-21786.69;;;17.98;94.79
19890;BME280;10107;51.198;6.824;2023-06-10T04:04:30;-21788.78;;;18.07;95.17
19890;BME280;10107;51.198;6.824;2023-06-10T04:08:32;-21791.41;;;18.17;94.24
19890;BME280;10107;51.198;6.824;2023-06-10T04:12:34;-21793.63;;;18.26;94.11
19890;BME280;10107;51.198;6.824;2023-06-10T04:16:36;-21795.84;;;18.34;93.94
19890;BME280;10107;51.198;6.824;2023-06-10T04:20:40;-21798.59;;;18.45;93.06
19890;BME280;10107;51.198;6.824;2023-06-10T04:24:43;-21801.88;;;18.58;92.21
19890;BME280;10107;51.198;6.824;2023-06-10T04:28:44;-21806.19;;;18.75;90.06
19890;BME280;10107;51.198;6.824;2023-06-10T04:32:47;-21811.81;;;18.97;88.14
19890;BME280;10107;51.198;6.824;2023-06-10T04:36:53;-21818.34;;;19.23;86.42
19890;BME280;10107;51.198;6.824;2023-06-10T04:40:54;-21825.13;;;19.49;83.91
19890;BME280;10107;51.198;6.824;2023-06-10T04:44:57;-21833.22;;;19.81;82.36
19890;BME280;10107;51.198;6.824;2023-06-10T04:48:59;-21844.16;;;20.24;80.39
19890;BME280;10107;51.198;6.824;2023-06-10T04:53:02;-21858.34;;;20.80;75.26
19890;BME280;10107;51.198;6.824;2023-06-10T04:57:05;-21872.16;;;21.34;72.06
19890;BME280;10107;51.198;6.824;2023-06-10T05:01:08;-21885.03;;;21.85;68.96
19890;BME280;10107;51.198;6.824;2023-06-10T05:05:09;-21900.09;;;22.45;65.37
19890;BME280;10107;51.198;6.824;2023-06-10T05:09:12;-21917.84;;;23.15;61.62
19890;BME280;10107;51.198;6.824;2023-06-10T05:13:14;-21934.69;;;23.82;58.45
19890;BME280;10107;51.198;6.824;2023-06-10T05:17:15;-21953.72;;;24.57;54.83
19890;BME280;10107;51.198;6.824;2023-06-10T05:21:17;-21973.88;;;25.37;51.71
19890;BME280;10107;51.198;6.824;2023-06-10T05:25:20;-21988.31;;;25.95;48.30
19890;BME280;10107;51.198;6.824;2023-06-10T05:29:22;-21997.34;;;26.31;47.46
19890;BME280;10107;51.198;6.824;2023-06-10T05:33:23;-22014.97;;;27.01;45.89
19890;BME280;10107;51.198;6.824;2023-06-10T05:37:25;-22029.00;;;27.57;43.44
19890;BME280;10107;51.198;6.824;2023-06-10T05:41:28;-22039.28;;;27.98;42.01
19890;BME280;10107;51.198;6.824;2023-06-10T05:45:30;-22050.94;;;28.44;40.24
19890;BME280;10107;51.198;6.824;2023-06-10T05:49:32;-22052.63;;;28.51;39.93
19890;BME280;10107;51.198;6.824;2023-06-10T05:53:34;-22059.28;;;28.78;39.09
19890;BME280;10107;51.198;6.824;2023-06-10T05:57:37;-22071.84;;;29.28;38.34
19890;BME280;10107;51.198;6.824;2023-06-10T06:01:38;-22080.94;;;29.65;36.37
19890;BME280;10107;51.198;6.824;2023-06-10T06:05:40;-22082.34;;;29.70;36.24
19890;BME280;10107;51.198;6.824;2023-06-10T06:09:42;-22096.81;;;30.28;35.46
19890;BME280;10107;51.198;6.824;2023-06-10T06:13:45;-22119.41;;;31.19;34.16
19890;BME280;10107;51.198;6.824;2023-06-10T06:17:48;-22143.38;;;32.15;33.06
19890;BME280;10107;51.198;6.824;2023-06-10T06:21:52;-22162.06;;;32.91;31.58
19890;BME280;10107;51.198;6.824;2023-06-10T06:25:54;-22179.34;;;33.61;30.34
19890;BME280;10107;51.198;6.824;2023-06-10T06:29:57;-22196.84;;;34.31;28.85
19890;BME280;10107;51.198;6.824;2023-06-10T06:33:59;-22196.72;;;34.31;27.74
19890;BME280;10107;51.198;6.824;2023-06-10T06:38:00;-22198.38;;;34.38;28.12
19890;BME280;10107;51.198;6.824;2023-06-10T06:42:05;-22220.00;;;35.25;26.56
19890;BME280;10107;51.198;6.824;2023-06-10T06:46:22;-22243.91;;;36.22;25.19
19890;BME280;10107;51.198;6.824;2023-06-10T06:50:23;-22261.28;;;36.93;24.20
19890;BME280;10107;51.198;6.824;2023-06-10T06:54:25;-22280.94;;;37.73;23.96
19890;BME280;10107;51.198;6.824;2023-06-10T06:58:27;-22297.38;;;38.40;23.03
19890;BME280;10107;51.198;6.824;2023-06-10T07:02:30;-22302.91;;;38.63;22.85
19890;BME280;10107;51.198;6.824;2023-06-10T07:06:32;-22309.31;;;38.89;22.05
19890;BME280;10107;51.198;6.824;2023-06-10T07:10:34;-22322.34;;;39.43;20.93
19890;BME280;10107;51.198;6.824;2023-06-10T07:14:35;-22340.75;;;40.18;20.83
19890;BME280;10107;51.198;6.824;2023-06-10T07:18:38;-22365.50;;;41.20;19.41
19890;BME280;10107;51.198;6.824;2023-06-10T07:22:41;-22384.56;;;41.98;19.88
19890;BME280;10107;51.198;6.824;2023-06-10T07:26:42;-22405.34;;;42.84;18.52
19890;BME280;10107;51.198;6.824;2023-06-10T07:30:44;-22408.94;;;42.99;18.45
19890;BME280;10107;51.198;6.824;2023-06-10T07:34:47;-22413.41;;;43.17;18.09
19890;BME280;10107;51.198;6.824;2023-06-10T07:38:49;-22435.59;;;44.09;17.79
19890;BME280;10107;51.198;6.824;2023-06-10T07:42:51;-22457.75;;;45.01;17.10
19890;BME280;10107;51.198;6.824;2023-06-10T07:46:53;-22471.22;;;45.57;17.36
19890;BME280;10107;51.198;6.824;2023-06-10T07:50:56;-22481.84;;;46.01;16.26
19890;BME280;10107;51.198;6.824;2023-06-10T07:54:57;-22479.38;;;45.91;15.77
19890;BME280;10107;51.198;6.824;2023-06-10T07:58:59;-22482.94;;;46.06;15.28
19890;BME280;10107;51.198;6.824;2023-06-10T08:03:00;-22486.03;;;46.18;15.55
19890;BME280;10107;51.198;6.824;2023-06-10T08:07:04;-22467.66;;;45.42;15.85
19890;BME280;10107;51.198;6.824;2023-06-10T08:11:06;-22428.28;;;43.79;17.16
19890;BME280;10107;51.198;6.824;2023-06-10T08:15:08;-22397.00;;;42.49;18.44
19890;BME280;10107;51.198;6.824;2023-06-10T08:19:10;-22361.75;;;41.04;19.48
19890;BME280;10107;51.198;6.824;2023-06-10T08:23:13;-22358.00;;;40.89;19.39
19890;BME280;10107;51.198;6.824;2023-06-10T08:27:15;-22370.97;;;41.42;19.31
19890;BME280;10107;51.198;6.824;2023-06-10T08:31:17;-22373.72;;;41.53;19.84
19890;BME280;10107;51.198;6.824;2023-06-10T08:35:19;-22393.16;;;42.33;19.96
19890;BME280;10107;51.198;6.824;2023-06-10T08:39:23;-22402.97;;;42.74;19.24
19890;BME280;10107;51.198;6.824;2023-06-10T08:43:32;-22402.59;;;42.72;18.53
19890;BME280;10107;51.198;6.824;2023-06-10T08:47:35;-22388.53;;;42.14;19.20
19890;BME280;10107;51.198;6.824;2023-06-10T08:51:39;-22393.75;;;42.36;20.24
19890;BME280;10107;51.198;6.824;2023-06-10T08:55:46;-22382.19;;;41.88;19.79
19890;BME280;10107;51.198;6.824;2023-06-10T08:59:52;-22392.41;;;42.30;20.71
19890;BME280;10107;51.198;6.824;2023-06-10T09:03:54;-22395.38;;;42.43;20.22
19890;BME280;10107;51.198;6.824;2023-06-10T09:07:57;-22382.94;;;41.91;19.58
19890;BME280;10107;51.198;6.824;2023-06-10T09:12:00;-22375.34;;;41.60;20.30
19890;BME280;10107;51.198;6.824;2023-06-10T09:16:02;-22397.88;;;42.53;20.04
19890;BME280;10107;51.198;6.824;2023-06-10T09:20:06;-22410.78;;;43.06;19.80
19890;BME280;10107;51.198;6.824;2023-06-10T09:24:08;-22417.75;;;43.35;18.81
19890;BME280;10107;51.198;6.824;2023-06-10T09:28:14;-22419.25;;;43.41;19.01
19890;BME280;10107;51.198;6.824;2023-06-10T09:32:17;-22414.16;;;43.20;18.80
19890;BME280;10107;51.198;6.824;2023-06-10T09:36:22;-22407.81;;;42.94;19.11
19890;BME280;10107;51.198;6.824;2023-06-10T09:40:24;-22410.91;;;43.07;19.34
19890;BME280;10107;51.198;6.824;2023-06-10T09:44:27;-22411.16;;;43.08;18.67
19890;BME280;10107;51.198;6.824;2023-06-10T09:48:34;-22412.03;;;43.11;19.10
19890;BME280;10107;51.198;6.824;2023-06-10T09:52:37;-22404.34;;;42.80;19.36
19890;BME280;10107;51.198;6.824;2023-06-10T09:56:38;-22415.03;;;43.24;19.01
19890;BME280;10107;51.198;6.824;2023-06-10T10:00:52;-22425.69;;;43.68;19.28
19890;BME280;10107;51.198;6.824;2023-06-10T10:05:02;-22428.19;;;43.78;19.37
19890;BME280;10107;51.198;6.824;2023-06-10T10:09:04;-22443.16;;;44.40;18.93
19890;BME280;10107;51.198;6.824;2023-06-10T10:13:06;-22425.31;;;43.66;18.29
19890;BME280;10107;51.198;6.824;2023-06-10T10:17:10;-22392.91;;;42.32;19.48
19890;BME280;10107;51.198;6.824;2023-06-10T10:21:13;-22347.75;;;40.47;21.30
19890;BME280;10107;51.198;6.824;2023-06-10T10:25:17;-22374.09;;;41.55;20.82
19890;BME280;10107;51.198;6.824;2023-06-10T10:29:24;-22411.53;;;43.09;19.70
19890;BME280;10107;51.198;6.824;2023-06-10T10:33:44;-22367.84;;;41.29;20.69
19890;BME280;10107;51.198;6.824;2023-06-10T10:37:47;-22372.34;;;41.48;20.51
19890;BME280;10107;51.198;6.824;2023-06-10T10:41:49;-22396.50;;;42.47;19.15
19890;BME280;10107;51.198;6.824;2023-06-10T10:45:58;-22365.25;;;41.19;19.72
19890;BME280;10107;51.198;6.824;2023-06-10T10:50:13;-22290.88;;;38.14;21.95
19890;BME280;10107;51.198;6.824;2023-06-10T10:54:15;-22248.81;;;36.42;23.89
19890;BME280;10107;51.198;6.824;2023-06-10T10:58:24;-22203.06;;;34.57;26.18
19890;BME280;10107;51.198;6.824;2023-06-10T11:02:37;-22187.59;;;33.94;26.82
19890;BME280;10107;51.198;6.824;2023-06-10T11:06:53;-22225.69;;;35.48;25.87
19890;BME280;10107;51.198;6.824;2023-06-10T11:10:55;-22203.81;;;34.60;26.57
19890;BME280;10107;51.198;6.824;2023-06-10T11:14:58;-22222.03;;;35.34;25.36
19890;BME280;10107;51.198;6.824;2023-06-10T11:19:00;-22262.44;;;36.98;24.10
19890;BME280;10107;51.198;6.824;2023-06-10T11:23:03;-22300.28;;;38.52;22.07
19890;BME280;10107;51.198;6.824;2023-06-10T11:27:15;-22248.31;;;36.40;23.72
19890;BME280;10107;51.198;6.824;2023-06-10T11:31:19;-22197.72;;;34.35;26.29
19890;BME280;10107;51.198;6.824;2023-06-10T11:35:24;-22201.91;;;34.52;26.01
19890;BME280;10107;51.198;6.824;2023-06-10T11:39:28;-22231.25;;;35.71;25.38
19890;BME280;10107;51.198;6.824;2023-06-10T11:43:30;-22192.66;;;34.15;26.13
19890;BME280;10107;51.198;6.824;2023-06-10T11:47:32;-22160.28;;;32.84;28.40
19890;BME280;10107;51.198;6.824;2023-06-10T11:51:35;-22155.06;;;32.63;29.20
19890;BME280;10107;51.198;6.824;2023-06-10T11:55:46;-22160.28;;;32.84;28.49
19890;BME280;10107;51.198;6.824;2023-06-10T11:59:48;-22154.06;;;32.59;28.61
19890;BME280;10107;51.198;6.824;2023-06-10T12:03:57;-22137.63;;;31.92;29.71
19890;BME280;10107;51.198;6.824;2023-06-10T12:08:08;-22122.34;;;31.31;30.53
19890;BME280;10107;51.198;6.824;2023-06-10T12:12:12;-22114.94;;;31.01;30.91
19890;BME280;10107;51.198;6.824;2023-06-10T12:16:14;-22109.06;;;30.77;31.50
19890;BME280;10107;51.198;6.824;2023-06-10T12:20:25;-22105.09;;;30.62;32.32
19890;BME280;10107;51.198;6.824;2023-06-10T12:24:26;-22103.31;;;30.54;32.84
19890;BME280;10107;51.198;6.824;2023-06-10T12:28:29;-22102.31;;;30.50;33.01
19890;BME280;10107;51.198;6.824;2023-06-10T12:32:34;-22104.59;;;30.59;33.13
19890;BME280;10107;51.198;6.824;2023-06-10T12:36:36;-22109.81;;;30.80;32.51
19890;BME280;10107;51.198;6.824;2023-06-10T12:40:39;-22119.78;;;31.21;31.97
19890;BME280;10107;51.198;6.824;2023-06-10T12:44:43;-22128.97;;;31.57;31.04
19890;BME280;10107;51.198;6.824;2023-06-10T12:48:49;-22159.00;;;32.79;29.23
19890;BME280;10107;51.198;6.824;2023-06-10T12:52:52;-22204.56;;;34.63;27.03
19890;BME280;10107;51.198;6.824;2023-06-10T12:56:54;-22237.06;;;35.95;24.77
19890;BME280;10107;51.198;6.824;2023-06-10T13:00:57;-22256.38;;;36.73;23.97
19890;BME280;10107;51.198;6.824;2023-06-10T13:04:59;-22270.75;;;37.32;23.14
19890;BME280;10107;51.198;6.824;2023-06-10T13:09:03;-22290.75;;;38.13;22.65
19890;BME280;10107;51.198;6.824;2023-06-10T13:13:06;-22293.75;;;38.26;21.55
19890;BME280;10107;51.198;6.824;2023-06-10T13:17:11;-22258.13;;;36.80;22.83
19890;BME280;10107;51.198;6.824;2023-06-10T13:21:13;-22213.19;;;34.98;24.27
19890;BME280;10107;51.198;6.824;2023-06-10T13:25:15;-22183.41;;;33.77;27.35
19890;BME280;10107;51.198;6.824;2023-06-10T13:29:17;-22165.50;;;33.05;28.22
19890;BME280;10107;51.198;6.824;2023-06-10T13:33:20;-22152.78;;;32.53;28.74
19890;BME280;10107;51.198;6.824;2023-06-10T13:37:21;-22141.59;;;32.08;29.91
19890;BME280;10107;51.198;6.824;2023-06-10T13:41:23;-22140.69;;;32.05;30.48
19890;BME280;10107;51.198;6.824;2023-06-10T13:45:25;-22141.59;;;32.08;30.68
19890;BME280;10107;51.198;6.824;2023-06-10T13:49:28;-22147.94;;;32.34;29.96
19890;BME280;10107;51.198;6.824;2023-06-10T13:53:29;-22155.59;;;32.65;29.76
19890;BME280;10107;51.198;6.824;2023-06-10T13:57:31;-22154.81;;;32.62;29.61
19890;BME280;10107;51.198;6.824;2023-06-10T14:01:34;-22149.22;;;32.39;29.86
19890;BME280;10107;51.198;6.824;2023-06-10T14:05:37;-22149.59;;;32.41;30.46
19890;BME280;10107;51.198;6.824;2023-06-10T14:09:39;-22141.59;;;32.08;30.41
19890;BME280;10107;51.198;6.824;2023-06-10T14:13:41;-22134.81;;;31.81;30.63
19890;BME280;10107;51.198;6.824;2023-06-10T14:17:43;-22130.00;;;31.62;31.18
19890;BME280;10107;51.198;6.824;2023-06-10T14:21:46;-22128.22;;;31.54;32.25
19890;BME280;10107;51.198;6.824;2023-06-10T14:25:49;-22124.50;;;31.39;32.19
19890;BME280;10107;51.198;6.824;2023-06-10T14:29:51;-22123.09;;;31.34;31.29
19890;BME280;10107;51.198;6.824;2023-06-10T14:33:53;-22122.34;;;31.31;30.58
19890;BME280;10107;51.198;6.824;2023-06-10T14:37:56;-22126.81;;;31.49;29.73
19890;BME280;10107;51.198;6.824;2023-06-10T14:41:58;-22140.69;;;32.05;29.22
19890;BME280;10107;51.198;6.824;2023-06-10T14:46:00;-22130.25;;;31.63;30.21
19890;BME280;10107;51.198;6.824;2023-06-10T14:50:02;-22131.66;;;31.68;31.07
19890;BME280;10107;51.198;6.824;2023-06-10T14:54:05;-22134.56;;;31.80;31.10
19890;BME280;10107;51.198;6.824;2023-06-10T14:58:07;-22131.13;;;31.66;31.06
19890;BME280;10107;51.198;6.824;2023-06-10T15:02:08;-22120.94;;;31.25;31.23
19890;BME280;10107;51.198;6.824;2023-06-10T15:06:10;-22135.97;;;31.86;30.42
19890;BME280;10107;51.198;6.824;2023-06-10T15:10:13;-22154.81;;;32.62;29.12
19890;BME280;10107;51.198;6.824;2023-06-10T15:14:16;-22155.06;;;32.63;28.34
19890;BME280;10107;51.198;6.824;2023-06-10T15:18:17;-22158.88;;;32.78;28.45
19890;BME280;10107;51.198;6.824;2023-06-10T15:22:19;-22153.56;;;32.57;29.21
19890;BME280;10107;51.198;6.824;2023-06-10T15:26:22;-22157.38;;;32.72;28.83
19890;BME280;10107;51.198;6.824;2023-06-10T15:30:23;-22159.41;;;32.80;29.22
19890;BME280;10107;51.198;6.824;2023-06-10T15:34:25;-22163.72;;;32.98;28.78
19890;BME280;10107;51.198;6.824;2023-06-10T15:38:27;-22165.88;;;33.06;27.75
19890;BME280;10107;51.198;6.824;2023-06-10T15:42:30;-22155.84;;;32.66;28.29
19890;BME280;10107;51.198;6.824;2023-06-10T15:46:32;-22165.88;;;33.06;27.61
19890;BME280;10107;51.198;6.824;2023-06-10T15:50:35;-22157.63;;;32.73;28.18
19890;BME280;10107;51.198;6.824;2023-06-10T15:54:36;-22146.03;;;32.26;28.69
19890;BME280;10107;51.198;6.824;2023-06-10T15:58:39;-22135.34;;;31.83;28.90
19890;BME280;10107;51.198;6.824;2023-06-10T16:02:41;-22129.47;;;31.60;29.67
19890;BME280;10107;51.198;6.824;2023-06-10T16:06:42;-22116.47;;;31.07;29.83
19890;BME280;10107;51.198;6.824;2023-06-10T16:10:44;-22102.56;;;30.51;30.83
19890;BME280;10107;51.198;6.824;2023-06-10T16:14:47;-22094.63;;;30.19;31.35
19890;BME280;10107;51.198;6.824;2023-06-10T16:18:49;-22093.34;;;30.14;31.50
19890;BME280;10107;51.198;6.824;2023-06-10T16:22:50;-22107.16;;;30.70;31.13
19890;BME280;10107;51.198;6.824;2023-06-10T16:26:52;-22115.44;;;31.03;29.92
19890;BME280;10107;51.198;6.824;2023-06-10T16:30:55;-22112.66;;;30.92;28.89
19890;BME280;10107;51.198;6.824;2023-06-10T16:34:56;-22108.44;;;30.75;29.32
19890;BME280;10107;51.198;6.824;2023-06-10T16:38:58;-22113.41;;;30.95;28.58
19890;BME280;10107;51.198;6.824;2023-06-10T16:43:00;-22112.66;;;30.92;25.24
19890;BME280;10107;51.198;6.824;2023-06-10T16:47:03;-22111.34;;;30.87;26.10
19890;BME280;10107;51.198;6.824;2023-06-10T16:51:05;-22109.44;;;30.79;26.44
19890;BME280;10107;51.198;6.824;2023-06-10T16:55:07;-22107.28;;;30.70;26.32
19890;BME280;10107;51.198;6.824;2023-06-10T16:59:09;-22106.38;;;30.67;26.03
19890;BME280;10107;51.198;6.824;2023-06-10T17:03:12;-22104.84;;;30.60;26.49
19890;BME280;10107;51.198;6.824;2023-06-10T17:07:14;-22100.91;;;30.45;28.39
19890;BME280;10107;51.198;6.824;2023-06-10T17:11:16;-22097.69;;;30.32;31.06
19890;BME280;10107;51.198;6.824;2023-06-10T17:15:18;-22095.78;;;30.24;31.57
19890;BME280;10107;51.198;6.824;2023-06-10T17:19:21;-22093.09;;;30.13;31.95
19890;BME280;10107;51.198;6.824;2023-06-10T17:23:23;-22090.66;;;30.04;32.76
19890;BME280;10107;51.198;6.824;2023-06-10T17:27:24;-22087.72;;;29.92;33.14
19890;BME280;10107;51.198;6.824;2023-06-10T17:31:26;-22087.97;;;29.93;33.18
19890;BME280;10107;51.198;6.824;2023-06-10T17:35:29;-22084.16;;;29.77;33.87
19890;BME280;10107;51.198;6.824;2023-06-10T17:39:31;-22081.06;;;29.65;34.10
19890;BME280;10107;51.198;6.824;2023-06-10T17:43:32;-22079.66;;;29.59;34.82
19890;BME280;10107;51.198;6.824;2023-06-10T17:47:34;-22076.22;;;29.46;34.99
19890;BME280;10107;51.198;6.824;2023-06-10T17:51:37;-22072.88;;;29.32;34.95
19890;BME280;10107;51.198;6.824;2023-06-10T17:55:39;-22069.53;;;29.19;35.15
19890;BME280;10107;51.198;6.824;2023-06-10T17:59:40;-22066.09;;;29.05;35.36
19890;BME280;10107;51.198;6.824;2023-06-10T18:03:42;-22064.94;;;29.00;35.68
19890;BME280;10107;51.198;6.824;2023-06-10T18:07:46;-22063.78;;;28.96;36.29
19890;BME280;10107;51.198;6.824;2023-06-10T18:11:47;-22061.22;;;28.86;36.29
19890;BME280;10107;51.198;6.824;2023-06-10T18:15:49;-22059.03;;;28.77;36.59
19890;BME280;10107;51.198;6.824;2023-06-10T18:19:51;-22055.97;;;28.64;37.10
19890;BME280;10107;51.198;6.824;2023-06-10T18:23:55;-22053.00;;;28.53;37.29
19890;BME280;10107;51.198;6.824;2023-06-10T18:27:56;-22049.53;;;28.39;37.50
19890;BME280;10107;51.198;6.824;2023-06-10T18:31:58;-22046.22;;;28.26;38.16
19890;BME280;10107;51.198;6.824;2023-06-10T18:36:01;-22042.22;;;28.10;38.51
19890;BME280;10107;51.198;6.824;2023-06-10T18:40:08;-22038.63;;;27.95;38.80
19890;BME280;10107;51.198;6.824;2023-06-10T18:44:10;-22034.91;;;27.80;39.47
19890;BME280;10107;51.198;6.824;2023-06-10T18:48:12;-22031.31;;;27.66;40.09
19890;BME280;10107;51.198;6.824;2023-06-10T18:52:14;-22027.72;;;27.52;40.56
19890;BME280;10107;51.198;6.824;2023-06-10T18:56:17;-22024.00;;;27.37;41.07
19890;BME280;10107;51.198;6.824;2023-06-10T19:00:20;-22021.03;;;27.25;41.72
19890;BME280;10107;51.198;6.824;2023-06-10T19:04:21;-22018.19;;;27.14;41.90
19890;BME280;10107;51.198;6.824;2023-06-10T19:08:23;-22016.53;;;27.07;42.38
19890;BME280;10107;51.198;6.824;2023-06-10T19:12:26;-22013.44;;;26.95;42.94
19890;BME280;10107;51.198;6.824;2023-06-10T19:16:28;-22010.22;;;26.82;43.42
19890;BME280;10107;51.198;6.824;2023-06-10T19:20:30;-22007.25;;;26.70;44.24
19890;BME280;10107;51.198;6.824;2023-06-10T19:24:32;-22003.78;;;26.56;44.90
19890;BME280;10107;51.198;6.824;2023-06-10T19:28:35;-22000.69;;;26.44;45.05
19890;BME280;10107;51.198;6.824;2023-06-10T19:32:37;-21997.84;;;26.33;45.56
19890;BME280;10107;51.198;6.824;2023-06-10T19:36:39;-21995.66;;;26.24;46.01
19890;BME280;10107;51.198;6.824;2023-06-10T19:40:41;-21993.22;;;26.14;46.53
19890;BME280;10107;51.198;6.824;2023-06-10T19:44:44;-21990.38;;;26.03;47.04
19890;BME280;10107;51.198;6.824;2023-06-10T19:48:46;-21987.16;;;25.90;47.81
19890;BME280;10107;51.198;6.824;2023-06-10T19:52:48;-21983.28;;;25.75;48.35
19890;BME280;10107;51.198;6.824;2023-06-10T19:56:50;-21980.59;;;25.64;48.90
19890;BME280;10107;51.198;6.824;2023-06-10T20:00:53;-21978.00;;;25.54;49.74
19890;BME280;10107;51.198;6.824;2023-06-10T20:04:55;-21975.69;;;25.44;49.87
19890;BME280;10107;51.198;6.824;2023-06-10T20:08:57;-21973.88;;;25.37;50.54
19890;BME280;10107;51.198;6.824;2023-06-10T20:12:59;-21971.03;;;25.26;50.95
19890;BME280;10107;51.198;6.824;2023-06-10T20:17:02;-21969.09;;;25.18;51.53
19890;BME280;10107;51.198;6.824;2023-06-10T20:21:05;-21966.38;;;25.07;52.19
19890;BME280;10107;51.198;6.824;2023-06-10T20:25:08;-21963.94;;;24.98;52.50
19890;BME280;10107;51.198;6.824;2023-06-10T20:29:13;-21961.34;;;24.87;53.17
19890;BME280;10107;51.198;6.824;2023-06-10T20:33:16;-21958.75;;;24.77;53.59
19890;BME280;10107;51.198;6.824;2023-06-10T20:37:18;-21955.91;;;24.66;54.32
19890;BME280;10107;51.198;6.824;2023-06-10T20:41:20;-21953.47;;;24.56;54.79
19890;BME280;10107;51.198;6.824;2023-06-10T20:45:24;-21951.25;;;24.47;55.11
19890;BME280;10107;51.198;6.824;2023-06-10T20:49:27;-21949.31;;;24.40;55.45
19890;BME280;10107;51.198;6.824;2023-06-10T20:53:28;-21947.00;;;24.30;55.67
19890;BME280;10107;51.198;6.824;2023-06-10T20:57:30;-21945.69;;;24.25;55.76
19890;BME280;10107;51.198;6.824;2023-06-10T21:01:32;-21943.75;;;24.18;56.30
19890;BME280;10107;51.198;6.824;2023-06-10T21:05:35;-21941.69;;;24.09;56.05
19890;BME280;10107;51.198;6.824;2023-06-10T21:09:37;-21940.25;;;24.04;55.97