sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17307;DHT22;8771;48.048;7.682;2023-07-28T00:05:02;19.30;62.40
17307;DHT22;8771;48.048;7.682;2023-07-28T00:10:05;19.20;62.50
17307;DHT22;8771;48.048;7.682;2023-07-28T00:15:10;19.10;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T00:20:14;19.10;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T00:25:18;19.00;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T00:30:20;18.90;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T00:35:24;18.80;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T00:40:26;18.80;63.10
17307;DHT22;8771;48.048;7.682;2023-07-28T00:45:28;18.70;63.20
17307;DHT22;8771;48.048;7.682;2023-07-28T00:50:32;18.70;63.10
17307;DHT22;8771;48.048;7.682;2023-07-28T00:55:34;18.80;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T01:00:37;18.80;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T01:05:55;18.90;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T01:11:00;18.90;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T01:16:01;18.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T01:21:08;18.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T01:26:12;18.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T01:31:18;18.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T01:36:20;18.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T01:41:22;18.90;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T01:46:26;18.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T01:51:27;18.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T01:56:29;18.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T02:01:33;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:06:35;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:11:37;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:16:40;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:21:42;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:26:44;19.00;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T02:31:47;18.90;63.10
17307;DHT22;8771;48.048;7.682;2023-07-28T02:36:49;18.90;63.10
17307;DHT22;8771;48.048;7.682;2023-07-28T02:41:51;19.00;63.10
17307;DHT22;8771;48.048;7.682;2023-07-28T02:46:54;19.00;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T02:51:56;19.10;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T02:56:59;19.10;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T03:02:02;19.10;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T03:07:05;19.10;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:12:07;19.20;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T03:17:11;19.20;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:22:13;19.30;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:27:15;19.30;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:32:18;19.40;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:37:21;19.50;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:42:23;19.50;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T03:47:26;19.60;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T03:52:28;19.60;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T03:57:30;19.60;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:02:34;19.60;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:07:36;19.70;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:12:38;19.70;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:17:41;19.70;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:22:43;19.80;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:27:45;19.80;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:32:48;19.90;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:37:50;19.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T04:42:52;19.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T04:47:56;19.90;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T04:52:58;20.00;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T04:58:00;20.00;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T05:03:04;20.00;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T05:08:06;20.10;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T05:13:09;20.10;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T05:18:12;20.20;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T05:23:14;20.20;62.50
17307;DHT22;8771;48.048;7.682;2023-07-28T05:28:17;20.20;62.50
17307;DHT22;8771;48.048;7.682;2023-07-28T05:33:20;20.30;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T05:38:22;20.30;62.50
17307;DHT22;8771;48.048;7.682;2023-07-28T05:43:24;20.40;62.50
17307;DHT22;8771;48.048;7.682;2023-07-28T05:48:28;20.50;62.40
17307;DHT22;8771;48.048;7.682;2023-07-28T05:53:30;20.50;62.40
17307;DHT22;8771;48.048;7.682;2023-07-28T05:58:32;20.60;63.20
17307;DHT22;8771;48.048;7.682;2023-07-28T06:03:36;20.70;62.40
17307;DHT22;8771;48.048;7.682;2023-07-28T06:08:38;20.70;62.30
17307;DHT22;8771;48.048;7.682;2023-07-28T06:13:40;20.80;62.30
17307;DHT22;8771;48.048;7.682;2023-07-28T06:18:43;20.80;62.30
17307;DHT22;8771;48.048;7.682;2023-07-28T06:23:45;20.90;62.30
17307;DHT22;8771;48.048;7.682;2023-07-28T06:28:47;20.90;62.30
17307;DHT22;8771;48.048;7.682;2023-07-28T06:33:50;21.00;62.20
17307;DHT22;8771;48.048;7.682;2023-07-28T06:38:52;21.00;62.20
17307;DHT22;8771;48.048;7.682;2023-07-28T06:43:56;21.10;62.20
17307;DHT22;8771;48.048;7.682;2023-07-28T06:48:59;21.20;62.20
17307;DHT22;8771;48.048;7.682;2023-07-28T06:54:01;21.30;62.10
17307;DHT22;8771;48.048;7.682;2023-07-28T06:59:03;21.50;61.90
17307;DHT22;8771;48.048;7.682;2023-07-28T07:04:06;21.60;61.70
17307;DHT22;8771;48.048;7.682;2023-07-28T07:09:08;21.80;61.50
17307;DHT22;8771;48.048;7.682;2023-07-28T07:14:11;21.90;61.30
17307;DHT22;8771;48.048;7.682;2023-07-28T07:19:14;22.00;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T07:24:16;22.20;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T07:29:18;22.30;61.00
17307;DHT22;8771;48.048;7.682;2023-07-28T07:34:23;22.50;60.70
17307;DHT22;8771;48.048;7.682;2023-07-28T07:39:25;22.60;60.70
17307;DHT22;8771;48.048;7.682;2023-07-28T07:44:27;22.60;60.60
17307;DHT22;8771;48.048;7.682;2023-07-28T07:49:31;22.70;60.70
17307;DHT22;8771;48.048;7.682;2023-07-28T07:54:35;22.80;60.70
17307;DHT22;8771;48.048;7.682;2023-07-28T07:59:37;22.90;60.70
17307;DHT22;8771;48.048;7.682;2023-07-28T08:04:40;23.00;60.60
17307;DHT22;8771;48.048;7.682;2023-07-28T08:09:43;23.10;60.50
17307;DHT22;8771;48.048;7.682;2023-07-28T08:14:46;23.10;60.40
17307;DHT22;8771;48.048;7.682;2023-07-28T08:19:49;23.20;60.50
17307;DHT22;8771;48.048;7.682;2023-07-28T08:24:51;23.30;60.40
17307;DHT22;8771;48.048;7.682;2023-07-28T08:29:53;23.40;60.20
17307;DHT22;8771;48.048;7.682;2023-07-28T08:34:56;23.60;60.00
17307;DHT22;8771;48.048;7.682;2023-07-28T08:39:58;23.80;60.00
17307;DHT22;8771;48.048;7.682;2023-07-28T08:45:01;23.90;59.90
17307;DHT22;8771;48.048;7.682;2023-07-28T08:50:07;24.00;59.80
17307;DHT22;8771;48.048;7.682;2023-07-28T08:55:09;24.20;59.70
17307;DHT22;8771;48.048;7.682;2023-07-28T09:00:13;24.40;59.60
17307;DHT22;8771;48.048;7.682;2023-07-28T09:05:20;24.60;59.50
17307;DHT22;8771;48.048;7.682;2023-07-28T09:10:24;24.70;59.30
17307;DHT22;8771;48.048;7.682;2023-07-28T09:15:27;25.00;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T09:20:39;25.10;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T09:25:42;25.30;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T09:30:46;25.50;58.90
17307;DHT22;8771;48.048;7.682;2023-07-28T09:35:50;25.60;58.90
17307;DHT22;8771;48.048;7.682;2023-07-28T09:40:54;25.80;58.80
17307;DHT22;8771;48.048;7.682;2023-07-28T09:45:58;25.90;58.70
17307;DHT22;8771;48.048;7.682;2023-07-28T09:51:09;26.20;58.60
17307;DHT22;8771;48.048;7.682;2023-07-28T09:56:15;26.50;58.40
17307;DHT22;8771;48.048;7.682;2023-07-28T10:01:17;26.80;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T10:06:22;27.00;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T10:11:24;27.10;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T10:16:30;27.20;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T10:21:39;27.30;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T10:26:41;27.50;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T10:31:50;27.40;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T10:36:59;27.40;58.50
17307;DHT22;8771;48.048;7.682;2023-07-28T10:42:03;27.30;58.50
17307;DHT22;8771;48.048;7.682;2023-07-28T10:47:08;27.30;58.60
17307;DHT22;8771;48.048;7.682;2023-07-28T10:52:11;27.20;58.60
17307;DHT22;8771;48.048;7.682;2023-07-28T10:57:13;27.10;58.80
17307;DHT22;8771;48.048;7.682;2023-07-28T11:02:16;27.00;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T11:07:20;26.90;59.10
17307;DHT22;8771;48.048;7.682;2023-07-28T11:12:22;26.80;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:17:25;26.80;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:22:30;26.80;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:27:31;26.70;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:32:35;26.60;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:37:40;26.60;59.30
17307;DHT22;8771;48.048;7.682;2023-07-28T11:42:44;26.50;59.30
17307;DHT22;8771;48.048;7.682;2023-07-28T11:47:55;26.50;59.30
17307;DHT22;8771;48.048;7.682;2023-07-28T11:52:59;26.50;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T11:58:01;26.40;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T12:03:06;26.50;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T12:08:11;26.50;59.10
17307;DHT22;8771;48.048;7.682;2023-07-28T12:13:13;26.60;59.10
17307;DHT22;8771;48.048;7.682;2023-07-28T12:18:16;26.60;58.90
17307;DHT22;8771;48.048;7.682;2023-07-28T12:23:22;26.60;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T12:28:24;26.50;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T12:33:26;26.40;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T12:38:29;26.30;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T12:43:31;26.30;59.20
17307;DHT22;8771;48.048;7.682;2023-07-28T12:48:33;26.40;59.10
17307;DHT22;8771;48.048;7.682;2023-07-28T12:53:37;26.50;58.90
17307;DHT22;8771;48.048;7.682;2023-07-28T12:58:39;26.60;58.80
17307;DHT22;8771;48.048;7.682;2023-07-28T13:03:41;26.70;58.70
17307;DHT22;8771;48.048;7.682;2023-07-28T13:08:44;26.70;58.70
17307;DHT22;8771;48.048;7.682;2023-07-28T13:13:46;26.90;58.50
17307;DHT22;8771;48.048;7.682;2023-07-28T13:18:49;27.10;58.30
17307;DHT22;8771;48.048;7.682;2023-07-28T13:23:52;27.20;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T13:28:54;27.30;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T13:33:59;27.40;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T13:39:02;27.50;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T13:44:04;27.60;58.00
17307;DHT22;8771;48.048;7.682;2023-07-28T13:49:06;27.60;58.00
17307;DHT22;8771;48.048;7.682;2023-07-28T13:54:10;27.60;58.00
17307;DHT22;8771;48.048;7.682;2023-07-28T13:59:12;27.60;58.00
17307;DHT22;8771;48.048;7.682;2023-07-28T14:04:14;27.60;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T14:09:17;27.60;58.10
17307;DHT22;8771;48.048;7.682;2023-07-28T14:14:19;27.70;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T14:19:21;27.70;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T14:24:25;27.60;58.20
17307;DHT22;8771;48.048;7.682;2023-07-28T14:29:27;27.50;58.30
17307;DHT22;8771;48.048;7.682;2023-07-28T14:34:29;27.50;58.50
17307;DHT22;8771;48.048;7.682;2023-07-28T14:39:32;27.30;58.50
17307;DHT22;8771;48.048;7.682;2023-07-28T14:44:36;27.30;58.60
17307;DHT22;8771;48.048;7.682;2023-07-28T14:49:38;27.20;58.70
17307;DHT22;8771;48.048;7.682;2023-07-28T14:54:42;27.00;58.90
17307;DHT22;8771;48.048;7.682;2023-07-28T14:59:43;26.90;59.00
17307;DHT22;8771;48.048;7.682;2023-07-28T15:04:45;26.70;59.30
17307;DHT22;8771;48.048;7.682;2023-07-28T15:09:50;26.40;59.50
17307;DHT22;8771;48.048;7.682;2023-07-28T15:14:52;26.10;59.70
17307;DHT22;8771;48.048;7.682;2023-07-28T15:19:54;25.80;60.00
17307;DHT22;8771;48.048;7.682;2023-07-28T15:24:57;25.50;60.30
17307;DHT22;8771;48.048;7.682;2023-07-28T15:29:59;25.30;61.50
17307;DHT22;8771;48.048;7.682;2023-07-28T15:35:01;25.00;61.10
17307;DHT22;8771;48.048;7.682;2023-07-28T15:40:06;24.80;61.30
17307;DHT22;8771;48.048;7.682;2023-07-28T15:45:08;24.50;61.60
17307;DHT22;8771;48.048;7.682;2023-07-28T15:50:10;24.40;61.70
17307;DHT22;8771;48.048;7.682;2023-07-28T15:55:13;24.40;61.50
17307;DHT22;8771;48.048;7.682;2023-07-28T16:00:16;24.40;61.40
17307;DHT22;8771;48.048;7.682;2023-07-28T16:05:18;24.40;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T16:10:21;24.30;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T16:15:23;24.40;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T16:20:27;24.30;61.00
17307;DHT22;8771;48.048;7.682;2023-07-28T16:25:30;24.40;61.00
17307;DHT22;8771;48.048;7.682;2023-07-28T16:30:32;24.40;60.90
17307;DHT22;8771;48.048;7.682;2023-07-28T16:35:35;24.30;61.00
17307;DHT22;8771;48.048;7.682;2023-07-28T16:40:40;24.20;61.20
17307;DHT22;8771;48.048;7.682;2023-07-28T16:45:42;24.10;61.50
17307;DHT22;8771;48.048;7.682;2023-07-28T16:50:44;24.00;61.60
17307;DHT22;8771;48.048;7.682;2023-07-28T16:55:47;23.70;84.90
17307;DHT22;8771;48.048;7.682;2023-07-28T17:00:49;23.50;93.80
17307;DHT22;8771;48.048;7.682;2023-07-28T17:05:51;23.50;62.70
17307;DHT22;8771;48.048;7.682;2023-07-28T17:10:55;23.40;62.60
17307;DHT22;8771;48.048;7.682;2023-07-28T17:15:57;23.30;62.80
17307;DHT22;8771;48.048;7.682;2023-07-28T17:20:59;23.20;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T17:26:02;23.10;62.90
17307;DHT22;8771;48.048;7.682;2023-07-28T17:31:04;23.00;63.00
17307;DHT22;8771;48.048;7.682;2023-07-28T17:36:06;22.90;63.20
17307;DHT22;8771;48.048;7.682;2023-07-28T17:41:09;22.70;63.40
17307;DHT22;8771;48.048;7.682;2023-07-28T17:46:11;22.70;63.60
17307;DHT22;8771;48.048;7.682;2023-07-28T17:51:13;22.60;63.60
17307;DHT22;8771;48.048;7.682;2023-07-28T17:56:16;22.60;63.50
17307;DHT22;8771;48.048;7.682;2023-07-28T18:01:18;22.70;63.40
17307;DHT22;8771;48.048;7.682;2023-07-28T18:06:20;22.70;63.30
17307;DHT22;8771;48.048;7.682;2023-07-28T18:11:24;22.70;63.40
17307;DHT22;8771;48.048;7.682;2023-07-28T18:16:26;22.70;63.40
17307;DHT22;8771;48.048;7.682;2023-07-28T18:21:28;22.70;63.40
17307;DHT22;8771;48.048;7.682;2023-07-28T18:26:33;22.60;63.50
17307;DHT22;8771;48.048;7.682;2023-07-28T18:31:35;22.60;63.50
17307;DHT22;8771;48.048;7.682;2023-07-28T18:36:37;22.60;63.60
17307;DHT22;8771;48.048;7.682;2023-07-28T18:41:40;22.50;63.70
17307;DHT22;8771;48.048;7.682;2023-07-28T18:46:42;22.50;63.70
17307;DHT22;8771;48.048;7.682;2023-07-28T18:51:44;22.40;63.80
17307;DHT22;8771;48.048;7.682;2023-07-28T18:56:47;22.30;64.00
17307;DHT22;8771;48.048;7.682;2023-07-28T19:01:49;22.30;64.20
17307;DHT22;8771;48.048;7.682;2023-07-28T19:06:51;22.20;64.20
17307;DHT22;8771;48.048;7.682;2023-07-28T19:11:55;22.10;64.30
17307;DHT22;8771;48.048;7.682;2023-07-28T19:16:57;22.10;64.30
17307;DHT22;8771;48.048;7.682;2023-07-28T19:21:59;22.10;64.30
17307;DHT22;8771;48.048;7.682;2023-07-28T19:27:02;22.10;64.30
17307;DHT22;8771;48.048;7.682;2023-07-28T19:32:05;22.00;64.50
17307;DHT22;8771;48.048;7.682;2023-07-28T19:37:07;22.00;64.50
17307;DHT22;8771;48.048;7.682;2023-07-28T19:42:10;22.00;64.50
17307;DHT22;8771;48.048;7.682;2023-07-28T19:47:12;21.90;64.50
17307;DHT22;8771;48.048;7.682;2023-07-28T19:52:14;21.80;64.60
17307;DHT22;8771;48.048;7.682;2023-07-28T19:57:18;21.80;64.80
17307;DHT22;8771;48.048;7.682;2023-07-28T20:02:19;21.70;65.60
17307;DHT22;8771;48.048;7.682;2023-07-28T20:07:22;21.60;64.90
17307;DHT22;8771;48.048;7.682;2023-07-28T20:12:25;21.60;65.10
17307;DHT22;8771;48.048;7.682;2023-07-28T20:17:27;21.50;65.10
17307;DHT22;8771;48.048;7.682;2023-07-28T20:22:29;21.50;65.10
17307;DHT22;8771;48.048;7.682;2023-07-28T20:27:32;21.40;65.20
17307;DHT22;8771;48.048;7.682;2023-07-28T20:32:42;21.30;65.30
17307;DHT22;8771;48.048;7.682;2023-07-28T20:37:44;21.30;65.40
17307;DHT22;8771;48.048;7.682;2023-07-28T20:42:47;21.20;65.40
17307;DHT22;8771;48.048;7.682;2023-07-28T20:47:49;21.20;65.50
17307;DHT22;8771;48.048;7.682;2023-07-28T20:52:51;21.10;65.50
17307;DHT22;8771;48.048;7.682;2023-07-28T20:57:54;21.10;65.60
17307;DHT22;8771;48.048;7.682;2023-07-28T21:03:01;21.10;65.60
17307;DHT22;8771;48.048;7.682;2023-07-28T21:08:04;21.00;65.80
17307;DHT22;8771;48.048;7.682;2023-07-28T21:13:07;20.90;65.90
17307;DHT22;8771;48.048;7.682;2023-07-28T21:18:09;20.80;65.90
17307;DHT22;8771;48.048;7.682;2023-07-28T21:23:11;20.80;66.00
17307;DHT22;8771;48.048;7.682;2023-07-28T21:28:14;20.80;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T21:33:16;20.70;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T21:38:18;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T21:43:21;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T21:48:23;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T21:53:25;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T21:58:28;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T22:03:30;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T22:08:32;20.70;66.00
17307;DHT22;8771;48.048;7.682;2023-07-28T22:13:35;20.70;66.00
17307;DHT22;8771;48.048;7.682;2023-07-28T22:18:39;20.70;66.00
17307;DHT22;8771;48.048;7.682;2023-07-28T22:23:40;20.60;66.00
17307;DHT22;8771;48.048;7.682;2023-07-28T22:28:44;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T22:33:46;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T22:38:48;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T22:43:51;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T22:48:53;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T22:53:55;20.60;66.10
17307;DHT22;8771;48.048;7.682;2023-07-28T22:58:58;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T23:04:00;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T23:09:02;20.60;66.30
17307;DHT22;8771;48.048;7.682;2023-07-28T23:14:07;20.60;66.30
17307;DHT22;8771;48.048;7.682;2023-07-28T23:19:08;20.60;66.20
17307;DHT22;8771;48.048;7.682;2023-07-28T23:24:10;20.60;66.30
17307;DHT22;8771;48.048;7.682;2023-07-28T23:29:14;20.50;66.40
17307;DHT22;8771;48.048;7.682;2023-07-28T23:34:16;20.50;66.50
17307;DHT22;8771;48.048;7.682;2023-07-28T23:39:19;20.40;66.60
17307;DHT22;8771;48.048;7.682;2023-07-28T23:44:22;20.30;66.70
17307;DHT22;8771;48.048;7.682;2023-07-28T23:49:24;20.20;66.70
17307;DHT22;8771;48.048;7.682;2023-07-28T23:54:26;20.20;66.80
17307;DHT22;8771;48.048;7.682;2023-07-28T23:59:29;20.20;66.90
