sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2022-12-18T00:03:14;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:06:38;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:10:03;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:13:27;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:16:55;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:20:21;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:23:49;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:27:12;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:30:35;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:33:58;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:37:23;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:40:47;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:44:14;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:47:37;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:51:10;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:54:33;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T00:57:56;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:01:19;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:04:44;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:08:06;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:11:28;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:14:52;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:18:15;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:21:39;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:25:03;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:28:29;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:31:55;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:35:17;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:38:40;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:42:03;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:45:28;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:48:57;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:52:21;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:55:52;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T01:59:15;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:02:37;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:06:14;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:09:48;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:13:27;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:27:37;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:31:02;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:34:29;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:37:53;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:41:17;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:44:50;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:48:31;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:52:44;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T02:59:56;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:04:04;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:07:41;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:11:08;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:14:34;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:18:06;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:21:37;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:25:06;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:28:31;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:32:08;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:35:36;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:39:01;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:42:53;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:47:14;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:50:20;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:53:59;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T03:57:41;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:01:14;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:04:40;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:08:05;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:11:46;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:15:21;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:19:04;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:22:34;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:25:58;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:29:50;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:33:13;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:36:37;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:40:01;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:43:32;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:46:59;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:50:21;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:53:44;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T04:57:07;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:00:29;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:03:52;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:07:14;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:10:37;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:14:01;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:17:24;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:20:47;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:24:10;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:27:33;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:30:59;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:34:22;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:37:44;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:41:06;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:44:28;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:47:50;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:51:19;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:54:44;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T05:58:10;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:01:33;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:04:56;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:08:19;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:11:42;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:15:06;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:18:33;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:22:08;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:25:32;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:28:55;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:32:33;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:36:04;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:39:31;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:42:54;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:46:17;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:49:39;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:53:01;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:56:24;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T06:59:46;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:03:08;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:06:30;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:09:52;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:13:16;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:16:38;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:20:00;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:23:25;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:26:49;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:30:16;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:33:40;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:37:14;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:40:37;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:44:00;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:47:22;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:50:44;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:54:06;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T07:57:28;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:01:12;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:04:40;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:08:04;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:11:30;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:15:04;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:18:35;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:21:58;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:25:20;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:28:43;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:32:07;4.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:35:37;4.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:39:07;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:42:36;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:46:19;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:49:45;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:53:08;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:56:32;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T08:59:55;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:03:19;5.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:06:47;5.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:10:12;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:13:38;5.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:17:04;5.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:20:26;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:23:51;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:27:16;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:30:44;6.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:34:10;6.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:37:33;6.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:41:01;6.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:47:54;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:55:08;6.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T09:58:46;6.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:02:26;6.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:06:05;6.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:21:00;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:24:34;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:28:10;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:31:33;7.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:34:57;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:38:26;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:41:51;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:45:17;7.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:52:22;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:55:46;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T10:59:12;8.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:02:38;8.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:06:20;8.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:10:00;8.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:13:26;8.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:16:52;8.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:20:36;8.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:24:00;8.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:27:22;8.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:34:48;9.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:38:31;8.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:46:07;8.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:49:41;8.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:53:13;7.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T11:56:48;7.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:00:47;7.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:08:22;7.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:23:12;7.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:38:16;7.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:41:41;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:45:33;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:49:14;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:52:42;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T12:56:05;7.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:03:44;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:07:55;7.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:11:46;7.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:16:06;7.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:19:29;7.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:22:51;7.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:29:49;7.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:36:42;7.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:47:44;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:51:09;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:54:37;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T13:58:05;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:01:29;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:04:55;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:08:18;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:11:46;7.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:15:34;6.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:18:57;6.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:22:35;6.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:25:58;6.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:29:30;6.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:33:09;6.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:36:31;6.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:39:58;6.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:43:29;6.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:46:53;6.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:50:18;5.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:53:58;5.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T14:57:23;5.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:00:45;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:07:53;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:11:32;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:14:55;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:18:30;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:21:55;4.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:25:35;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:28:59;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:32:21;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:35:43;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:39:11;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:42:33;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:46:16;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:49:39;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:53:01;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T15:56:24;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:00:05;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:03:29;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:06:51;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:10:35;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:13:57;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:17:22;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:20:45;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:24:19;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:27:43;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:31:08;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:34:33;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:37:57;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:41:19;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:44:54;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:48:16;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:51:39;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:55:02;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T16:58:24;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:01:46;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:05:12;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:08:34;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:11:58;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:15:25;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:18:49;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:22:11;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:25:34;3.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:28:57;3.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:32:20;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:35:42;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:39:05;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:42:28;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:45:50;2.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:49:12;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:52:35;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:55:58;2.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T17:59:29;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:02:54;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:06:16;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:09:38;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:13:01;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:16:51;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:20:16;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:23:43;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:27:09;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:30:32;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:33:56;1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:37:19;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:40:41;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:44:03;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:47:28;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:51:01;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:54:24;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T18:57:47;1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:01:18;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:04:41;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:08:08;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:11:31;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:15:12;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:18:35;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:22:00;1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:25:24;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:29:04;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:32:28;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:35:51;0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:39:21;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:42:46;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:46:12;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:49:35;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:52:59;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:56:31;0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T19:59:53;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:03:15;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:06:52;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:10:15;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:13:42;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:17:05;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:20:28;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:23:51;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:27:14;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:30:40;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:34:02;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:37:26;-0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:40:51;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:44:15;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:47:44;-0.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:51:09;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:54:40;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T20:58:03;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:01:27;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:04:50;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:08:13;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:11:36;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:15:18;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:18:50;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:22:24;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:25:49;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:29:22;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:32:44;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:36:07;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:39:31;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:42:56;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:46:46;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:50:17;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:53:40;-1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T21:57:04;-1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:00:27;-1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:03:49;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:07:12;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:10:35;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:13:57;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:17:19;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:20:42;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:24:05;-1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:27:27;-1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:30:49;-1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:34:19;-1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:37:44;-1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:41:06;-1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:44:28;-1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:47:50;-1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:51:19;-1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:54:41;-1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T22:58:03;-1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:01:27;-1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:04:50;-1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:08:12;-1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:11:34;-1.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:14:56;-1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:18:18;-1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:21:40;-1.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-18T23:25:03;-0.90;99.90