sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:01:31;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:03:58;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:06:24;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:08:54;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:11:20;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:13:46;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:16:12;26.70;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:18:37;26.70;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:21:03;26.70;50.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:23:29;26.70;50.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:25:56;26.70;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:28:22;26.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:30:48;26.60;50.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:33:13;26.60;50.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:35:39;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:38:04;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:40:30;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:42:56;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:45:21;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:47:47;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:50:13;26.60;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:52:41;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:55:07;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:57:33;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T00:59:58;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:02:24;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:04:52;26.60;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:07:18;26.50;50.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:09:48;26.50;50.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:12:14;26.50;50.80
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:14:40;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:17:05;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:19:32;26.50;50.90
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:22:17;26.50;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:24:47;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:27:18;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:29:47;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:32:13;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:34:38;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:37:04;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:39:30;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:41:56;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:44:28;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:46:58;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:49:28;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:52:03;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:54:33;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:57:01;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T01:59:26;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:01:53;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:04:19;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:06:45;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:09:11;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:11:37;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:14:02;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:16:28;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:18:54;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:21:20;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:23:45;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:26:11;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:28:37;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:31:02;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:33:28;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:35:54;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:38:19;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:40:45;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:43:11;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:45:37;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:48:02;26.40;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:50:28;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:52:54;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:55:20;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T02:57:46;26.30;51.90
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:00:12;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:02:38;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:05:04;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:07:30;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:09:55;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:12:21;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:14:47;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:17:13;26.20;52.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:19:38;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:22:04;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:24:30;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:26:56;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:29:22;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:31:47;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:34:13;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:36:39;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:39:05;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:41:30;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:43:56;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:46:22;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:48:48;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:51:14;26.30;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:53:39;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:56:05;26.30;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T03:58:31;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:00:56;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:03:23;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:05:49;26.20;52.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:08:14;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:10:40;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:13:06;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:15:31;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:17:57;26.10;51.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:20:23;26.10;51.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:22:49;26.10;51.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:25:15;26.20;51.70
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:27:40;26.10;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:30:06;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:32:32;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:34:58;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:37:23;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:39:50;26.10;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:42:16;26.10;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:44:42;26.10;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:47:08;26.10;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:49:34;26.10;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:52:00;26.20;51.60
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:54:25;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:56:51;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T04:59:17;26.10;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:01:43;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:04:13;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:06:39;26.20;51.50
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:09:05;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:11:31;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:13:56;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:16:22;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:18:48;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:21:13;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:23:41;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:26:07;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:28:33;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:31:01;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:33:28;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:35:54;26.20;51.40
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:38:20;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:40:46;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:43:12;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:45:38;26.20;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:48:04;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:50:30;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:52:56;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:55:22;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T05:57:48;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:00:15;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:02:41;26.20;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:05:07;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:07:33;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:09:59;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:12:25;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:14:51;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:17:18;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:19:44;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:22:10;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:24:36;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:27:02;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:29:27;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:31:53;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:34:19;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:36:45;26.30;51.30
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:39:11;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:41:36;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:44:02;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:46:28;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:48:54;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:51:20;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:53:45;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:56:11;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T06:58:37;26.40;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:01:02;26.40;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:03:29;26.30;51.00
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:05:55;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:08:21;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:10:46;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:13:12;26.30;51.20
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:15:38;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:18:04;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:20:30;26.30;51.10
28374;DHT22;15616;40.148;-102.718;2023-06-26T07:22:55;26.30;51.10
