sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83514;BME280;73447;53.262;10.424;2023-12-22T00:01:20;98827.09;;;2.36;83.58
83514;BME280;73447;53.262;10.424;2023-12-22T00:03:46;98830.63;;;2.25;83.33
83514;BME280;73447;53.262;10.424;2023-12-22T00:06:12;98838.97;;;2.16;83.86
83514;BME280;73447;53.262;10.424;2023-12-22T00:08:37;98828.22;;;1.99;84.13
83514;BME280;73447;53.262;10.424;2023-12-22T00:11:03;98840.13;;;2.20;83.81
83514;BME280;73447;53.262;10.424;2023-12-22T00:13:29;98843.38;;;1.99;84.66
83514;BME280;73447;53.262;10.424;2023-12-22T00:15:54;98847.34;;;1.84;84.75
83514;BME280;73447;53.262;10.424;2023-12-22T00:18:19;98846.88;;;1.76;85.00
83514;BME280;73447;53.262;10.424;2023-12-22T00:20:45;98849.78;;;1.86;84.24
83514;BME280;73447;53.262;10.424;2023-12-22T00:23:10;98860.16;;;1.88;84.57
83514;BME280;73447;53.262;10.424;2023-12-22T00:25:35;98851.72;;;1.91;83.91
83514;BME280;73447;53.262;10.424;2023-12-22T00:28:01;98866.56;;;1.87;84.71
83514;BME280;73447;53.262;10.424;2023-12-22T00:30:26;98867.94;;;1.89;84.39
83514;BME280;73447;53.262;10.424;2023-12-22T00:32:51;98865.03;;;2.02;84.13
83514;BME280;73447;53.262;10.424;2023-12-22T00:35:17;98867.22;;;2.06;83.99
83514;BME280;73447;53.262;10.424;2023-12-22T00:37:42;98880.28;;;2.19;83.58
83514;BME280;73447;53.262;10.424;2023-12-22T00:40:08;98874.28;;;2.12;83.70
83514;BME280;73447;53.262;10.424;2023-12-22T00:42:34;98881.69;;;2.21;83.91
83514;BME280;73447;53.262;10.424;2023-12-22T00:45:00;98878.97;;;2.45;82.80
83514;BME280;73447;53.262;10.424;2023-12-22T00:47:25;98886.88;;;2.40;83.14
83514;BME280;73447;53.262;10.424;2023-12-22T00:49:51;98888.94;;;2.38;82.84
83514;BME280;73447;53.262;10.424;2023-12-22T00:52:16;98892.47;;;2.27;84.39
83514;BME280;73447;53.262;10.424;2023-12-22T00:54:41;98894.28;;;2.38;83.24
83514;BME280;73447;53.262;10.424;2023-12-22T00:57:07;98887.22;;;2.44;83.69
83514;BME280;73447;53.262;10.424;2023-12-22T00:59:32;98893.59;;;2.31;84.12
83514;BME280;73447;53.262;10.424;2023-12-22T01:01:57;98886.16;;;2.33;84.24
83514;BME280;73447;53.262;10.424;2023-12-22T01:04:23;98907.84;;;2.36;84.78
83514;BME280;73447;53.262;10.424;2023-12-22T01:06:48;98897.44;;;2.23;83.85
83514;BME280;73447;53.262;10.424;2023-12-22T01:09:13;98904.84;;;2.21;84.56
83514;BME280;73447;53.262;10.424;2023-12-22T01:11:40;98897.69;;;2.10;85.73
83514;BME280;73447;53.262;10.424;2023-12-22T01:14:06;98899.63;;;2.02;85.38
83514;BME280;73447;53.262;10.424;2023-12-22T01:16:32;98905.66;;;2.21;85.28
83514;BME280;73447;53.262;10.424;2023-12-22T01:18:58;98917.25;;;2.15;85.14
83514;BME280;73447;53.262;10.424;2023-12-22T01:21:23;98910.38;;;2.19;85.88
83514;BME280;73447;53.262;10.424;2023-12-22T01:23:48;98915.59;;;2.14;85.56
83514;BME280;73447;53.262;10.424;2023-12-22T01:26:14;98906.72;;;2.09;85.48
83514;BME280;73447;53.262;10.424;2023-12-22T01:28:39;98907.97;;;2.06;85.54
83514;BME280;73447;53.262;10.424;2023-12-22T01:31:04;98902.91;;;2.16;84.79
83514;BME280;73447;53.262;10.424;2023-12-22T01:33:30;98911.91;;;1.92;85.45
83514;BME280;73447;53.262;10.424;2023-12-22T01:35:55;98912.25;;;1.95;84.38
83514;BME280;73447;53.262;10.424;2023-12-22T01:38:21;98922.69;;;1.85;84.92
83514;BME280;73447;53.262;10.424;2023-12-22T01:40:47;98924.88;;;1.88;84.37
83514;BME280;73447;53.262;10.424;2023-12-22T01:43:12;98925.56;;;1.83;84.22
83514;BME280;73447;53.262;10.424;2023-12-22T01:45:50;98917.13;;;1.98;84.36
83514;BME280;73447;53.262;10.424;2023-12-22T01:48:17;98913.91;;;1.84;84.57
83514;BME280;73447;53.262;10.424;2023-12-22T01:50:43;98922.22;;;1.76;85.43
83514;BME280;73447;53.262;10.424;2023-12-22T01:53:10;98920.81;;;1.85;84.20
83514;BME280;73447;53.262;10.424;2023-12-22T01:55:35;98919.69;;;1.93;83.94
83514;BME280;73447;53.262;10.424;2023-12-22T01:58:01;98913.53;;;1.93;84.91
83514;BME280;73447;53.262;10.424;2023-12-22T02:00:26;98909.16;;;1.87;84.47
83514;BME280;73447;53.262;10.424;2023-12-22T02:02:52;98904.84;;;1.97;84.32
83514;BME280;73447;53.262;10.424;2023-12-22T02:05:17;98913.19;;;2.01;84.81
83514;BME280;73447;53.262;10.424;2023-12-22T02:07:43;98904.50;;;1.94;85.23
83514;BME280;73447;53.262;10.424;2023-12-22T02:10:09;98907.84;;;1.89;84.38
83514;BME280;73447;53.262;10.424;2023-12-22T02:12:37;98906.72;;;1.85;86.37
83514;BME280;73447;53.262;10.424;2023-12-22T02:15:04;98908.47;;;1.79;85.92
83514;BME280;73447;53.262;10.424;2023-12-22T02:17:39;98886.22;;;1.85;86.61
83514;BME280;73447;53.262;10.424;2023-12-22T02:20:09;98905.09;;;1.84;86.41
83514;BME280;73447;53.262;10.424;2023-12-22T02:22:35;98896.53;;;1.82;86.61
83514;BME280;73447;53.262;10.424;2023-12-22T02:25:00;98906.72;;;1.73;86.49
83514;BME280;73447;53.262;10.424;2023-12-22T02:27:42;98917.81;;;1.70;87.52
83514;BME280;73447;53.262;10.424;2023-12-22T02:30:14;98922.56;;;1.80;87.99
83514;BME280;73447;53.262;10.424;2023-12-22T02:32:43;98913.78;;;1.79;87.76
83514;BME280;73447;53.262;10.424;2023-12-22T02:35:25;98898.28;;;1.76;87.72
83514;BME280;73447;53.262;10.424;2023-12-22T02:37:51;98907.16;;;1.70;88.21
83514;BME280;73447;53.262;10.424;2023-12-22T02:40:18;98898.84;;;1.66;89.40
83514;BME280;73447;53.262;10.424;2023-12-22T02:42:44;98911.22;;;1.73;89.33
83514;BME280;73447;53.262;10.424;2023-12-22T02:45:14;98903.81;;;1.63;88.65
83514;BME280;73447;53.262;10.424;2023-12-22T02:47:40;98910.38;;;1.48;89.30
83514;BME280;73447;53.262;10.424;2023-12-22T02:50:06;98900.50;;;1.37;89.17
83514;BME280;73447;53.262;10.424;2023-12-22T02:52:35;98901.31;;;1.26;89.45
83514;BME280;73447;53.262;10.424;2023-12-22T02:55:02;98888.00;;;1.26;88.67
83514;BME280;73447;53.262;10.424;2023-12-22T02:57:27;98873.19;;;1.18;89.56
83514;BME280;73447;53.262;10.424;2023-12-22T02:59:52;98868.47;;;1.32;89.50
83514;BME280;73447;53.262;10.424;2023-12-22T03:02:18;98856.09;;;1.26;90.07
83514;BME280;73447;53.262;10.424;2023-12-22T03:04:43;98845.66;;;1.13;90.50
83514;BME280;73447;53.262;10.424;2023-12-22T03:07:09;98855.19;;;1.44;90.57
83514;BME280;73447;53.262;10.424;2023-12-22T03:09:34;98859.59;;;1.62;89.78
83514;BME280;73447;53.262;10.424;2023-12-22T03:12:00;98859.16;;;1.65;90.16
83514;BME280;73447;53.262;10.424;2023-12-22T03:14:31;98854.06;;;1.75;89.14
83514;BME280;73447;53.262;10.424;2023-12-22T03:17:00;98847.91;;;1.87;89.33
83514;BME280;73447;53.262;10.424;2023-12-22T03:19:26;98845.47;;;1.97;89.18
83514;BME280;73447;53.262;10.424;2023-12-22T03:21:51;98855.31;;;1.96;88.15
83514;BME280;73447;53.262;10.424;2023-12-22T03:24:17;98865.38;;;2.06;88.58
83514;BME280;73447;53.262;10.424;2023-12-22T03:26:45;98906.72;;;2.09;88.84
83514;BME280;73447;53.262;10.424;2023-12-22T03:29:10;98933.44;;;2.02;88.62
83514;BME280;73447;53.262;10.424;2023-12-22T03:31:36;98945.69;;;0.95;87.33
83514;BME280;73447;53.262;10.424;2023-12-22T03:34:01;98951.13;;;1.00;88.85
83514;BME280;73447;53.262;10.424;2023-12-22T03:36:27;98918.97;;;0.90;88.07
83514;BME280;73447;53.262;10.424;2023-12-22T03:38:52;98932.25;;;0.90;86.68
83514;BME280;73447;53.262;10.424;2023-12-22T03:41:17;98935.34;;;0.87;86.38
83514;BME280;73447;53.262;10.424;2023-12-22T03:43:43;98946.59;;;0.89;87.46
83514;BME280;73447;53.262;10.424;2023-12-22T03:46:08;98920.81;;;0.89;87.71
83514;BME280;73447;53.262;10.424;2023-12-22T03:48:34;98914.19;;;0.80;87.84
83514;BME280;73447;53.262;10.424;2023-12-22T03:50:59;98914.19;;;0.62;88.14
83514;BME280;73447;53.262;10.424;2023-12-22T03:53:24;98920.28;;;0.32;88.83
83514;BME280;73447;53.262;10.424;2023-12-22T03:55:50;98923.09;;;0.55;89.49
83514;BME280;73447;53.262;10.424;2023-12-22T03:58:15;98900.84;;;0.50;89.34
83514;BME280;73447;53.262;10.424;2023-12-22T04:00:40;98911.84;;;0.53;88.53
83514;BME280;73447;53.262;10.424;2023-12-22T04:03:06;98913.84;;;0.58;87.14
83514;BME280;73447;53.262;10.424;2023-12-22T04:05:31;98907.00;;;0.50;87.17
83514;BME280;73447;53.262;10.424;2023-12-22T04:07:57;98898.94;;;0.39;87.73
83514;BME280;73447;53.262;10.424;2023-12-22T04:10:22;98900.66;;;0.33;87.06
83514;BME280;73447;53.262;10.424;2023-12-22T04:12:47;98898.06;;;0.26;87.88
83514;BME280;73447;53.262;10.424;2023-12-22T04:15:13;98907.72;;;0.21;89.13
83514;BME280;73447;53.262;10.424;2023-12-22T04:17:38;98910.38;;;0.39;87.35
83514;BME280;73447;53.262;10.424;2023-12-22T04:20:05;98913.78;;;0.28;88.05
83514;BME280;73447;53.262;10.424;2023-12-22T04:22:31;98918.13;;;0.59;87.42
83514;BME280;73447;53.262;10.424;2023-12-22T04:24:56;98926.09;;;0.59;87.11
83514;BME280;73447;53.262;10.424;2023-12-22T04:27:22;98919.16;;;0.58;88.11
83514;BME280;73447;53.262;10.424;2023-12-22T04:29:47;98925.81;;;0.49;88.33
83514;BME280;73447;53.262;10.424;2023-12-22T04:32:12;98912.81;;;0.41;89.04
83514;BME280;73447;53.262;10.424;2023-12-22T04:34:38;98908.09;;;0.61;88.15
83514;BME280;73447;53.262;10.424;2023-12-22T04:37:03;98901.22;;;0.53;88.52
83514;BME280;73447;53.262;10.424;2023-12-22T04:39:32;98896.59;;;0.49;88.42
83514;BME280;73447;53.262;10.424;2023-12-22T04:41:57;98890.66;;;0.47;88.11
83514;BME280;73447;53.262;10.424;2023-12-22T04:44:23;98890.50;;;0.60;88.56
83514;BME280;73447;53.262;10.424;2023-12-22T04:46:49;98905.56;;;0.66;87.72
83514;BME280;73447;53.262;10.424;2023-12-22T04:49:14;98886.22;;;0.78;87.74
83514;BME280;73447;53.262;10.424;2023-12-22T04:51:40;98869.97;;;0.86;86.60
83514;BME280;73447;53.262;10.424;2023-12-22T04:54:05;98874.09;;;0.82;86.60
83514;BME280;73447;53.262;10.424;2023-12-22T04:56:30;98862.53;;;0.76;86.19
83514;BME280;73447;53.262;10.424;2023-12-22T04:58:56;98861.38;;;1.02;85.38
83514;BME280;73447;53.262;10.424;2023-12-22T05:01:21;98874.56;;;1.09;84.18
83514;BME280;73447;53.262;10.424;2023-12-22T05:03:46;98873.59;;;1.03;84.99
83514;BME280;73447;53.262;10.424;2023-12-22T05:06:12;98881.97;;;1.19;84.10
83514;BME280;73447;53.262;10.424;2023-12-22T05:08:37;98879.53;;;1.17;83.99
83514;BME280;73447;53.262;10.424;2023-12-22T05:11:03;98900.22;;;1.15;84.53
83514;BME280;73447;53.262;10.424;2023-12-22T05:13:28;98884.53;;;1.25;84.13
83514;BME280;73447;53.262;10.424;2023-12-22T05:15:54;98880.34;;;1.18;85.07
83514;BME280;73447;53.262;10.424;2023-12-22T05:18:20;98884.84;;;1.17;84.54
83514;BME280;73447;53.262;10.424;2023-12-22T05:20:45;98877.81;;;1.23;85.00
83514;BME280;73447;53.262;10.424;2023-12-22T05:23:11;98881.09;;;1.48;85.00
83514;BME280;73447;53.262;10.424;2023-12-22T05:25:36;98880.06;;;1.50;85.37
83514;BME280;73447;53.262;10.424;2023-12-22T05:28:02;98875.00;;;1.72;84.18
83514;BME280;73447;53.262;10.424;2023-12-22T05:30:27;98879.75;;;1.81;84.21
83514;BME280;73447;53.262;10.424;2023-12-22T05:32:52;98872.00;;;1.68;84.45
83514;BME280;73447;53.262;10.424;2023-12-22T05:35:19;98893.06;;;1.81;84.82
83514;BME280;73447;53.262;10.424;2023-12-22T05:37:45;98873.97;;;1.84;84.22
83514;BME280;73447;53.262;10.424;2023-12-22T05:40:10;98874.19;;;1.95;85.09
83514;BME280;73447;53.262;10.424;2023-12-22T05:42:37;98882.88;;;2.02;83.58
83514;BME280;73447;53.262;10.424;2023-12-22T05:45:02;98906.94;;;1.95;84.24
83514;BME280;73447;53.262;10.424;2023-12-22T05:47:28;98934.59;;;1.94;84.77
83514;BME280;73447;53.262;10.424;2023-12-22T05:49:54;98922.13;;;1.95;84.95
83514;BME280;73447;53.262;10.424;2023-12-22T05:52:19;98934.13;;;1.85;86.22
83514;BME280;73447;53.262;10.424;2023-12-22T05:54:44;98942.44;;;1.77;85.60
83514;BME280;73447;53.262;10.424;2023-12-22T05:57:10;98926.38;;;1.72;86.78
83514;BME280;73447;53.262;10.424;2023-12-22T05:59:35;98938.47;;;1.44;87.35
83514;BME280;73447;53.262;10.424;2023-12-22T06:02:01;98958.66;;;1.34;88.49
83514;BME280;73447;53.262;10.424;2023-12-22T06:04:27;98933.84;;;1.40;89.14
83514;BME280;73447;53.262;10.424;2023-12-22T06:06:53;98950.47;;;1.35;89.10
83514;BME280;73447;53.262;10.424;2023-12-22T06:09:18;98975.63;;;1.21;90.11
83514;BME280;73447;53.262;10.424;2023-12-22T06:11:46;99003.03;;;1.52;88.64
83514;BME280;73447;53.262;10.424;2023-12-22T06:14:11;99018.53;;;1.55;88.01
83514;BME280;73447;53.262;10.424;2023-12-22T06:16:37;99029.38;;;1.41;88.18
83514;BME280;73447;53.262;10.424;2023-12-22T06:19:02;99024.88;;;1.23;88.10
83514;BME280;73447;53.262;10.424;2023-12-22T06:21:28;99038.47;;;1.15;88.79
83514;BME280;73447;53.262;10.424;2023-12-22T06:23:54;99029.41;;;1.04;89.43
83514;BME280;73447;53.262;10.424;2023-12-22T06:26:19;99034.31;;;0.89;88.43
83514;BME280;73447;53.262;10.424;2023-12-22T06:28:44;99041.38;;;0.95;89.34
83514;BME280;73447;53.262;10.424;2023-12-22T06:31:17;99043.59;;;1.17;89.14
83514;BME280;73447;53.262;10.424;2023-12-22T06:33:47;99039.53;;;1.14;88.13
83514;BME280;73447;53.262;10.424;2023-12-22T06:38:45;99028.38;;;0.87;86.26
83514;BME280;73447;53.262;10.424;2023-12-22T06:43:48;99024.41;;;0.96;85.89
83514;BME280;73447;53.262;10.424;2023-12-22T06:46:24;99033.84;;;0.92;84.91
83514;BME280;73447;53.262;10.424;2023-12-22T06:48:54;99035.59;;;0.61;85.54
83514;BME280;73447;53.262;10.424;2023-12-22T06:53:49;99059.84;;;0.90;86.53
83514;BME280;73447;53.262;10.424;2023-12-22T06:56:19;99084.50;;;0.97;84.06
83514;BME280;73447;53.262;10.424;2023-12-22T06:58:46;99079.03;;;1.10;83.20
83514;BME280;73447;53.262;10.424;2023-12-22T07:01:18;99079.94;;;1.04;83.90
83514;BME280;73447;53.262;10.424;2023-12-22T07:03:45;99088.91;;;0.85;84.29
83514;BME280;73447;53.262;10.424;2023-12-22T07:06:10;99093.38;;;0.91;84.45
83514;BME280;73447;53.262;10.424;2023-12-22T07:08:36;99090.31;;;0.69;85.20
83514;BME280;73447;53.262;10.424;2023-12-22T07:11:02;99096.97;;;0.53;87.15
83514;BME280;73447;53.262;10.424;2023-12-22T07:13:27;99088.84;;;0.48;87.13
83514;BME280;73447;53.262;10.424;2023-12-22T07:15:52;99082.47;;;0.30;87.40
83514;BME280;73447;53.262;10.424;2023-12-22T07:18:18;99079.09;;;0.16;87.81
83514;BME280;73447;53.262;10.424;2023-12-22T07:20:43;99097.91;;;0.40;87.69
83514;BME280;73447;53.262;10.424;2023-12-22T07:23:10;99091.25;;;0.56;86.45
83514;BME280;73447;53.262;10.424;2023-12-22T07:25:36;99091.78;;;0.65;86.70
83514;BME280;73447;53.262;10.424;2023-12-22T07:28:04;99110.47;;;0.77;85.61
83514;BME280;73447;53.262;10.424;2023-12-22T07:30:29;99103.53;;;0.76;86.18
83514;BME280;73447;53.262;10.424;2023-12-22T07:32:55;99114.44;;;0.67;85.38
83514;BME280;73447;53.262;10.424;2023-12-22T07:35:20;99104.78;;;0.73;85.55
83514;BME280;73447;53.262;10.424;2023-12-22T07:37:45;99119.19;;;0.84;84.01
83514;BME280;73447;53.262;10.424;2023-12-22T07:40:11;99120.81;;;0.85;84.65
83514;BME280;73447;53.262;10.424;2023-12-22T07:42:37;99123.81;;;0.70;84.22
83514;BME280;73447;53.262;10.424;2023-12-22T07:45:04;99131.44;;;0.85;84.07
83514;BME280;73447;53.262;10.424;2023-12-22T07:47:30;99142.03;;;1.10;83.01
83514;BME280;73447;53.262;10.424;2023-12-22T07:49:55;99129.88;;;1.21;83.51
83514;BME280;73447;53.262;10.424;2023-12-22T07:52:21;99140.13;;;1.36;83.32
83514;BME280;73447;53.262;10.424;2023-12-22T07:54:46;99190.13;;;1.64;81.87
83514;BME280;73447;53.262;10.424;2023-12-22T07:57:12;99174.63;;;1.61;81.59
83514;BME280;73447;53.262;10.424;2023-12-22T07:59:38;99166.81;;;1.66;80.52
83514;BME280;73447;53.262;10.424;2023-12-22T08:02:03;99194.16;;;1.55;80.92
83514;BME280;73447;53.262;10.424;2023-12-22T08:04:29;99188.81;;;1.55;81.13
83514;BME280;73447;53.262;10.424;2023-12-22T08:06:54;99214.06;;;1.27;84.18
83514;BME280;73447;53.262;10.424;2023-12-22T08:09:19;99228.75;;;0.86;86.37
83514;BME280;73447;53.262;10.424;2023-12-22T08:11:45;99201.69;;;0.96;86.72
83514;BME280;73447;53.262;10.424;2023-12-22T08:14:12;99243.50;;;0.82;87.62
83514;BME280;73447;53.262;10.424;2023-12-22T08:16:37;99218.44;;;0.96;88.01
83514;BME280;73447;53.262;10.424;2023-12-22T08:19:06;99206.56;;;0.99;87.65
83514;BME280;73447;53.262;10.424;2023-12-22T08:21:32;99208.13;;;1.06;86.68
83514;BME280;73447;53.262;10.424;2023-12-22T08:23:57;99215.63;;;0.91;88.71
83514;BME280;73447;53.262;10.424;2023-12-22T08:26:22;99210.94;;;1.11;87.21
83514;BME280;73447;53.262;10.424;2023-12-22T08:28:48;99202.69;;;1.20;87.70
83514;BME280;73447;53.262;10.424;2023-12-22T08:31:13;99192.13;;;1.32;85.63
83514;BME280;73447;53.262;10.424;2023-12-22T08:33:38;99184.97;;;1.32;87.18
83514;BME280;73447;53.262;10.424;2023-12-22T08:36:06;99173.59;;;1.62;85.77
83514;BME280;73447;53.262;10.424;2023-12-22T08:38:32;99188.47;;;1.51;85.07
83514;BME280;73447;53.262;10.424;2023-12-22T08:40:57;99180.75;;;1.80;84.96
83514;BME280;73447;53.262;10.424;2023-12-22T08:43:22;99200.78;;;1.82;82.77
83514;BME280;73447;53.262;10.424;2023-12-22T08:45:48;99224.28;;;1.67;82.96
83514;BME280;73447;53.262;10.424;2023-12-22T08:48:13;99244.84;;;1.60;84.72
83514;BME280;73447;53.262;10.424;2023-12-22T08:50:39;99278.06;;;1.32;84.92
83514;BME280;73447;53.262;10.424;2023-12-22T08:53:04;99247.31;;;1.18;84.99
83514;BME280;73447;53.262;10.424;2023-12-22T08:55:29;99253.69;;;1.35;85.90
83514;BME280;73447;53.262;10.424;2023-12-22T08:57:55;99288.03;;;0.86;87.18
83514;BME280;73447;53.262;10.424;2023-12-22T09:00:20;99273.72;;;0.87;87.02
83514;BME280;73447;53.262;10.424;2023-12-22T09:02:46;99269.13;;;1.01;86.93
83514;BME280;73447;53.262;10.424;2023-12-22T09:05:11;99274.13;;;1.16;85.52
83514;BME280;73447;53.262;10.424;2023-12-22T09:07:36;99270.19;;;1.19;85.92
83514;BME280;73447;53.262;10.424;2023-12-22T09:10:02;99258.63;;;1.32;85.64
83514;BME280;73447;53.262;10.424;2023-12-22T09:12:29;99273.50;;;1.39;85.91
83514;BME280;73447;53.262;10.424;2023-12-22T09:14:55;99269.16;;;1.45;84.66
83514;BME280;73447;53.262;10.424;2023-12-22T09:17:20;99266.56;;;1.57;85.29
83514;BME280;73447;53.262;10.424;2023-12-22T09:19:46;99279.31;;;1.92;82.03
83514;BME280;73447;53.262;10.424;2023-12-22T09:22:11;99290.25;;;1.83;82.92
83514;BME280;73447;53.262;10.424;2023-12-22T09:24:37;99287.59;;;2.02;83.05
83514;BME280;73447;53.262;10.424;2023-12-22T09:27:03;99282.25;;;2.02;82.31
83514;BME280;73447;53.262;10.424;2023-12-22T09:29:30;99290.09;;;2.15;82.88
83514;BME280;73447;53.262;10.424;2023-12-22T09:31:57;99286.25;;;2.30;81.71
83514;BME280;73447;53.262;10.424;2023-12-22T09:34:22;99288.75;;;2.43;81.88
83514;BME280;73447;53.262;10.424;2023-12-22T09:36:48;99277.47;;;2.41;80.90
83514;BME280;73447;53.262;10.424;2023-12-22T09:39:14;99275.91;;;2.52;80.95
83514;BME280;73447;53.262;10.424;2023-12-22T09:41:48;99279.50;;;2.57;78.50
83514;BME280;73447;53.262;10.424;2023-12-22T09:44:18;99268.44;;;2.72;79.07
83514;BME280;73447;53.262;10.424;2023-12-22T09:46:45;99276.41;;;2.60;78.27
83514;BME280;73447;53.262;10.424;2023-12-22T09:49:11;99281.31;;;2.45;80.23
83514;BME280;73447;53.262;10.424;2023-12-22T09:51:38;99293.91;;;2.38;80.30
83514;BME280;73447;53.262;10.424;2023-12-22T09:54:05;99303.91;;;2.24;80.43
83514;BME280;73447;53.262;10.424;2023-12-22T09:56:32;99296.38;;;2.51;79.59
83514;BME280;73447;53.262;10.424;2023-12-22T09:58:59;99303.22;;;2.47;79.15
83514;BME280;73447;53.262;10.424;2023-12-22T10:01:25;99300.16;;;2.62;78.09
83514;BME280;73447;53.262;10.424;2023-12-22T10:03:52;99306.28;;;2.32;78.10
83514;BME280;73447;53.262;10.424;2023-12-22T10:06:18;99312.88;;;2.30;78.80
83514;BME280;73447;53.262;10.424;2023-12-22T10:08:46;99305.47;;;2.32;76.94
83514;BME280;73447;53.262;10.424;2023-12-22T10:11:13;99295.03;;;2.30;76.66
83514;BME280;73447;53.262;10.424;2023-12-22T10:13:40;99297.78;;;2.23;76.53
83514;BME280;73447;53.262;10.424;2023-12-22T10:16:07;99290.75;;;2.59;75.02
83514;BME280;73447;53.262;10.424;2023-12-22T10:18:33;99312.25;;;2.76;74.01
83514;BME280;73447;53.262;10.424;2023-12-22T10:20:58;99294.25;;;3.02;73.28
83514;BME280;73447;53.262;10.424;2023-12-22T10:23:24;99299.72;;;3.19;75.43
83514;BME280;73447;53.262;10.424;2023-12-22T10:25:50;99289.88;;;3.67;71.35
83514;BME280;73447;53.262;10.424;2023-12-22T10:28:16;99302.03;;;3.86;70.14
83514;BME280;73447;53.262;10.424;2023-12-22T10:30:44;99288.50;;;4.17;70.86
83514;BME280;73447;53.262;10.424;2023-12-22T10:33:11;99286.16;;;3.80;71.51
83514;BME280;73447;53.262;10.424;2023-12-22T10:35:41;99290.56;;;3.74;71.75
83514;BME280;73447;53.262;10.424;2023-12-22T10:38:07;99286.63;;;3.65;72.05
83514;BME280;73447;53.262;10.424;2023-12-22T10:40:32;99290.69;;;3.44;72.91
83514;BME280;73447;53.262;10.424;2023-12-22T10:42:58;99289.53;;;3.51;71.41
83514;BME280;73447;53.262;10.424;2023-12-22T10:45:24;99291.97;;;3.53;73.34
83514;BME280;73447;53.262;10.424;2023-12-22T10:47:49;99299.63;;;3.61;70.80
83514;BME280;73447;53.262;10.424;2023-12-22T10:50:19;99291.28;;;3.34;73.95
83514;BME280;73447;53.262;10.424;2023-12-22T10:52:49;99285.38;;;3.44;72.63
83514;BME280;73447;53.262;10.424;2023-12-22T10:55:15;99285.81;;;3.41;72.64
83514;BME280;73447;53.262;10.424;2023-12-22T10:57:41;99279.53;;;3.47;73.72
83514;BME280;73447;53.262;10.424;2023-12-22T11:00:07;99289.06;;;3.43;73.20
83514;BME280;73447;53.262;10.424;2023-12-22T11:02:34;99300.88;;;3.47;73.31
83514;BME280;73447;53.262;10.424;2023-12-22T11:05:04;99300.88;;;3.47;73.93
83514;BME280;73447;53.262;10.424;2023-12-22T11:07:34;99286.38;;;3.31;74.38
83514;BME280;73447;53.262;10.424;2023-12-22T11:10:04;99267.81;;;3.01;77.95
83514;BME280;73447;53.262;10.424;2023-12-22T11:12:32;99299.94;;;3.06;78.98
83514;BME280;73447;53.262;10.424;2023-12-22T11:14:59;99301.19;;;3.03;80.29
83514;BME280;73447;53.262;10.424;2023-12-22T11:17:26;99298.88;;;2.95;78.86
83514;BME280;73447;53.262;10.424;2023-12-22T11:19:55;99309.97;;;2.80;80.29
83514;BME280;73447;53.262;10.424;2023-12-22T11:22:22;99331.22;;;2.99;80.67
83514;BME280;73447;53.262;10.424;2023-12-22T11:24:48;99317.38;;;3.20;79.96
83514;BME280;73447;53.262;10.424;2023-12-22T11:27:19;99328.69;;;3.04;79.31
83514;BME280;73447;53.262;10.424;2023-12-22T11:29:47;99334.22;;;2.90;79.87
83514;BME280;73447;53.262;10.424;2023-12-22T11:32:17;99341.16;;;2.61;80.08
83514;BME280;73447;53.262;10.424;2023-12-22T11:34:44;99343.66;;;2.26;82.81
83514;BME280;73447;53.262;10.424;2023-12-22T11:37:14;99348.97;;;2.44;83.25
83514;BME280;73447;53.262;10.424;2023-12-22T11:39:40;99342.88;;;2.55;83.17
83514;BME280;73447;53.262;10.424;2023-12-22T11:42:12;99336.16;;;2.53;83.07
83514;BME280;73447;53.262;10.424;2023-12-22T11:44:39;99340.38;;;2.42;83.68
83514;BME280;73447;53.262;10.424;2023-12-22T11:47:09;99341.50;;;2.34;84.39
83514;BME280;73447;53.262;10.424;2023-12-22T11:49:36;99319.19;;;2.17;84.39
83514;BME280;73447;53.262;10.424;2023-12-22T11:52:15;99323.69;;;2.16;84.75
83514;BME280;73447;53.262;10.424;2023-12-22T12:00:06;99328.94;;;2.23;85.09
83514;BME280;73447;53.262;10.424;2023-12-22T12:02:36;99328.84;;;1.93;84.91
83514;BME280;73447;53.262;10.424;2023-12-22T12:05:07;99324.50;;;1.80;85.84
83514;BME280;73447;53.262;10.424;2023-12-22T12:07:41;99319.88;;;1.69;86.40
83514;BME280;73447;53.262;10.424;2023-12-22T12:10:12;99309.25;;;1.87;85.86
83514;BME280;73447;53.262;10.424;2023-12-22T12:12:38;99315.16;;;1.89;85.06
83514;BME280;73447;53.262;10.424;2023-12-22T12:15:09;99315.38;;;1.88;85.73
83514;BME280;73447;53.262;10.424;2023-12-22T12:17:40;99314.94;;;1.91;86.08
83514;BME280;73447;53.262;10.424;2023-12-22T12:20:07;99323.00;;;2.02;85.12
83514;BME280;73447;53.262;10.424;2023-12-22T12:22:33;99317.00;;;2.26;84.82
83514;BME280;73447;53.262;10.424;2023-12-22T12:24:59;99324.56;;;2.10;84.61
83514;BME280;73447;53.262;10.424;2023-12-22T12:27:26;99324.78;;;2.27;84.85
83514;BME280;73447;53.262;10.424;2023-12-22T12:29:52;99319.81;;;2.31;84.80
83514;BME280;73447;53.262;10.424;2023-12-22T12:32:18;99322.31;;;2.44;84.48
83514;BME280;73447;53.262;10.424;2023-12-22T12:34:49;99311.09;;;2.42;83.65
83514;BME280;73447;53.262;10.424;2023-12-22T12:37:15;99312.88;;;2.30;84.59
83514;BME280;73447;53.262;10.424;2023-12-22T12:39:42;99296.91;;;2.30;84.63
83514;BME280;73447;53.262;10.424;2023-12-22T12:42:10;99303.53;;;2.39;83.58
83514;BME280;73447;53.262;10.424;2023-12-22T12:44:39;99306.91;;;2.46;84.30
83514;BME280;73447;53.262;10.424;2023-12-22T12:47:13;99313.66;;;2.79;83.57
83514;BME280;73447;53.262;10.424;2023-12-22T12:49:39;99315.63;;;2.72;83.52
83514;BME280;73447;53.262;10.424;2023-12-22T12:52:04;99302.34;;;2.53;84.02
83514;BME280;73447;53.262;10.424;2023-12-22T12:54:31;99296.50;;;2.75;84.65
83514;BME280;73447;53.262;10.424;2023-12-22T12:56:57;99294.28;;;2.72;83.38
83514;BME280;73447;53.262;10.424;2023-12-22T12:59:22;99293.00;;;2.74;83.25
83514;BME280;73447;53.262;10.424;2023-12-22T13:01:48;99289.56;;;2.86;83.88
83514;BME280;73447;53.262;10.424;2023-12-22T13:04:14;99298.13;;;2.76;84.30
83514;BME280;73447;53.262;10.424;2023-12-22T13:06:49;99298.03;;;2.94;82.88
83514;BME280;73447;53.262;10.424;2023-12-22T13:09:16;99291.34;;;3.04;83.02