sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:01:11;8.38;;;3.65;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:03:42;9.70;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:06:09;8.73;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:08:36;8.70;;;2.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:13:30;8.73;;;3.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:16:01;9.85;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:18:29;10.77;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:20:55;14.32;;;4.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:23:24;9.93;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:25:50;11.55;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:28:22;9.20;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:30:50;10.00;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:33:20;9.07;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:38:15;10.73;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:40:45;7.78;;;3.65;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:43:17;8.70;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:45:59;8.65;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:48:32;9.25;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:51:24;9.52;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:53:56;10.18;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:56:29;10.23;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T00:59:04;8.98;;;4.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:01:34;10.35;;;3.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:04:02;9.88;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:06:31;7.55;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:09:02;10.02;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:11:33;9.50;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:13:59;13.52;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:16:26;9.82;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:19:00;11.32;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:26:50;10.23;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:29:23;10.40;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:31:52;10.77;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:34:22;9.73;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:36:47;12.27;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:39:19;10.88;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:41:57;9.45;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:44:28;8.55;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:46:56;9.90;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:49:24;10.60;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:51:49;14.60;;;4.57;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:54:20;11.68;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:56:49;11.10;;;4.57;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T01:59:14;9.10;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:01:42;10.77;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:04:11;10.43;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:06:41;12.95;;;4.82;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:09:14;10.70;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:11:39;9.75;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:14:05;9.30;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:16:31;11.27;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:19:00;9.48;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:21:26;13.07;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:23:54;10.30;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:26:29;11.82;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:29:01;10.82;;;4.53;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:31:30;13.23;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:38:51;9.90;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:41:21;11.15;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:43:52;11.27;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:46:17;10.38;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:48:42;10.38;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:51:10;12.77;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:53:36;9.90;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:56:02;9.43;;;4.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T02:58:34;12.18;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:01:00;13.15;;;4.53;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:03:30;10.48;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:06:02;10.80;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:08:34;14.25;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:11:04;9.35;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:13:35;11.73;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:16:04;11.05;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:18:34;11.98;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:21:04;8.40;;;3.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:23:38;11.48;;;3.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:26:05;8.40;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:28:35;9.75;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:31:03;8.82;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:33:29;8.45;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:36:01;10.70;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:38:30;10.27;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:40:59;9.85;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:43:24;10.23;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:45:54;15.93;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:48:23;11.27;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:50:48;13.60;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:55:41;9.32;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T03:58:15;9.77;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:00:45;10.30;;;4.43;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:03:15;8.00;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:05:40;10.93;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:08:13;13.55;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:10:41;10.93;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:13:13;12.38;;;3.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:15:49;14.15;;;3.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:18:22;11.73;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:20:56;10.85;;;3.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:23:26;10.15;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:25:58;10.77;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:28:27;10.52;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:30:56;10.98;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:33:29;12.93;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:35:57;13.95;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:38:26;10.10;;;3.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:40:58;13.77;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:43:24;13.30;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:46:07;11.80;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:48:35;12.20;;;4.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:51:06;10.88;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:53:32;12.50;;;4.53;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:56:02;13.00;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T04:58:31;14.05;;;4.55;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:00:58;12.38;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:03:31;11.85;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:05:56;10.57;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:08:23;13.43;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:10:52;10.35;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:13:20;11.27;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:15:51;13.05;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:18:17;11.45;;;4.47;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:20:50;13.23;;;5.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:23:18;13.40;;;5.18;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:25:44;10.77;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:28:17;9.98;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:30:43;10.88;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:33:14;14.25;;;4.53;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:35:39;12.57;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:38:06;10.57;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:40:32;12.73;;;4.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:42:57;11.70;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:45:29;11.75;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:48:00;13.00;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:50:28;13.43;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:52:54;10.40;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:55:28;15.57;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T05:58:01;15.40;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:00:26;12.68;;;4.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:02:52;10.35;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:05:18;13.38;;;4.43;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:07:43;11.13;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:10:11;14.23;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:12:37;12.73;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:15:07;11.77;;;4.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:17:35;12.07;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:20:05;11.40;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:22:32;12.85;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:25:04;12.45;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:27:35;10.90;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:30:06;9.15;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:32:36;10.45;;;3.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:35:05;10.10;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:37:35;9.13;;;3.78;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:40:03;9.00;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:42:32;8.82;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:45:03;7.45;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:47:35;10.02;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:50:06;10.80;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:52:36;11.38;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:55:05;6.43;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T06:57:32;7.70;;;3.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:00:06;6.90;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:02:34;5.40;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:04:59;6.03;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:07:30;8.40;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:09:59;9.98;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:12:26;5.50;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:14:55;9.85;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:17:23;11.90;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:19:50;10.73;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:22:16;7.80;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:24:43;11.73;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:27:09;8.45;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:29:35;7.20;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:32:01;9.57;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:34:31;8.82;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:36:56;6.93;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:39:22;10.90;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:41:48;6.32;;;1.67;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:44:13;6.10;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:46:39;9.07;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:49:05;9.45;;;2.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:51:31;9.38;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:53:56;9.95;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:56:22;8.93;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T07:58:47;10.30;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:01:13;6.70;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:03:38;7.85;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:06:05;9.40;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:08:36;10.40;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:11:01;8.25;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:13:27;8.45;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:15:57;11.25;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:18:24;7.30;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:20:51;10.00;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:23:20;8.55;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:25:46;8.27;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:28:11;6.70;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:30:40;6.60;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:33:07;7.90;;;2.33;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:35:37;7.47;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:38:07;8.05;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:40:34;5.93;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:45:41;8.27;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:48:13;10.02;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:50:45;6.13;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:53:15;7.00;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:55:53;10.45;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T08:58:28;7.82;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:01:56;8.20;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:04:18;7.50;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:06:45;8.02;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:14:55;8.18;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:17:40;6.95;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:22:49;9.18;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:27:51;7.30;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:30:19;9.13;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:32:48;8.73;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:35:35;10.38;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:41:19;10.52;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:43:43;9.82;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:46:33;9.43;;;4.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:49:09;11.55;;;4.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:51:40;9.05;;;4.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:56:58;10.18;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T09:59:31;9.52;;;4.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:02:19;9.18;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:05:02;11.13;;;5.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:10:10;12.15;;;6.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:12:43;11.93;;;6.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:15:16;10.77;;;6.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:17:54;12.25;;;5.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:20:37;12.35;;;5.82;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:37:20;10.80;;;5.75;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:42:46;11.48;;;5.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T10:56:55;11.10;;;5.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:02:23;11.45;;;5.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:04:53;10.85;;;5.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:07:28;10.30;;;5.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:10:03;10.10;;;6.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:12:41;11.10;;;5.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:15:15;9.95;;;5.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:17:55;8.43;;;5.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:20:31;8.65;;;5.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:26:13;9.43;;;5.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:28:43;8.50;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:34:08;12.23;;;5.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:36:38;8.95;;;4.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:41:43;9.07;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:44:29;9.88;;;4.57;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T11:46:59;8.13;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:16:23;8.20;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:35:44;8.07;;;3.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:38:33;12.02;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:44:21;8.27;;;3.35;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:46:59;6.38;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:49:41;7.90;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:52:52;7.65;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:55:14;7.88;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T12:57:43;9.20;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:02:51;6.90;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:05:17;7.70;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:07:47;9.52;;;3.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:10:16;9.05;;;3.58;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:12:54;7.03;;;3.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:15:27;7.75;;;4.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:17:55;9.77;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:20:28;9.25;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:23:00;10.10;;;3.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:25:32;7.55;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:28:03;8.43;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:30:34;8.15;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:33:03;8.23;;;4.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:35:38;7.55;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:38:29;8.70;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:40:57;9.07;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:43:28;9.07;;;5.03;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:48:34;7.03;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:51:03;9.40;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:53:44;10.00;;;5.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T13:58:52;7.82;;;5.15;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:01:21;8.85;;;5.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:03:55;11.50;;;5.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:06:24;10.60;;;6.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:08:50;9.07;;;5.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:13:53;7.97;;;5.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:16:30;9.65;;;5.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:19:00;9.18;;;5.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:21:26;11.50;;;6.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:23:52;9.48;;;5.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:26:21;9.70;;;5.28;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:28:53;11.48;;;6.07;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:31:23;11.85;;;5.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:33:49;11.32;;;5.78;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:36:20;11.73;;;5.82;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:38:48;10.13;;;5.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:41:16;9.63;;;5.63;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:43:45;10.65;;;5.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:48:48;9.55;;;5.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:51:13;9.38;;;5.65;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:53:40;8.95;;;4.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:56:18;11.15;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T14:58:49;8.75;;;5.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:01:24;10.07;;;5.30;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:03:50;10.07;;;5.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:06:19;11.68;;;5.32;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:08:46;8.05;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:11:12;8.70;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:13:39;9.35;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:16:06;7.90;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:18:42;10.05;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:21:10;10.00;;;3.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:23:43;11.45;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:26:14;7.80;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:28:43;7.95;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:31:10;8.05;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:33:38;7.63;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:36:05;7.85;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:38:34;7.82;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:41:00;7.95;;;2.65;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:45:59;7.53;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:48:25;7.63;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:50:52;6.65;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:53:20;9.88;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:55:49;8.27;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T15:58:20;11.00;;;3.33;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:00:46;5.65;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:03:16;7.85;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:05:43;8.05;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:08:11;7.40;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:10:40;7.47;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:13:06;6.40;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:15:34;9.73;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:18:03;9.38;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:20:30;7.70;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:23:00;8.20;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:27:52;8.68;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:30:18;8.23;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:32:43;10.90;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:35:13;5.88;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:37:43;7.68;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:40:09;8.27;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:42:35;8.20;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:45:03;10.07;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:47:30;8.43;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:49:56;5.82;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:52:22;9.23;;;2.95;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:54:47;7.85;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:57:24;6.88;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T16:59:52;8.85;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T17:02:24;7.63;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T17:04:51;8.20;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T17:07:20;8.18;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-04-03T17:09:54;7.22;;;2.95;;