sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2023-11-18T00:02:01;14.30;50.40
9414;DHT22;4746;35.664;139.738;2023-11-18T00:04:28;14.30;50.00
9414;DHT22;4746;35.664;139.738;2023-11-18T00:06:56;14.40;50.30
9414;DHT22;4746;35.664;139.738;2023-11-18T00:09:25;14.40;49.50
9414;DHT22;4746;35.664;139.738;2023-11-18T00:11:53;14.40;48.90
9414;DHT22;4746;35.664;139.738;2023-11-18T00:14:20;14.40;49.40
9414;DHT22;4746;35.664;139.738;2023-11-18T00:16:52;14.40;48.00
9414;DHT22;4746;35.664;139.738;2023-11-18T00:19:20;14.50;46.70
9414;DHT22;4746;35.664;139.738;2023-11-18T00:21:49;14.50;46.30
9414;DHT22;4746;35.664;139.738;2023-11-18T00:24:19;14.50;45.50
9414;DHT22;4746;35.664;139.738;2023-11-18T00:26:47;14.60;45.90
9414;DHT22;4746;35.664;139.738;2023-11-18T00:29:15;14.60;44.60
9414;DHT22;4746;35.664;139.738;2023-11-18T00:31:42;14.70;44.90
9414;DHT22;4746;35.664;139.738;2023-11-18T00:34:10;14.70;44.90
9414;DHT22;4746;35.664;139.738;2023-11-18T00:36:38;14.70;45.00
9414;DHT22;4746;35.664;139.738;2023-11-18T00:39:06;14.70;45.30
9414;DHT22;4746;35.664;139.738;2023-11-18T00:41:36;14.80;44.00
9414;DHT22;4746;35.664;139.738;2023-11-18T00:44:03;14.80;41.40
9414;DHT22;4746;35.664;139.738;2023-11-18T00:46:33;14.90;41.90
9414;DHT22;4746;35.664;139.738;2023-11-18T00:49:03;15.00;42.30
9414;DHT22;4746;35.664;139.738;2023-11-18T00:51:31;15.10;41.60
9414;DHT22;4746;35.664;139.738;2023-11-18T00:53:59;15.30;37.60
9414;DHT22;4746;35.664;139.738;2023-11-18T00:56:32;15.40;36.80
9414;DHT22;4746;35.664;139.738;2023-11-18T00:59:00;15.50;35.50
9414;DHT22;4746;35.664;139.738;2023-11-18T01:01:28;15.70;34.50
9414;DHT22;4746;35.664;139.738;2023-11-18T01:03:56;15.80;34.50
9414;DHT22;4746;35.664;139.738;2023-11-18T01:06:26;15.90;32.10
9414;DHT22;4746;35.664;139.738;2023-11-18T01:08:54;15.90;30.40
9414;DHT22;4746;35.664;139.738;2023-11-18T01:11:21;16.00;30.00
9414;DHT22;4746;35.664;139.738;2023-11-18T01:13:49;16.00;29.40
9414;DHT22;4746;35.664;139.738;2023-11-18T01:16:17;16.10;29.70
9414;DHT22;4746;35.664;139.738;2023-11-18T01:18:47;16.30;29.40
9414;DHT22;4746;35.664;139.738;2023-11-18T01:21:15;16.30;29.00
9414;DHT22;4746;35.664;139.738;2023-11-18T01:23:44;16.40;28.70
9414;DHT22;4746;35.664;139.738;2023-11-18T01:26:14;16.50;29.00
9414;DHT22;4746;35.664;139.738;2023-11-18T01:28:42;16.60;29.70
9414;DHT22;4746;35.664;139.738;2023-11-18T01:31:23;16.70;29.60
9414;DHT22;4746;35.664;139.738;2023-11-18T01:33:51;16.90;30.00
9414;DHT22;4746;35.664;139.738;2023-11-18T01:36:30;16.90;30.30
9414;DHT22;4746;35.664;139.738;2023-11-18T01:39:07;17.00;30.50
9414;DHT22;4746;35.664;139.738;2023-11-18T01:42:13;17.00;32.70
9414;DHT22;4746;35.664;139.738;2023-11-18T01:45:06;17.10;34.50
9414;DHT22;4746;35.664;139.738;2023-11-18T01:47:41;17.20;34.80
9414;DHT22;4746;35.664;139.738;2023-11-18T01:59:35;17.10;35.70
9414;DHT22;4746;35.664;139.738;2023-11-18T02:05:06;17.10;35.00
9414;DHT22;4746;35.664;139.738;2023-11-18T02:07:44;17.20;34.70
9414;DHT22;4746;35.664;139.738;2023-11-18T02:17:21;17.40;35.90
9414;DHT22;4746;35.664;139.738;2023-11-18T02:19:57;17.50;36.90
9414;DHT22;4746;35.664;139.738;2023-11-18T02:23:03;17.50;37.00
9414;DHT22;4746;35.664;139.738;2023-11-18T02:26:09;17.60;36.30
9414;DHT22;4746;35.664;139.738;2023-11-18T02:28:43;17.60;38.10
9414;DHT22;4746;35.664;139.738;2023-11-18T02:31:35;17.70;39.60
9414;DHT22;4746;35.664;139.738;2023-11-18T02:34:19;17.90;40.00
9414;DHT22;4746;35.664;139.738;2023-11-18T02:37:10;18.10;39.40
9414;DHT22;4746;35.664;139.738;2023-11-18T02:43:23;18.30;38.20
9414;DHT22;4746;35.664;139.738;2023-11-18T02:45:57;18.30;38.00
9414;DHT22;4746;35.664;139.738;2023-11-18T02:48:36;18.20;38.00
9414;DHT22;4746;35.664;139.738;2023-11-18T02:51:27;18.20;38.20
9414;DHT22;4746;35.664;139.738;2023-11-18T02:54:05;18.20;38.20
9414;DHT22;4746;35.664;139.738;2023-11-18T02:57:23;18.10;38.40
9414;DHT22;4746;35.664;139.738;2023-11-18T03:07:09;17.90;40.30
9414;DHT22;4746;35.664;139.738;2023-11-18T03:10:16;17.80;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T03:17:34;17.70;41.10
9414;DHT22;4746;35.664;139.738;2023-11-18T03:20:10;17.70;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T03:26:41;17.60;40.80
9414;DHT22;4746;35.664;139.738;2023-11-18T03:30:09;17.60;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T03:33:19;17.60;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T03:36:22;17.50;40.00
9414;DHT22;4746;35.664;139.738;2023-11-18T03:38:57;17.50;40.20
9414;DHT22;4746;35.664;139.738;2023-11-18T03:41:27;17.60;40.90
9414;DHT22;4746;35.664;139.738;2023-11-18T03:43:55;17.50;41.40
9414;DHT22;4746;35.664;139.738;2023-11-18T03:46:26;17.50;41.40
9414;DHT22;4746;35.664;139.738;2023-11-18T03:49:05;17.50;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T03:51:33;17.40;39.20
9414;DHT22;4746;35.664;139.738;2023-11-18T03:54:00;17.40;39.40
9414;DHT22;4746;35.664;139.738;2023-11-18T03:56:28;17.40;39.20
9414;DHT22;4746;35.664;139.738;2023-11-18T03:58:57;17.30;37.90
9414;DHT22;4746;35.664;139.738;2023-11-18T04:01:26;17.30;38.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:03:55;17.30;37.90
9414;DHT22;4746;35.664;139.738;2023-11-18T04:06:23;17.20;36.60
9414;DHT22;4746;35.664;139.738;2023-11-18T04:08:51;16.90;35.40
9414;DHT22;4746;35.664;139.738;2023-11-18T04:11:22;16.70;34.00
9414;DHT22;4746;35.664;139.738;2023-11-18T04:13:50;16.40;33.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:16:26;16.00;33.00
9414;DHT22;4746;35.664;139.738;2023-11-18T04:18:56;16.10;34.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:21:24;16.10;34.40
9414;DHT22;4746;35.664;139.738;2023-11-18T04:23:51;16.00;33.70
9414;DHT22;4746;35.664;139.738;2023-11-18T04:26:19;16.00;33.80
9414;DHT22;4746;35.664;139.738;2023-11-18T04:28:46;15.80;34.20
9414;DHT22;4746;35.664;139.738;2023-11-18T04:31:14;15.70;34.50
9414;DHT22;4746;35.664;139.738;2023-11-18T04:33:43;15.60;35.10
9414;DHT22;4746;35.664;139.738;2023-11-18T04:36:10;15.50;35.60
9414;DHT22;4746;35.664;139.738;2023-11-18T04:38:39;15.50;35.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:41:07;15.40;36.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:43:35;15.40;36.30
9414;DHT22;4746;35.664;139.738;2023-11-18T04:46:02;15.40;37.20
9414;DHT22;4746;35.664;139.738;2023-11-18T04:48:31;15.70;38.00
9414;DHT22;4746;35.664;139.738;2023-11-18T04:51:02;16.10;37.00
9414;DHT22;4746;35.664;139.738;2023-11-18T04:53:32;16.10;36.40
9414;DHT22;4746;35.664;139.738;2023-11-18T04:56:02;16.20;36.10
9414;DHT22;4746;35.664;139.738;2023-11-18T04:58:40;16.30;35.80
9414;DHT22;4746;35.664;139.738;2023-11-18T05:01:09;16.10;35.70
9414;DHT22;4746;35.664;139.738;2023-11-18T05:03:37;16.20;36.40
9414;DHT22;4746;35.664;139.738;2023-11-18T05:06:05;16.20;36.20
9414;DHT22;4746;35.664;139.738;2023-11-18T05:08:33;16.20;35.70
9414;DHT22;4746;35.664;139.738;2023-11-18T05:11:02;16.50;35.30
9414;DHT22;4746;35.664;139.738;2023-11-18T05:13:33;16.70;34.90
9414;DHT22;4746;35.664;139.738;2023-11-18T05:16:00;16.70;34.30
9414;DHT22;4746;35.664;139.738;2023-11-18T05:18:29;16.80;34.10
9414;DHT22;4746;35.664;139.738;2023-11-18T05:21:02;16.90;33.80
9414;DHT22;4746;35.664;139.738;2023-11-18T05:23:33;16.90;33.30
9414;DHT22;4746;35.664;139.738;2023-11-18T05:26:04;17.20;33.40
9414;DHT22;4746;35.664;139.738;2023-11-18T05:28:33;17.80;32.80
9414;DHT22;4746;35.664;139.738;2023-11-18T05:31:00;18.10;32.30
9414;DHT22;4746;35.664;139.738;2023-11-18T05:33:29;18.00;31.80
9414;DHT22;4746;35.664;139.738;2023-11-18T05:35:57;18.30;33.10
9414;DHT22;4746;35.664;139.738;2023-11-18T05:38:27;19.20;33.00
9414;DHT22;4746;35.664;139.738;2023-11-18T05:40:59;19.60;31.00
9414;DHT22;4746;35.664;139.738;2023-11-18T05:43:31;19.40;29.60
9414;DHT22;4746;35.664;139.738;2023-11-18T05:46:10;19.60;29.60
9414;DHT22;4746;35.664;139.738;2023-11-18T05:48:44;19.40;29.20
9414;DHT22;4746;35.664;139.738;2023-11-18T05:51:14;19.60;29.40
9414;DHT22;4746;35.664;139.738;2023-11-18T05:53:45;19.60;28.70
9414;DHT22;4746;35.664;139.738;2023-11-18T05:56:14;19.70;25.20
9414;DHT22;4746;35.664;139.738;2023-11-18T05:58:45;19.70;25.30
9414;DHT22;4746;35.664;139.738;2023-11-18T06:01:13;19.80;24.70
9414;DHT22;4746;35.664;139.738;2023-11-18T06:03:43;20.30;24.00
9414;DHT22;4746;35.664;139.738;2023-11-18T06:06:13;20.60;23.30
9414;DHT22;4746;35.664;139.738;2023-11-18T06:08:42;20.90;22.50
9414;DHT22;4746;35.664;139.738;2023-11-18T06:11:14;21.30;22.20
9414;DHT22;4746;35.664;139.738;2023-11-18T06:13:46;21.30;21.10
9414;DHT22;4746;35.664;139.738;2023-11-18T06:16:16;21.90;21.90
9414;DHT22;4746;35.664;139.738;2023-11-18T06:18:49;20.60;19.50
9414;DHT22;4746;35.664;139.738;2023-11-18T06:21:25;20.60;19.50
9414;DHT22;4746;35.664;139.738;2023-11-18T06:24:00;20.40;19.20
9414;DHT22;4746;35.664;139.738;2023-11-18T06:26:33;20.90;19.70
9414;DHT22;4746;35.664;139.738;2023-11-18T06:29:04;20.70;18.10
9414;DHT22;4746;35.664;139.738;2023-11-18T06:31:32;20.80;18.20
9414;DHT22;4746;35.664;139.738;2023-11-18T06:34:00;20.90;18.30
9414;DHT22;4746;35.664;139.738;2023-11-18T06:36:29;21.20;18.60
9414;DHT22;4746;35.664;139.738;2023-11-18T06:38:57;20.70;18.90
9414;DHT22;4746;35.664;139.738;2023-11-18T06:41:25;20.60;18.60
9414;DHT22;4746;35.664;139.738;2023-11-18T06:44:00;20.50;19.00
9414;DHT22;4746;35.664;139.738;2023-11-18T06:46:35;20.40;19.10
9414;DHT22;4746;35.664;139.738;2023-11-18T06:49:06;20.60;19.30
9414;DHT22;4746;35.664;139.738;2023-11-18T06:51:35;19.90;18.90
9414;DHT22;4746;35.664;139.738;2023-11-18T06:54:05;18.90;18.40
9414;DHT22;4746;35.664;139.738;2023-11-18T06:56:40;18.70;18.60
9414;DHT22;4746;35.664;139.738;2023-11-18T06:59:14;17.90;17.80
9414;DHT22;4746;35.664;139.738;2023-11-18T07:01:43;17.20;17.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:04:11;16.90;17.40
9414;DHT22;4746;35.664;139.738;2023-11-18T07:06:40;16.60;17.20
9414;DHT22;4746;35.664;139.738;2023-11-18T07:09:09;16.50;17.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:11:43;16.20;16.30
9414;DHT22;4746;35.664;139.738;2023-11-18T07:14:13;15.90;15.90
9414;DHT22;4746;35.664;139.738;2023-11-18T07:16:41;16.00;16.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:19:10;15.90;16.90
9414;DHT22;4746;35.664;139.738;2023-11-18T07:21:46;15.70;16.70
9414;DHT22;4746;35.664;139.738;2023-11-18T07:24:15;15.40;15.70
9414;DHT22;4746;35.664;139.738;2023-11-18T07:26:46;15.30;15.30
9414;DHT22;4746;35.664;139.738;2023-11-18T07:29:17;15.00;14.00
9414;DHT22;4746;35.664;139.738;2023-11-18T07:31:44;14.90;13.60
9414;DHT22;4746;35.664;139.738;2023-11-18T07:34:12;14.70;13.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:36:39;14.60;13.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:39:07;14.50;13.60
9414;DHT22;4746;35.664;139.738;2023-11-18T07:41:43;14.40;13.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:44:10;14.40;13.50
9414;DHT22;4746;35.664;139.738;2023-11-18T07:46:39;14.30;13.60
9414;DHT22;4746;35.664;139.738;2023-11-18T07:49:08;14.20;13.80
9414;DHT22;4746;35.664;139.738;2023-11-18T07:51:36;14.10;14.10
9414;DHT22;4746;35.664;139.738;2023-11-18T07:54:06;14.10;15.30
9414;DHT22;4746;35.664;139.738;2023-11-18T07:56:36;13.90;15.80
9414;DHT22;4746;35.664;139.738;2023-11-18T07:59:03;13.90;16.80
9414;DHT22;4746;35.664;139.738;2023-11-18T08:01:36;13.90;16.70
9414;DHT22;4746;35.664;139.738;2023-11-18T08:04:07;13.90;17.20
9414;DHT22;4746;35.664;139.738;2023-11-18T08:06:34;13.90;17.60
9414;DHT22;4746;35.664;139.738;2023-11-18T08:09:02;13.80;17.90
9414;DHT22;4746;35.664;139.738;2023-11-18T08:11:30;13.60;18.20
9414;DHT22;4746;35.664;139.738;2023-11-18T08:13:57;13.60;18.80
9414;DHT22;4746;35.664;139.738;2023-11-18T08:16:29;13.70;19.10
9414;DHT22;4746;35.664;139.738;2023-11-18T08:18:56;13.70;19.30
9414;DHT22;4746;35.664;139.738;2023-11-18T08:21:24;13.70;19.60
9414;DHT22;4746;35.664;139.738;2023-11-18T08:23:52;13.60;19.50
9414;DHT22;4746;35.664;139.738;2023-11-18T08:26:20;13.60;19.40
9414;DHT22;4746;35.664;139.738;2023-11-18T08:28:48;13.40;18.70
9414;DHT22;4746;35.664;139.738;2023-11-18T08:31:15;13.40;18.40
9414;DHT22;4746;35.664;139.738;2023-11-18T08:33:43;13.40;18.50
9414;DHT22;4746;35.664;139.738;2023-11-18T08:36:12;13.20;18.10
9414;DHT22;4746;35.664;139.738;2023-11-18T08:38:40;13.30;18.20
9414;DHT22;4746;35.664;139.738;2023-11-18T08:41:11;13.30;18.50
9414;DHT22;4746;35.664;139.738;2023-11-18T08:43:38;13.30;18.60
9414;DHT22;4746;35.664;139.738;2023-11-18T08:46:11;13.10;18.20
9414;DHT22;4746;35.664;139.738;2023-11-18T08:48:40;13.00;18.20
9414;DHT22;4746;35.664;139.738;2023-11-18T08:51:10;13.00;18.00
9414;DHT22;4746;35.664;139.738;2023-11-18T08:53:40;13.00;17.70
9414;DHT22;4746;35.664;139.738;2023-11-18T08:56:10;13.00;17.60
9414;DHT22;4746;35.664;139.738;2023-11-18T08:58:43;12.90;17.50
9414;DHT22;4746;35.664;139.738;2023-11-18T09:01:11;12.90;17.20
9414;DHT22;4746;35.664;139.738;2023-11-18T09:03:42;12.80;17.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:06:20;12.80;17.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:09:02;12.70;17.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:11:36;12.80;17.40
9414;DHT22;4746;35.664;139.738;2023-11-18T09:14:05;12.80;17.70
9414;DHT22;4746;35.664;139.738;2023-11-18T09:16:33;12.70;17.90
9414;DHT22;4746;35.664;139.738;2023-11-18T09:19:06;12.70;18.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:21:34;12.60;18.40
9414;DHT22;4746;35.664;139.738;2023-11-18T09:24:02;12.60;19.30
9414;DHT22;4746;35.664;139.738;2023-11-18T09:26:34;12.60;19.60
9414;DHT22;4746;35.664;139.738;2023-11-18T09:29:02;12.50;19.80
9414;DHT22;4746;35.664;139.738;2023-11-18T09:31:29;12.50;20.20
9414;DHT22;4746;35.664;139.738;2023-11-18T09:33:59;12.30;20.50
9414;DHT22;4746;35.664;139.738;2023-11-18T09:36:35;12.30;20.60
9414;DHT22;4746;35.664;139.738;2023-11-18T09:39:02;12.30;20.80
9414;DHT22;4746;35.664;139.738;2023-11-18T09:41:30;12.20;20.90
9414;DHT22;4746;35.664;139.738;2023-11-18T09:43:59;12.30;21.10
9414;DHT22;4746;35.664;139.738;2023-11-18T09:46:29;12.20;21.40
9414;DHT22;4746;35.664;139.738;2023-11-18T09:49:26;12.20;21.60
9414;DHT22;4746;35.664;139.738;2023-11-18T09:52:00;12.30;22.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:54:41;12.20;22.00
9414;DHT22;4746;35.664;139.738;2023-11-18T09:57:32;12.20;22.30
9414;DHT22;4746;35.664;139.738;2023-11-18T10:00:11;12.20;22.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:02:53;12.20;22.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:05:27;12.00;22.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:07:56;12.00;22.60
9414;DHT22;4746;35.664;139.738;2023-11-18T10:10:28;12.00;22.60
9414;DHT22;4746;35.664;139.738;2023-11-18T10:13:03;11.90;22.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:15:35;11.90;22.60
9414;DHT22;4746;35.664;139.738;2023-11-18T10:18:03;11.80;22.70
9414;DHT22;4746;35.664;139.738;2023-11-18T10:23:09;11.90;23.20
9414;DHT22;4746;35.664;139.738;2023-11-18T10:25:41;11.80;23.30
9414;DHT22;4746;35.664;139.738;2023-11-18T10:28:31;11.70;23.60
9414;DHT22;4746;35.664;139.738;2023-11-18T10:31:06;11.50;23.70
9414;DHT22;4746;35.664;139.738;2023-11-18T10:33:37;11.40;24.00
9414;DHT22;4746;35.664;139.738;2023-11-18T10:36:22;11.20;24.20
9414;DHT22;4746;35.664;139.738;2023-11-18T10:38:51;11.30;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:41:22;11.30;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T10:44:05;11.20;24.40
9414;DHT22;4746;35.664;139.738;2023-11-18T10:46:34;11.30;24.60
9414;DHT22;4746;35.664;139.738;2023-11-18T10:49:02;11.20;24.70
9414;DHT22;4746;35.664;139.738;2023-11-18T10:51:36;11.20;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T10:54:07;11.20;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T10:56:47;11.10;25.00
9414;DHT22;4746;35.664;139.738;2023-11-18T10:59:23;11.10;25.00
9414;DHT22;4746;35.664;139.738;2023-11-18T11:01:51;11.10;25.20
9414;DHT22;4746;35.664;139.738;2023-11-18T11:04:19;11.10;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T11:06:50;11.00;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T11:09:23;11.00;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T11:11:56;11.00;25.20
9414;DHT22;4746;35.664;139.738;2023-11-18T11:14:34;10.90;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T11:17:14;10.90;24.80
9414;DHT22;4746;35.664;139.738;2023-11-18T11:31:31;10.90;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T11:34:17;10.80;24.80
9414;DHT22;4746;35.664;139.738;2023-11-18T11:36:53;10.80;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T11:39:22;10.90;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T11:41:58;10.80;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T11:44:27;10.80;24.70
9414;DHT22;4746;35.664;139.738;2023-11-18T11:47:00;10.80;24.80
9414;DHT22;4746;35.664;139.738;2023-11-18T11:49:39;10.80;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T11:52:18;11.00;25.50
9414;DHT22;4746;35.664;139.738;2023-11-18T11:55:09;11.00;25.50
9414;DHT22;4746;35.664;139.738;2023-11-18T11:57:51;11.00;25.50
9414;DHT22;4746;35.664;139.738;2023-11-18T12:00:24;11.00;25.40
9414;DHT22;4746;35.664;139.738;2023-11-18T12:03:01;11.10;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T12:05:40;11.10;25.00
9414;DHT22;4746;35.664;139.738;2023-11-18T12:08:10;11.20;25.00
9414;DHT22;4746;35.664;139.738;2023-11-18T12:10:39;11.10;24.60
9414;DHT22;4746;35.664;139.738;2023-11-18T12:13:10;11.20;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T12:15:55;11.10;24.20
9414;DHT22;4746;35.664;139.738;2023-11-18T12:18:30;11.10;24.20
9414;DHT22;4746;35.664;139.738;2023-11-18T12:21:00;11.00;24.30
9414;DHT22;4746;35.664;139.738;2023-11-18T12:23:30;11.00;24.60
9414;DHT22;4746;35.664;139.738;2023-11-18T12:26:00;10.90;24.40
9414;DHT22;4746;35.664;139.738;2023-11-18T12:28:32;10.90;24.70
9414;DHT22;4746;35.664;139.738;2023-11-18T12:31:11;10.90;24.60
9414;DHT22;4746;35.664;139.738;2023-11-18T12:41:40;10.80;24.60
9414;DHT22;4746;35.664;139.738;2023-11-18T12:47:21;10.90;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T12:49:54;10.90;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T12:52:23;10.90;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T12:54:53;10.90;24.30
9414;DHT22;4746;35.664;139.738;2023-11-18T12:57:28;10.90;24.40
9414;DHT22;4746;35.664;139.738;2023-11-18T13:00:05;11.00;24.40
9414;DHT22;4746;35.664;139.738;2023-11-18T13:02:41;10.90;24.30
9414;DHT22;4746;35.664;139.738;2023-11-18T13:05:09;10.90;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T13:07:40;10.90;24.50
9414;DHT22;4746;35.664;139.738;2023-11-18T13:10:11;10.80;24.90
9414;DHT22;4746;35.664;139.738;2023-11-18T13:12:43;10.80;25.10
9414;DHT22;4746;35.664;139.738;2023-11-18T13:15:12;10.60;25.40
9414;DHT22;4746;35.664;139.738;2023-11-18T13:17:39;10.60;26.10
9414;DHT22;4746;35.664;139.738;2023-11-18T13:20:16;10.60;26.70
9414;DHT22;4746;35.664;139.738;2023-11-18T13:22:45;10.40;27.30
9414;DHT22;4746;35.664;139.738;2023-11-18T13:25:13;10.40;28.10
9414;DHT22;4746;35.664;139.738;2023-11-18T13:27:41;10.30;28.70
9414;DHT22;4746;35.664;139.738;2023-11-18T13:30:09;10.30;29.50
9414;DHT22;4746;35.664;139.738;2023-11-18T13:32:43;10.20;30.30
9414;DHT22;4746;35.664;139.738;2023-11-18T13:35:11;10.10;31.40
9414;DHT22;4746;35.664;139.738;2023-11-18T13:37:48;10.10;32.60
9414;DHT22;4746;35.664;139.738;2023-11-18T13:40:16;10.10;33.20
9414;DHT22;4746;35.664;139.738;2023-11-18T13:42:47;10.10;34.10
9414;DHT22;4746;35.664;139.738;2023-11-18T13:45:14;10.10;34.90
9414;DHT22;4746;35.664;139.738;2023-11-18T13:47:55;10.10;35.50
9414;DHT22;4746;35.664;139.738;2023-11-18T13:50:27;10.00;36.70
9414;DHT22;4746;35.664;139.738;2023-11-18T13:52:56;9.90;39.00
9414;DHT22;4746;35.664;139.738;2023-11-18T13:55:25;9.90;40.60
9414;DHT22;4746;35.664;139.738;2023-11-18T13:57:57;9.90;42.40
9414;DHT22;4746;35.664;139.738;2023-11-18T14:00:27;9.80;44.80
9414;DHT22;4746;35.664;139.738;2023-11-18T14:02:58;9.80;47.60
9414;DHT22;4746;35.664;139.738;2023-11-18T14:05:25;9.80;52.00
9414;DHT22;4746;35.664;139.738;2023-11-18T14:07:58;9.70;58.20
9414;DHT22;4746;35.664;139.738;2023-11-18T14:10:26;9.80;66.00
9414;DHT22;4746;35.664;139.738;2023-11-18T14:15:33;9.60;94.00
9414;DHT22;4746;35.664;139.738;2023-11-18T14:18:03;9.70;97.60
9414;DHT22;4746;35.664;139.738;2023-11-18T14:20:34;9.70;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:23:05;9.70;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:25:32;9.70;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:28:02;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:30:37;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:33:04;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:35:33;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:38:01;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:40:29;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:42:58;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:45:27;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:47:54;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:50:22;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:52:52;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:55:29;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T14:58:01;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:00:30;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:03:00;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:05:28;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:07:57;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:10:26;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:12:59;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:15:29;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:17:59;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:20:40;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:23:10;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:25:39;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:28:07;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:30:40;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:33:07;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:35:36;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:38:13;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:40:43;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:43:11;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:45:39;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:48:06;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:50:36;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:53:05;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:55:33;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T15:58:02;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:00:30;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:02:59;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:05:28;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:08:00;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:10:27;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:12:57;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:15:27;9.20;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:17:56;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:20:27;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:23:01;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:25:32;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:28:02;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:30:33;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:33:01;9.30;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:35:29;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:37:57;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:40:25;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:42:54;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:45:30;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:47:57;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:50:25;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:52:53;9.40;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:55:21;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T16:57:49;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:00:17;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:02:54;9.50;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:05:24;9.60;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:07:53;9.60;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:10:23;9.60;99.90
9414;DHT22;4746;35.664;139.738;2023-11-18T17:12:51;9.60;99.90