sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-10-17T00:00:03;14.16;69.18
64937;SHT30;51452;47.698;19.050;2022-10-17T00:02:30;14.18;69.18
64937;SHT30;51452;47.698;19.050;2022-10-17T00:04:55;14.20;68.69
64937;SHT30;51452;47.698;19.050;2022-10-17T00:07:21;14.23;68.81
64937;SHT30;51452;47.698;19.050;2022-10-17T00:09:46;14.20;68.92
64937;SHT30;51452;47.698;19.050;2022-10-17T00:12:11;14.20;68.86
64937;SHT30;51452;47.698;19.050;2022-10-17T00:14:37;14.17;68.82
64937;SHT30;51452;47.698;19.050;2022-10-17T00:17:03;14.23;68.16
64937;SHT30;51452;47.698;19.050;2022-10-17T00:19:28;14.23;68.35
64937;SHT30;51452;47.698;19.050;2022-10-17T00:21:53;14.27;67.90
64937;SHT30;51452;47.698;19.050;2022-10-17T00:24:19;14.27;68.11
64937;SHT30;51452;47.698;19.050;2022-10-17T00:26:44;14.25;68.27
64937;SHT30;51452;47.698;19.050;2022-10-17T00:29:10;14.27;68.26
64937;SHT30;51452;47.698;19.050;2022-10-17T00:31:35;14.21;68.39
64937;SHT30;51452;47.698;19.050;2022-10-17T00:34:00;14.18;68.15
64937;SHT30;51452;47.698;19.050;2022-10-17T00:36:26;14.23;67.99
64937;SHT30;51452;47.698;19.050;2022-10-17T00:38:57;14.18;67.98
64937;SHT30;51452;47.698;19.050;2022-10-17T00:41:25;14.23;67.77
64937;SHT30;51452;47.698;19.050;2022-10-17T00:46:22;14.24;67.88
64937;SHT30;51452;47.698;19.050;2022-10-17T00:48:48;14.24;68.13
64937;SHT30;51452;47.698;19.050;2022-10-17T00:51:16;14.20;67.91
64937;SHT30;51452;47.698;19.050;2022-10-17T00:53:43;14.16;67.96
64937;SHT30;51452;47.698;19.050;2022-10-17T00:56:08;14.16;67.95
64937;SHT30;51452;47.698;19.050;2022-10-17T00:58:34;14.20;67.95
64937;SHT30;51452;47.698;19.050;2022-10-17T01:01:00;14.14;68.08
64937;SHT30;51452;47.698;19.050;2022-10-17T01:03:26;14.10;68.19
64937;SHT30;51452;47.698;19.050;2022-10-17T01:05:51;14.09;68.10
64937;SHT30;51452;47.698;19.050;2022-10-17T01:08:17;13.97;68.48
64937;SHT30;51452;47.698;19.050;2022-10-17T01:13:24;13.91;68.66
64937;SHT30;51452;47.698;19.050;2022-10-17T01:18:37;13.91;68.46
64937;SHT30;51452;47.698;19.050;2022-10-17T01:21:16;13.89;68.68
64937;SHT30;51452;47.698;19.050;2022-10-17T01:24:01;13.86;68.75
64937;SHT30;51452;47.698;19.050;2022-10-17T01:32:36;13.79;69.06
64937;SHT30;51452;47.698;19.050;2022-10-17T01:37:33;13.67;69.05
64937;SHT30;51452;47.698;19.050;2022-10-17T01:40:09;13.63;69.15
64937;SHT30;51452;47.698;19.050;2022-10-17T01:42:47;13.59;69.38
64937;SHT30;51452;47.698;19.050;2022-10-17T01:45:37;13.56;69.73
64937;SHT30;51452;47.698;19.050;2022-10-17T01:48:10;13.52;69.72
64937;SHT30;51452;47.698;19.050;2022-10-17T01:50:40;13.56;69.53
64937;SHT30;51452;47.698;19.050;2022-10-17T01:53:29;13.49;69.49
64937;SHT30;51452;47.698;19.050;2022-10-17T01:55:59;13.54;69.47
64937;SHT30;51452;47.698;19.050;2022-10-17T01:58:47;13.46;69.43
64937;SHT30;51452;47.698;19.050;2022-10-17T02:01:14;13.46;69.60
64937;SHT30;51452;47.698;19.050;2022-10-17T02:03:42;13.46;69.69
64937;SHT30;51452;47.698;19.050;2022-10-17T02:06:09;13.42;69.63
64937;SHT30;51452;47.698;19.050;2022-10-17T02:08:43;13.42;69.58
64937;SHT30;51452;47.698;19.050;2022-10-17T02:11:17;13.41;69.38
64937;SHT30;51452;47.698;19.050;2022-10-17T02:22:14;13.35;69.61
64937;SHT30;51452;47.698;19.050;2022-10-17T02:27:52;13.34;69.47
64937;SHT30;51452;47.698;19.050;2022-10-17T02:30:50;13.38;69.29
64937;SHT30;51452;47.698;19.050;2022-10-17T02:33:30;13.38;69.30
64937;SHT30;51452;47.698;19.050;2022-10-17T02:36:02;13.38;69.38
64937;SHT30;51452;47.698;19.050;2022-10-17T02:38:29;13.38;69.29
64937;SHT30;51452;47.698;19.050;2022-10-17T02:40:55;13.42;69.25
64937;SHT30;51452;47.698;19.050;2022-10-17T02:43:21;13.42;69.24
64937;SHT30;51452;47.698;19.050;2022-10-17T02:45:48;13.39;69.34
64937;SHT30;51452;47.698;19.050;2022-10-17T02:48:37;13.34;69.29
64937;SHT30;51452;47.698;19.050;2022-10-17T02:56:20;13.28;69.40
64937;SHT30;51452;47.698;19.050;2022-10-17T02:58:49;13.28;68.98
64937;SHT30;51452;47.698;19.050;2022-10-17T03:01:16;13.28;68.99
64937;SHT30;51452;47.698;19.050;2022-10-17T03:03:42;13.28;68.91
64937;SHT30;51452;47.698;19.050;2022-10-17T03:06:07;13.26;68.68
64937;SHT30;51452;47.698;19.050;2022-10-17T03:08:33;13.29;68.73
64937;SHT30;51452;47.698;19.050;2022-10-17T03:10:58;13.29;68.81
64937;SHT30;51452;47.698;19.050;2022-10-17T03:13:23;13.25;68.75
64937;SHT30;51452;47.698;19.050;2022-10-17T03:15:49;13.26;68.69
64937;SHT30;51452;47.698;19.050;2022-10-17T03:18:14;13.24;68.77
64937;SHT30;51452;47.698;19.050;2022-10-17T03:20:39;13.22;68.92
64937;SHT30;51452;47.698;19.050;2022-10-17T03:23:05;13.19;68.25
64937;SHT30;51452;47.698;19.050;2022-10-17T03:25:30;13.18;68.47
64937;SHT30;51452;47.698;19.050;2022-10-17T03:27:59;13.24;67.80
64937;SHT30;51452;47.698;19.050;2022-10-17T03:30:26;13.18;68.04
64937;SHT30;51452;47.698;19.050;2022-10-17T03:32:51;13.24;68.45
64937;SHT30;51452;47.698;19.050;2022-10-17T03:35:17;13.21;68.43
64937;SHT30;51452;47.698;19.050;2022-10-17T03:37:42;13.15;68.40
64937;SHT30;51452;47.698;19.050;2022-10-17T03:40:07;13.14;68.62
64937;SHT30;51452;47.698;19.050;2022-10-17T03:42:33;13.15;68.25
64937;SHT30;51452;47.698;19.050;2022-10-17T03:44:58;13.10;67.72
64937;SHT30;51452;47.698;19.050;2022-10-17T03:47:24;13.11;67.69
64937;SHT30;51452;47.698;19.050;2022-10-17T03:49:49;13.16;67.77
64937;SHT30;51452;47.698;19.050;2022-10-17T03:52:14;13.21;67.94
64937;SHT30;51452;47.698;19.050;2022-10-17T03:54:40;13.19;68.04
64937;SHT30;51452;47.698;19.050;2022-10-17T03:57:05;13.14;68.13
64937;SHT30;51452;47.698;19.050;2022-10-17T03:59:30;13.08;68.34
64937;SHT30;51452;47.698;19.050;2022-10-17T04:01:56;13.10;68.26
64937;SHT30;51452;47.698;19.050;2022-10-17T04:04:21;13.08;68.10
64937;SHT30;51452;47.698;19.050;2022-10-17T04:06:47;13.11;68.06
64937;SHT30;51452;47.698;19.050;2022-10-17T04:09:12;13.07;68.24
64937;SHT30;51452;47.698;19.050;2022-10-17T04:11:38;13.00;68.47
64937;SHT30;51452;47.698;19.050;2022-10-17T04:14:03;12.98;68.58
64937;SHT30;51452;47.698;19.050;2022-10-17T04:16:28;13.01;68.40
64937;SHT30;51452;47.698;19.050;2022-10-17T04:18:55;12.97;68.60
64937;SHT30;51452;47.698;19.050;2022-10-17T04:21:23;12.93;68.59
64937;SHT30;51452;47.698;19.050;2022-10-17T04:23:54;12.93;68.55
64937;SHT30;51452;47.698;19.050;2022-10-17T04:26:20;12.88;68.62
64937;SHT30;51452;47.698;19.050;2022-10-17T04:28:46;12.87;68.70
64937;SHT30;51452;47.698;19.050;2022-10-17T04:31:12;12.90;68.69
64937;SHT30;51452;47.698;19.050;2022-10-17T04:33:38;12.90;68.56
64937;SHT30;51452;47.698;19.050;2022-10-17T04:36:15;12.91;68.38
64937;SHT30;51452;47.698;19.050;2022-10-17T04:38:41;12.88;68.32
64937;SHT30;51452;47.698;19.050;2022-10-17T04:41:10;12.91;68.58
64937;SHT30;51452;47.698;19.050;2022-10-17T04:43:37;12.87;68.81
64937;SHT30;51452;47.698;19.050;2022-10-17T04:46:09;12.84;68.80
64937;SHT30;51452;47.698;19.050;2022-10-17T04:48:35;12.79;68.83
64937;SHT30;51452;47.698;19.050;2022-10-17T04:51:03;12.77;68.92
64937;SHT30;51452;47.698;19.050;2022-10-17T04:53:33;12.74;68.94
64937;SHT30;51452;47.698;19.050;2022-10-17T04:55:59;12.72;69.07
64937;SHT30;51452;47.698;19.050;2022-10-17T04:58:27;12.74;69.06
64937;SHT30;51452;47.698;19.050;2022-10-17T05:00:52;12.70;69.03
64937;SHT30;51452;47.698;19.050;2022-10-17T05:03:17;12.68;69.21
64937;SHT30;51452;47.698;19.050;2022-10-17T05:05:43;12.68;69.20
64937;SHT30;51452;47.698;19.050;2022-10-17T05:08:09;12.70;68.75
64937;SHT30;51452;47.698;19.050;2022-10-17T05:10:42;12.74;69.05
64937;SHT30;51452;47.698;19.050;2022-10-17T05:13:09;12.73;69.00
64937;SHT30;51452;47.698;19.050;2022-10-17T05:15:35;12.77;69.09
64937;SHT30;51452;47.698;19.050;2022-10-17T05:18:01;12.79;69.01
64937;SHT30;51452;47.698;19.050;2022-10-17T05:20:26;12.79;68.99
64937;SHT30;51452;47.698;19.050;2022-10-17T05:22:52;12.81;69.07
64937;SHT30;51452;47.698;19.050;2022-10-17T05:25:18;12.81;68.92
64937;SHT30;51452;47.698;19.050;2022-10-17T05:27:44;12.80;69.09
64937;SHT30;51452;47.698;19.050;2022-10-17T05:30:09;12.80;69.16
64937;SHT30;51452;47.698;19.050;2022-10-17T05:32:35;12.81;69.16
64937;SHT30;51452;47.698;19.050;2022-10-17T05:35:00;12.84;69.19
64937;SHT30;51452;47.698;19.050;2022-10-17T05:37:29;12.80;69.25
64937;SHT30;51452;47.698;19.050;2022-10-17T05:39:54;12.79;69.02
64937;SHT30;51452;47.698;19.050;2022-10-17T05:42:19;12.83;68.97
64937;SHT30;51452;47.698;19.050;2022-10-17T05:44:45;12.84;69.16
64937;SHT30;51452;47.698;19.050;2022-10-17T05:47:10;12.91;69.50
64937;SHT30;51452;47.698;19.050;2022-10-17T05:49:35;12.98;69.38
64937;SHT30;51452;47.698;19.050;2022-10-17T05:52:01;12.97;69.02
64937;SHT30;51452;47.698;19.050;2022-10-17T05:54:26;13.03;69.40
64937;SHT30;51452;47.698;19.050;2022-10-17T05:56:53;13.08;69.36
64937;SHT30;51452;47.698;19.050;2022-10-17T05:59:19;13.08;69.66
64937;SHT30;51452;47.698;19.050;2022-10-17T06:01:44;13.12;69.82
64937;SHT30;51452;47.698;19.050;2022-10-17T06:04:09;13.16;69.71
64937;SHT30;51452;47.698;19.050;2022-10-17T06:06:36;13.22;70.06
64937;SHT30;51452;47.698;19.050;2022-10-17T06:09:02;13.28;70.10
64937;SHT30;51452;47.698;19.050;2022-10-17T06:11:27;13.36;69.93
64937;SHT30;51452;47.698;19.050;2022-10-17T06:13:52;13.44;70.01
64937;SHT30;51452;47.698;19.050;2022-10-17T06:16:18;13.51;70.09
64937;SHT30;51452;47.698;19.050;2022-10-17T06:18:43;13.58;70.28
64937;SHT30;51452;47.698;19.050;2022-10-17T06:21:10;13.63;69.92
64937;SHT30;51452;47.698;19.050;2022-10-17T06:23:36;13.72;69.49
64937;SHT30;51452;47.698;19.050;2022-10-17T06:26:04;13.77;69.20
64937;SHT30;51452;47.698;19.050;2022-10-17T06:28:29;13.86;69.28
64937;SHT30;51452;47.698;19.050;2022-10-17T06:30:55;13.91;69.13
64937;SHT30;51452;47.698;19.050;2022-10-17T06:33:20;14.03;68.65
64937;SHT30;51452;47.698;19.050;2022-10-17T06:35:54;14.07;68.51
64937;SHT30;51452;47.698;19.050;2022-10-17T06:38:20;14.16;68.49
64937;SHT30;51452;47.698;19.050;2022-10-17T06:40:45;14.24;68.43
64937;SHT30;51452;47.698;19.050;2022-10-17T06:43:10;14.30;68.42
64937;SHT30;51452;47.698;19.050;2022-10-17T06:45:39;14.37;68.08
64937;SHT30;51452;47.698;19.050;2022-10-17T06:48:05;14.47;67.86
64937;SHT30;51452;47.698;19.050;2022-10-17T06:50:31;14.55;67.92
64937;SHT30;51452;47.698;19.050;2022-10-17T06:52:56;14.57;67.27
64937;SHT30;51452;47.698;19.050;2022-10-17T06:55:22;14.67;67.05
64937;SHT30;51452;47.698;19.050;2022-10-17T06:57:50;14.71;65.42
64937;SHT30;51452;47.698;19.050;2022-10-17T07:00:16;14.78;65.16
64937;SHT30;51452;47.698;19.050;2022-10-17T07:02:42;14.84;63.08
64937;SHT30;51452;47.698;19.050;2022-10-17T07:05:08;14.93;64.31
64937;SHT30;51452;47.698;19.050;2022-10-17T07:07:33;14.99;64.45
64937;SHT30;51452;47.698;19.050;2022-10-17T07:09:58;15.07;64.62
64937;SHT30;51452;47.698;19.050;2022-10-17T07:12:24;15.12;65.83
64937;SHT30;51452;47.698;19.050;2022-10-17T07:14:49;15.19;64.97
64937;SHT30;51452;47.698;19.050;2022-10-17T07:17:16;15.22;63.35
64937;SHT30;51452;47.698;19.050;2022-10-17T07:19:41;15.30;63.16
64937;SHT30;51452;47.698;19.050;2022-10-17T07:22:08;15.33;63.38
64937;SHT30;51452;47.698;19.050;2022-10-17T07:24:33;15.42;63.23
64937;SHT30;51452;47.698;19.050;2022-10-17T07:26:59;15.46;62.50
64937;SHT30;51452;47.698;19.050;2022-10-17T07:29:24;15.51;62.39
64937;SHT30;51452;47.698;19.050;2022-10-17T07:31:49;15.49;61.94
64937;SHT30;51452;47.698;19.050;2022-10-17T07:34:16;15.58;62.30
64937;SHT30;51452;47.698;19.050;2022-10-17T07:36:41;15.61;62.81
64937;SHT30;51452;47.698;19.050;2022-10-17T07:39:07;15.64;62.65
64937;SHT30;51452;47.698;19.050;2022-10-17T07:41:32;15.64;61.70
64937;SHT30;51452;47.698;19.050;2022-10-17T07:43:58;15.70;61.27
64937;SHT30;51452;47.698;19.050;2022-10-17T07:46:23;15.74;60.59
64937;SHT30;51452;47.698;19.050;2022-10-17T07:48:48;15.78;60.90
64937;SHT30;51452;47.698;19.050;2022-10-17T07:51:13;15.77;60.24
64937;SHT30;51452;47.698;19.050;2022-10-17T07:53:39;15.75;60.64
64937;SHT30;51452;47.698;19.050;2022-10-17T07:56:06;15.84;60.56
64937;SHT30;51452;47.698;19.050;2022-10-17T07:58:32;15.85;60.02
64937;SHT30;51452;47.698;19.050;2022-10-17T08:01:06;15.93;60.43
64937;SHT30;51452;47.698;19.050;2022-10-17T08:03:32;16.01;60.85
64937;SHT30;51452;47.698;19.050;2022-10-17T08:05:59;16.04;60.59
64937;SHT30;51452;47.698;19.050;2022-10-17T08:08:25;16.01;60.59
64937;SHT30;51452;47.698;19.050;2022-10-17T08:10:51;16.02;59.87
64937;SHT30;51452;47.698;19.050;2022-10-17T08:13:16;16.08;60.51
64937;SHT30;51452;47.698;19.050;2022-10-17T08:15:42;16.06;59.64
64937;SHT30;51452;47.698;19.050;2022-10-17T08:18:07;16.09;58.85
64937;SHT30;51452;47.698;19.050;2022-10-17T08:20:33;16.11;59.21
64937;SHT30;51452;47.698;19.050;2022-10-17T08:22:58;16.22;59.21
64937;SHT30;51452;47.698;19.050;2022-10-17T08:25:24;16.24;59.80
64937;SHT30;51452;47.698;19.050;2022-10-17T08:27:49;16.33;59.98
64937;SHT30;51452;47.698;19.050;2022-10-17T08:30:15;16.36;59.07
64937;SHT30;51452;47.698;19.050;2022-10-17T08:32:41;16.41;58.94
64937;SHT30;51452;47.698;19.050;2022-10-17T08:35:06;16.51;59.00
64937;SHT30;51452;47.698;19.050;2022-10-17T08:37:32;16.53;58.41
64937;SHT30;51452;47.698;19.050;2022-10-17T08:39:57;16.60;58.57
64937;SHT30;51452;47.698;19.050;2022-10-17T08:42:32;16.57;57.72
64937;SHT30;51452;47.698;19.050;2022-10-17T08:45:25;16.53;57.63
64937;SHT30;51452;47.698;19.050;2022-10-17T08:47:57;16.67;57.90
64937;SHT30;51452;47.698;19.050;2022-10-17T08:52:54;16.73;58.00
64937;SHT30;51452;47.698;19.050;2022-10-17T08:55:29;16.76;57.92
64937;SHT30;51452;47.698;19.050;2022-10-17T08:57:56;16.83;57.62
64937;SHT30;51452;47.698;19.050;2022-10-17T09:00:21;16.86;57.99
64937;SHT30;51452;47.698;19.050;2022-10-17T09:03:22;16.83;57.12
64937;SHT30;51452;47.698;19.050;2022-10-17T09:05:58;16.91;57.01
64937;SHT30;51452;47.698;19.050;2022-10-17T09:14:17;17.02;55.75
64937;SHT30;51452;47.698;19.050;2022-10-17T09:16:57;17.10;54.75
64937;SHT30;51452;47.698;19.050;2022-10-17T09:19:34;17.17;55.61
64937;SHT30;51452;47.698;19.050;2022-10-17T09:22:03;17.08;55.11
64937;SHT30;51452;47.698;19.050;2022-10-17T09:26:55;17.18;54.61
64937;SHT30;51452;47.698;19.050;2022-10-17T09:29:23;17.23;54.93
64937;SHT30;51452;47.698;19.050;2022-10-17T09:32:00;17.25;54.20
64937;SHT30;51452;47.698;19.050;2022-10-17T09:34:28;17.35;54.98
64937;SHT30;51452;47.698;19.050;2022-10-17T09:36:57;17.38;54.57
64937;SHT30;51452;47.698;19.050;2022-10-17T09:39:23;17.45;54.58
64937;SHT30;51452;47.698;19.050;2022-10-17T09:41:55;17.38;55.50
64937;SHT30;51452;47.698;19.050;2022-10-17T09:44:30;17.44;55.18
64937;SHT30;51452;47.698;19.050;2022-10-17T09:47:37;17.45;54.59
64937;SHT30;51452;47.698;19.050;2022-10-17T09:50:16;17.48;54.47
64937;SHT30;51452;47.698;19.050;2022-10-17T09:52:44;17.56;55.58
64937;SHT30;51452;47.698;19.050;2022-10-17T09:55:40;17.47;53.76
64937;SHT30;51452;47.698;19.050;2022-10-17T09:58:08;17.72;54.62
64937;SHT30;51452;47.698;19.050;2022-10-17T10:00:45;17.72;53.19
64937;SHT30;51452;47.698;19.050;2022-10-17T10:03:21;17.76;52.97
64937;SHT30;51452;47.698;19.050;2022-10-17T10:06:11;17.74;54.06
64937;SHT30;51452;47.698;19.050;2022-10-17T10:08:49;17.86;52.53
64937;SHT30;51452;47.698;19.050;2022-10-17T10:11:15;17.96;52.76
64937;SHT30;51452;47.698;19.050;2022-10-17T10:13:42;18.03;53.04
64937;SHT30;51452;47.698;19.050;2022-10-17T10:16:30;17.95;53.54
64937;SHT30;51452;47.698;19.050;2022-10-17T10:18:56;18.07;53.53
64937;SHT30;51452;47.698;19.050;2022-10-17T10:21:24;18.16;52.82
64937;SHT30;51452;47.698;19.050;2022-10-17T10:24:03;18.22;51.77
64937;SHT30;51452;47.698;19.050;2022-10-17T10:26:34;18.23;51.66
64937;SHT30;51452;47.698;19.050;2022-10-17T10:29:03;18.09;53.70
64937;SHT30;51452;47.698;19.050;2022-10-17T10:31:38;18.16;52.38
64937;SHT30;51452;47.698;19.050;2022-10-17T10:34:27;18.17;52.86
64937;SHT30;51452;47.698;19.050;2022-10-17T10:39:32;18.26;53.08
64937;SHT30;51452;47.698;19.050;2022-10-17T10:42:00;18.34;52.68
64937;SHT30;51452;47.698;19.050;2022-10-17T10:44:28;18.50;52.39
64937;SHT30;51452;47.698;19.050;2022-10-17T10:47:13;18.51;51.11
64937;SHT30;51452;47.698;19.050;2022-10-17T10:49:40;18.57;52.31
64937;SHT30;51452;47.698;19.050;2022-10-17T10:52:07;18.50;53.03
64937;SHT30;51452;47.698;19.050;2022-10-17T10:54:42;18.63;52.89
64937;SHT30;51452;47.698;19.050;2022-10-17T10:57:12;18.71;51.77
64937;SHT30;51452;47.698;19.050;2022-10-17T11:02:21;18.72;52.06
64937;SHT30;51452;47.698;19.050;2022-10-17T11:04:56;18.74;52.86
64937;SHT30;51452;47.698;19.050;2022-10-17T11:07:54;18.83;52.79
64937;SHT30;51452;47.698;19.050;2022-10-17T11:13:04;18.89;52.58
64937;SHT30;51452;47.698;19.050;2022-10-17T11:18:05;19.02;52.64
64937;SHT30;51452;47.698;19.050;2022-10-17T11:23:14;19.06;52.11
64937;SHT30;51452;47.698;19.050;2022-10-17T11:25:44;19.05;51.41
64937;SHT30;51452;47.698;19.050;2022-10-17T11:28:16;19.20;50.96
64937;SHT30;51452;47.698;19.050;2022-10-17T11:33:21;19.32;51.27
64937;SHT30;51452;47.698;19.050;2022-10-17T11:35:51;19.33;50.84
64937;SHT30;51452;47.698;19.050;2022-10-17T11:38:46;19.22;52.58
64937;SHT30;51452;47.698;19.050;2022-10-17T11:44:00;19.42;49.72
64937;SHT30;51452;47.698;19.050;2022-10-17T11:46:28;19.42;50.28
64937;SHT30;51452;47.698;19.050;2022-10-17T11:51:51;19.52;49.22
64937;SHT30;51452;47.698;19.050;2022-10-17T11:54:26;19.42;50.86
64937;SHT30;51452;47.698;19.050;2022-10-17T11:57:05;19.46;49.02
64937;SHT30;51452;47.698;19.050;2022-10-17T12:05:19;19.62;49.44
64937;SHT30;51452;47.698;19.050;2022-10-17T12:08:03;19.65;50.20
64937;SHT30;51452;47.698;19.050;2022-10-17T12:15:57;19.65;49.01
64937;SHT30;51452;47.698;19.050;2022-10-17T12:18:42;19.62;47.66
64937;SHT30;51452;47.698;19.050;2022-10-17T12:21:07;19.74;48.33
64937;SHT30;51452;47.698;19.050;2022-10-17T12:23:33;19.84;47.93
64937;SHT30;51452;47.698;19.050;2022-10-17T12:26:02;19.90;48.31
64937;SHT30;51452;47.698;19.050;2022-10-17T12:28:43;19.86;48.84
64937;SHT30;51452;47.698;19.050;2022-10-17T12:31:23;19.86;48.67
64937;SHT30;51452;47.698;19.050;2022-10-17T12:34:00;20.03;48.24
64937;SHT30;51452;47.698;19.050;2022-10-17T12:46:48;20.01;48.56
64937;SHT30;51452;47.698;19.050;2022-10-17T12:54:40;20.14;48.51
64937;SHT30;51452;47.698;19.050;2022-10-17T13:00:21;19.98;47.01
64937;SHT30;51452;47.698;19.050;2022-10-17T13:02:49;19.98;48.09
64937;SHT30;51452;47.698;19.050;2022-10-17T13:05:29;20.10;48.17
64937;SHT30;51452;47.698;19.050;2022-10-17T13:07:58;20.14;47.17
64937;SHT30;51452;47.698;19.050;2022-10-17T13:10:31;20.18;47.13
64937;SHT30;51452;47.698;19.050;2022-10-17T13:13:09;20.07;47.60
64937;SHT30;51452;47.698;19.050;2022-10-17T13:15:37;20.13;46.91
64937;SHT30;51452;47.698;19.050;2022-10-17T13:18:03;20.18;46.95
64937;SHT30;51452;47.698;19.050;2022-10-17T13:20:30;20.28;47.21
64937;SHT30;51452;47.698;19.050;2022-10-17T13:22:56;20.32;47.33
64937;SHT30;51452;47.698;19.050;2022-10-17T13:25:24;20.31;48.02
64937;SHT30;51452;47.698;19.050;2022-10-17T13:27:50;20.29;46.86
64937;SHT30;51452;47.698;19.050;2022-10-17T13:30:29;20.31;47.00
64937;SHT30;51452;47.698;19.050;2022-10-17T13:32:55;20.20;46.70
64937;SHT30;51452;47.698;19.050;2022-10-17T13:35:27;20.27;48.40
64937;SHT30;51452;47.698;19.050;2022-10-17T13:37:54;20.36;48.06
64937;SHT30;51452;47.698;19.050;2022-10-17T13:40:23;20.38;48.60
64937;SHT30;51452;47.698;19.050;2022-10-17T13:42:50;20.39;49.80
64937;SHT30;51452;47.698;19.050;2022-10-17T13:45:43;20.25;47.67
64937;SHT30;51452;47.698;19.050;2022-10-17T13:48:06;20.27;49.07
64937;SHT30;51452;47.698;19.050;2022-10-17T13:50:41;20.21;48.72
64937;SHT30;51452;47.698;19.050;2022-10-17T13:53:17;20.10;46.66
64937;SHT30;51452;47.698;19.050;2022-10-17T13:56:04;20.22;47.77
64937;SHT30;51452;47.698;19.050;2022-10-17T13:58:47;20.24;47.86
64937;SHT30;51452;47.698;19.050;2022-10-17T14:01:13;20.31;47.66
64937;SHT30;51452;47.698;19.050;2022-10-17T14:03:43;20.31;48.19
64937;SHT30;51452;47.698;19.050;2022-10-17T14:06:26;20.25;48.06
64937;SHT30;51452;47.698;19.050;2022-10-17T14:08:56;20.22;47.49
64937;SHT30;51452;47.698;19.050;2022-10-17T14:11:37;20.20;49.05
64937;SHT30;51452;47.698;19.050;2022-10-17T14:14:06;20.27;49.11
64937;SHT30;51452;47.698;19.050;2022-10-17T14:16:35;20.21;47.96
64937;SHT30;51452;47.698;19.050;2022-10-17T14:19:01;20.22;48.14
64937;SHT30;51452;47.698;19.050;2022-10-17T14:21:27;20.22;49.40
64937;SHT30;51452;47.698;19.050;2022-10-17T14:26:57;20.07;49.75
64937;SHT30;51452;47.698;19.050;2022-10-17T14:29:27;20.03;50.57
64937;SHT30;51452;47.698;19.050;2022-10-17T14:31:58;20.01;50.25
64937;SHT30;51452;47.698;19.050;2022-10-17T14:34:29;20.00;50.62
64937;SHT30;51452;47.698;19.050;2022-10-17T14:36:55;19.96;51.05
64937;SHT30;51452;47.698;19.050;2022-10-17T14:39:23;19.94;50.19
64937;SHT30;51452;47.698;19.050;2022-10-17T14:41:50;19.94;50.52
64937;SHT30;51452;47.698;19.050;2022-10-17T14:46:46;19.81;50.96
64937;SHT30;51452;47.698;19.050;2022-10-17T14:49:20;19.81;52.13
64937;SHT30;51452;47.698;19.050;2022-10-17T14:54:39;19.70;52.92
64937;SHT30;51452;47.698;19.050;2022-10-17T14:59:42;19.53;54.30
64937;SHT30;51452;47.698;19.050;2022-10-17T15:02:08;19.50;53.44
64937;SHT30;51452;47.698;19.050;2022-10-17T15:04:34;19.47;54.09
64937;SHT30;51452;47.698;19.050;2022-10-17T15:06:59;19.40;54.57
64937;SHT30;51452;47.698;19.050;2022-10-17T15:09:24;19.29;55.07
64937;SHT30;51452;47.698;19.050;2022-10-17T15:11:54;19.25;55.16
64937;SHT30;51452;47.698;19.050;2022-10-17T15:14:19;19.20;55.00
64937;SHT30;51452;47.698;19.050;2022-10-17T15:16:45;19.16;55.59
64937;SHT30;51452;47.698;19.050;2022-10-17T15:19:12;19.09;56.12
64937;SHT30;51452;47.698;19.050;2022-10-17T15:21:37;19.01;55.96
64937;SHT30;51452;47.698;19.050;2022-10-17T15:24:03;18.95;56.46
64937;SHT30;51452;47.698;19.050;2022-10-17T15:26:30;18.85;56.48
64937;SHT30;51452;47.698;19.050;2022-10-17T15:28:57;18.84;56.53
64937;SHT30;51452;47.698;19.050;2022-10-17T15:31:24;18.74;56.44
64937;SHT30;51452;47.698;19.050;2022-10-17T15:33:50;18.68;56.65
64937;SHT30;51452;47.698;19.050;2022-10-17T15:36:27;18.53;57.13
64937;SHT30;51452;47.698;19.050;2022-10-17T15:38:55;18.53;57.18
64937;SHT30;51452;47.698;19.050;2022-10-17T15:41:22;18.44;57.35
64937;SHT30;51452;47.698;19.050;2022-10-17T15:43:48;18.40;57.01
64937;SHT30;51452;47.698;19.050;2022-10-17T15:46:20;18.30;57.03
64937;SHT30;51452;47.698;19.050;2022-10-17T15:48:47;18.27;56.74
64937;SHT30;51452;47.698;19.050;2022-10-17T15:51:12;18.22;56.89
64937;SHT30;51452;47.698;19.050;2022-10-17T15:53:37;18.18;55.47
64937;SHT30;51452;47.698;19.050;2022-10-17T15:56:04;18.16;55.54
64937;SHT30;51452;47.698;19.050;2022-10-17T15:58:34;18.13;54.94
64937;SHT30;51452;47.698;19.050;2022-10-17T16:01:01;18.07;54.89
64937;SHT30;51452;47.698;19.050;2022-10-17T16:03:26;18.05;55.13
64937;SHT30;51452;47.698;19.050;2022-10-17T16:05:54;17.99;55.48
64937;SHT30;51452;47.698;19.050;2022-10-17T16:08:20;17.93;55.68
64937;SHT30;51452;47.698;19.050;2022-10-17T16:10:45;17.90;55.90
64937;SHT30;51452;47.698;19.050;2022-10-17T16:13:18;17.79;55.32
64937;SHT30;51452;47.698;19.050;2022-10-17T16:15:44;17.78;54.79
64937;SHT30;51452;47.698;19.050;2022-10-17T16:18:10;17.74;54.69
64937;SHT30;51452;47.698;19.050;2022-10-17T16:20:36;17.72;55.52
64937;SHT30;51452;47.698;19.050;2022-10-17T16:23:02;17.69;56.18
64937;SHT30;51452;47.698;19.050;2022-10-17T16:25:29;17.65;55.95
64937;SHT30;51452;47.698;19.050;2022-10-17T16:27:57;17.59;55.23
64937;SHT30;51452;47.698;19.050;2022-10-17T16:30:25;17.52;55.72
64937;SHT30;51452;47.698;19.050;2022-10-17T16:32:51;17.52;55.97
64937;SHT30;51452;47.698;19.050;2022-10-17T16:35:28;17.47;55.72
64937;SHT30;51452;47.698;19.050;2022-10-17T16:37:54;17.41;55.06
64937;SHT30;51452;47.698;19.050;2022-10-17T16:40:20;17.45;55.97
64937;SHT30;51452;47.698;19.050;2022-10-17T16:42:46;17.44;55.73
64937;SHT30;51452;47.698;19.050;2022-10-17T16:45:20;17.34;55.63
64937;SHT30;51452;47.698;19.050;2022-10-17T16:47:45;17.35;55.69
64937;SHT30;51452;47.698;19.050;2022-10-17T16:50:11;17.34;55.69
64937;SHT30;51452;47.698;19.050;2022-10-17T16:52:37;17.31;56.52
64937;SHT30;51452;47.698;19.050;2022-10-17T16:55:02;17.28;55.95
64937;SHT30;51452;47.698;19.050;2022-10-17T16:57:28;17.23;56.59
64937;SHT30;51452;47.698;19.050;2022-10-17T16:59:53;17.20;57.15
64937;SHT30;51452;47.698;19.050;2022-10-17T17:02:19;17.17;57.34
64937;SHT30;51452;47.698;19.050;2022-10-17T17:04:44;17.11;57.62
64937;SHT30;51452;47.698;19.050;2022-10-17T17:07:09;17.08;57.70
64937;SHT30;51452;47.698;19.050;2022-10-17T17:09:35;17.03;57.20
64937;SHT30;51452;47.698;19.050;2022-10-17T17:12:00;17.04;57.69