sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:02:06;9.15;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:04:31;6.10;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:06:57;7.82;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:09:22;6.18;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:11:47;9.70;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:14:13;7.30;;;1.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:16:38;7.80;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:19:03;5.80;;;1.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:21:29;7.28;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:23:54;4.53;;;1.85;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:26:20;10.40;;;2.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:28:47;10.85;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:31:12;7.55;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:33:38;4.15;;;1.98;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:36:07;6.55;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:38:33;6.80;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:40:59;5.07;;;2.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:43:25;10.60;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:48:32;7.50;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:50:59;6.10;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:53:24;8.85;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:55:50;5.85;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T00:58:17;6.00;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:00:42;9.90;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:03:08;3.67;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:05:34;13.73;;;2.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:08:01;11.77;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:10:28;12.10;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:12:53;8.88;;;1.95;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:15:19;7.68;;;2.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:17:45;8.90;;;2.65;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:20:10;6.35;;;2.22;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:22:41;7.03;;;2.73;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:25:09;7.60;;;2.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:27:35;11.20;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:30:00;14.60;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:32:26;6.95;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:34:51;6.63;;;1.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:37:17;9.70;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:39:42;7.00;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:42:10;7.28;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:44:35;5.20;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:47:01;6.95;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:49:26;4.00;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:51:51;10.75;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:54:17;7.60;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:56:42;12.07;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T01:59:08;9.20;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:01:33;3.92;;;1.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:03:58;7.40;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:06:24;9.95;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:08:49;8.40;;;2.65;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:11:14;10.07;;;2.72;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:13:42;7.80;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:16:12;9.85;;;2.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:18:41;8.25;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:21:09;7.00;;;2.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:23:35;6.05;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:26:01;7.32;;;2.22;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:28:28;12.35;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:30:53;6.25;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:33:18;3.58;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:35:44;9.32;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:38:11;4.93;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:40:37;7.13;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:43:03;7.80;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:45:29;9.82;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:47:54;8.35;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:50:19;7.50;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:52:46;6.63;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:55:12;6.68;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T02:57:38;5.32;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:00:04;4.75;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:03:00;13.65;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:05:27;5.50;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:07:53;7.90;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:10:19;8.35;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:12:48;4.97;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:15:15;7.43;;;2.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:17:41;4.40;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:20:07;7.10;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:22:43;11.07;;;2.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:25:12;6.32;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:27:40;6.35;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:30:06;5.85;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:32:32;11.75;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:35:07;6.60;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:37:39;12.95;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:40:05;10.00;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:42:38;7.13;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:45:10;6.72;;;1.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:47:37;8.85;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:50:03;7.22;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:52:30;10.35;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:55:01;10.35;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:57:31;9.85;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T03:59:57;8.27;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:02:22;14.10;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:04:47;6.38;;;2.22;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:07:15;9.25;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:09:41;8.48;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:12:07;4.88;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:14:32;4.05;;;2.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:16:58;5.82;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:19:23;10.25;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:21:48;4.25;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:24:14;8.85;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:26:39;13.05;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:29:05;8.90;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:31:31;7.88;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:33:56;7.30;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:36:23;7.90;;;1.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:38:48;6.88;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:41:14;7.43;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:43:40;5.72;;;1.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:46:06;10.00;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:48:32;7.32;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:50:58;4.47;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:53:24;8.30;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:55:49;6.78;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T04:58:15;7.38;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:00:41;12.60;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:03:06;4.72;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:05:32;5.60;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:07:57;4.68;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:10:24;10.52;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:12:50;8.07;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:15:19;5.43;;;1.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:17:45;5.57;;;1.77;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:20:11;4.07;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:22:37;5.68;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:25:05;4.60;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:27:31;6.65;;;1.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:29:57;6.45;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:32:22;7.40;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:34:48;9.18;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:37:13;4.13;;;1.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:39:39;4.82;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:42:05;6.18;;;2.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:44:31;5.68;;;2.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:46:57;6.72;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:49:22;5.57;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:51:48;3.60;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:54:15;6.68;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:56:41;5.65;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T05:59:08;8.05;;;1.73;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:01:34;7.80;;;1.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:04:00;7.28;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:06:26;7.68;;;2.58;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:08:54;7.82;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:11:26;7.13;;;2.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:13:56;6.55;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:16:24;8.90;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:18:51;11.07;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:21:17;7.30;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:23:48;5.85;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:26:16;6.57;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:28:42;9.57;;;2.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:31:08;8.98;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:33:34;9.43;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:36:00;3.50;;;2.08;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:38:27;8.93;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:40:52;9.73;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:43:19;10.82;;;2.72;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:45:45;8.88;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:48:11;5.97;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:50:48;4.97;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:53:14;16.45;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:55:43;7.55;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T06:58:09;9.90;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:00:38;13.55;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:03:06;7.78;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:05:32;11.90;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:07:57;6.95;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:10:23;8.82;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:12:49;11.85;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:15:14;9.15;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:17:40;15.90;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:20:06;10.68;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:22:32;11.63;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:25:00;9.63;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:27:26;15.32;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:29:51;17.08;;;3.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:32:17;11.07;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:34:42;8.98;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:37:08;21.88;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:39:34;7.75;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:42:00;10.35;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:44:26;7.35;;;2.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:46:51;11.35;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:49:17;11.90;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:51:42;11.60;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:54:08;12.95;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:56:33;8.82;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T07:58:59;10.50;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:01:24;16.38;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:03:49;9.93;;;2.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:06:15;12.63;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:08:40;13.38;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:11:06;12.18;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:13:34;8.43;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:16:00;11.05;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:18:25;11.77;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:20:50;12.40;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:23:16;5.97;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:25:41;11.70;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:28:07;11.77;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:30:34;15.25;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:33:00;8.13;;;2.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:35:25;8.15;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:37:51;12.85;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:40:22;10.77;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:42:54;11.57;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:45:19;8.20;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:47:45;6.10;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:50:15;9.27;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:52:42;9.10;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:55:09;9.88;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T08:57:40;14.10;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:00:07;14.80;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:02:38;12.27;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:05:06;12.27;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:07:32;19.35;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:10:17;7.85;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:12:43;9.45;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:15:21;8.40;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:17:48;10.07;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:20:19;8.20;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:22:46;9.77;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:25:13;11.70;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:27:38;9.95;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:30:14;8.40;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:32:52;10.55;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:35:20;13.40;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:37:56;9.55;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:40:32;14.07;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:43:03;10.73;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:45:30;12.13;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:47:58;11.38;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:50:24;9.75;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:52:53;15.18;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:55:24;10.75;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T09:57:50;16.35;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:00:17;10.70;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:02:47;8.50;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:05:14;12.13;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:10:16;10.02;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:12:43;12.48;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:18:02;16.08;;;4.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:20:33;12.77;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:31:15;9.73;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:36:37;15.07;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:39:04;11.07;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:46:55;13.75;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:51:47;15.13;;;4.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:54:24;14.95;;;4.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:56:51;12.13;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T10:59:18;12.38;;;4.18;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:01:44;10.40;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:04:09;13.45;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:06:39;17.25;;;5.22;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:09:05;12.05;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:11:36;12.52;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:14:02;12.75;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:16:39;15.40;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:19:06;16.80;;;4.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:21:33;12.77;;;4.28;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:23:58;12.40;;;4.72;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:26:29;16.55;;;4.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:29:04;16.23;;;4.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:31:31;12.23;;;4.57;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:33:59;14.88;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:36:29;14.70;;;5.43;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:38:55;12.77;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:41:21;11.07;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:44:06;19.33;;;5.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:46:46;11.88;;;5.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:49:23;13.87;;;5.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:51:52;11.50;;;4.78;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:54:18;15.23;;;5.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:56:43;8.90;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T11:59:10;14.00;;;5.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:01:36;11.40;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:04:02;13.40;;;5.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:06:28;15.52;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:08:54;8.73;;;4.15;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:11:19;10.88;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:13:45;15.48;;;4.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:16:14;13.82;;;4.47;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:18:40;10.85;;;4.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:21:06;11.20;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:23:33;8.98;;;4.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:25:58;14.70;;;5.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:28:24;14.10;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:30:49;12.10;;;4.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:33:14;14.43;;;5.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:35:39;12.80;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:38:05;11.45;;;4.95;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:40:30;11.43;;;4.65;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:42:56;15.75;;;5.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:45:22;14.13;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:47:48;8.45;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:50:13;12.93;;;4.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:52:39;10.55;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:55:04;9.93;;;4.25;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:57:30;10.20;;;4.18;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T12:59:56;17.88;;;5.50;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:02:21;14.07;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:04:47;10.40;;;4.10;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:07:13;17.23;;;5.07;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:09:39;15.15;;;5.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:12:04;11.85;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:14:31;12.95;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:16:56;12.95;;;4.68;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:19:22;14.05;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:21:48;14.02;;;5.13;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:24:15;14.02;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:26:40;14.25;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:29:05;12.30;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:31:34;10.35;;;4.35;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:34:01;12.82;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:36:28;12.70;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:38:53;9.25;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:41:19;9.13;;;4.43;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:43:44;12.13;;;4.93;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:46:10;11.40;;;4.70;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:48:37;16.00;;;5.88;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:51:06;10.02;;;5.18;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:53:32;13.70;;;4.90;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:55:57;15.00;;;4.80;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T13:58:23;15.70;;;5.95;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:00:49;12.95;;;5.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:03:19;11.93;;;4.85;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:05:48;17.48;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:08:13;15.15;;;5.00;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:10:39;17.17;;;5.63;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:13:04;14.20;;;5.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:15:30;14.63;;;5.40;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:17:56;9.48;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:20:23;12.85;;;5.55;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:22:49;12.00;;;4.82;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:25:17;9.52;;;4.53;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:27:42;9.43;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:30:08;14.35;;;5.03;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:32:33;15.05;;;5.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:34:59;14.55;;;6.05;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:37:24;13.18;;;5.38;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:39:50;13.02;;;5.45;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:42:15;13.32;;;4.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:44:40;13.90;;;5.30;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:47:06;19.30;;;5.68;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:49:32;10.98;;;4.82;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:51:57;14.93;;;6.60;;
70543;SDS011;58097;48.364;-1.224;2023-09-30T14:54:23;14.13;;;5.22;;