sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20814;SDS011;10568;48.176;16.316;2023-09-19T00:01:33;0.30;;;0.22;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:03:59;0.77;;;0.25;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:06:28;0.45;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:08:56;1.20;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:11:24;0.52;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:13:51;0.45;;;0.22;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:16:16;1.95;;;0.43;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:18:44;0.20;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:21:11;0.68;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:23:37;0.50;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:26:03;2.87;;;0.33;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:28:29;0.30;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:30:56;0.80;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:33:26;0.20;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:35:54;1.80;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:38:22;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:40:52;0.20;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:43:22;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:45:50;1.47;;;0.27;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:48:18;0.40;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:50:46;1.37;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:53:15;0.80;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:55:44;0.30;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T00:58:10;1.77;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:00:36;0.57;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:03:03;0.60;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:05:31;1.13;;;0.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:07:58;0.50;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:10:24;0.83;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:15:55;0.47;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:18:47;1.00;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:24:13;0.77;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:29:46;0.73;;;0.33;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:32:15;1.00;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:34:47;1.10;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:37:15;0.80;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:39:50;0.93;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:42:21;0.43;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:47:50;0.83;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:53:09;1.27;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T01:55:46;1.50;;;0.43;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:00:48;2.30;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:03:18;1.40;;;0.47;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:05:52;1.60;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:08:19;1.53;;;0.27;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:10:46;1.10;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:13:17;2.73;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:15:44;1.90;;;0.47;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:18:11;1.13;;;0.27;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:20:38;2.60;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:23:04;0.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:25:30;2.00;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:27:57;2.23;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:30:26;1.13;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:32:52;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:35:18;2.30;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:37:47;0.80;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:40:14;2.93;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:42:54;0.80;;;0.33;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:45:20;2.83;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:47:47;0.33;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:50:13;0.70;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:52:51;1.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:55:17;0.40;;;0.37;;
20814;SDS011;10568;48.176;16.316;2023-09-19T02:57:51;0.70;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:00:20;1.10;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:02:53;0.97;;;0.27;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:05:20;0.80;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:07:48;0.73;;;0.33;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:10:18;2.00;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:12:44;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:15:11;2.40;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:17:36;0.83;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:20:03;1.00;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:22:29;0.73;;;0.30;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:24:55;2.23;;;0.47;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:27:21;0.83;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:29:47;0.83;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:32:13;1.40;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:34:40;0.77;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:37:08;2.40;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:39:35;2.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:42:01;0.80;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:44:29;0.37;;;0.37;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:46:55;0.70;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:49:22;0.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:51:47;0.87;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:54:13;1.80;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:56:39;0.60;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T03:59:05;0.80;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:01:31;0.70;;;0.47;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:03:58;0.70;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:06:32;0.97;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:09:02;0.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:11:29;0.80;;;0.53;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:14:02;0.73;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:16:33;1.23;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:18:59;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:21:25;1.50;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:23:51;0.40;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:26:17;0.67;;;0.53;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:28:43;0.37;;;0.33;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:31:09;3.27;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:33:35;1.07;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:36:01;1.20;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:38:30;1.10;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:40:58;1.33;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:43:25;2.13;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:45:51;1.17;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:51:43;1.20;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:54:08;1.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:56:34;0.90;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T04:59:00;2.10;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:01:26;1.63;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:03:52;1.27;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:06:21;3.00;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:08:50;1.10;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:11:19;1.83;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:13:48;2.80;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:16:18;1.93;;;1.07;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:18:44;0.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:21:09;1.00;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:23:35;4.27;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:26:02;0.90;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:28:29;2.93;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:30:54;1.00;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:33:20;1.37;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:35:47;3.47;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:38:13;4.30;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:40:40;2.60;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:43:07;1.40;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:45:33;1.87;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:48:10;2.17;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:50:38;3.33;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:53:05;2.57;;;1.10;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:55:31;1.37;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T05:57:57;3.90;;;1.17;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:00:23;1.90;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:02:55;2.13;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:05:22;2.37;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:07:49;3.00;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:10:15;1.20;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:12:42;1.47;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:15:09;1.23;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:17:46;1.47;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:20:15;1.97;;;0.97;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:22:42;2.10;;;1.13;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:25:11;2.53;;;1.10;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:27:44;2.77;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:30:13;3.43;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:32:39;3.33;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:35:13;4.40;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:37:40;3.07;;;1.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:42:40;2.40;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:45:07;1.30;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:47:33;1.40;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:49:59;1.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:52:27;0.80;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:54:53;3.80;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:57:19;1.90;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T06:59:45;1.10;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:02:11;1.83;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:04:37;2.03;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:07:02;1.90;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:09:28;1.90;;;1.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:11:54;1.13;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:14:20;0.97;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:16:46;1.40;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:19:13;1.50;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:21:40;1.63;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:24:07;1.07;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:26:33;1.27;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:28:59;1.53;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:31:28;1.40;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:33:55;0.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:36:21;3.03;;;1.03;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:38:49;1.27;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:41:15;1.60;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:43:40;1.30;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:46:06;4.57;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:48:34;2.80;;;0.87;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:51:05;2.53;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:53:32;1.60;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:56:05;3.27;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T07:58:32;2.87;;;1.13;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:01:09;3.60;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:03:36;1.50;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:06:08;3.87;;;1.10;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:08:35;2.00;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:11:05;2.40;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:13:38;1.73;;;1.07;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:16:08;1.50;;;0.97;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:18:37;1.47;;;0.67;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:21:06;2.03;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:23:39;1.33;;;0.97;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:26:05;2.07;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:28:36;1.97;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:31:05;1.58;;;0.88;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:33:33;1.43;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:36:03;3.57;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:38:30;2.30;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:41:00;0.82;;;0.68;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:43:29;2.87;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:45:58;1.93;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:48:43;2.50;;;1.05;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:51:39;2.20;;;0.83;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:54:10;2.70;;;1.10;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:56:50;1.27;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T08:59:19;1.80;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:01:49;1.80;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:04:18;1.60;;;1.13;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:06:45;2.33;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:09:18;1.90;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:11:44;1.05;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:14:13;2.20;;;0.95;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:16:39;2.10;;;1.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:19:05;1.87;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:21:30;2.08;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:26:53;1.43;;;1.20;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:29:41;1.42;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:34:54;1.17;;;0.95;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:37:22;0.80;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:39:53;3.58;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:42:34;1.42;;;0.98;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:45:19;2.85;;;1.00;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:47:59;1.65;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:50:35;0.98;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:53:19;2.05;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:56:02;0.95;;;0.75;;
20814;SDS011;10568;48.176;16.316;2023-09-19T09:58:37;1.55;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:01:17;4.05;;;1.10;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:03:43;1.42;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:06:13;3.13;;;0.75;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:09:05;3.63;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:11:35;1.20;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:14:08;1.98;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:16:35;2.55;;;0.98;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:19:05;2.15;;;0.93;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:21:35;3.65;;;0.88;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:24:05;1.40;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:26:35;2.17;;;0.85;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:29:06;0.95;;;0.85;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:31:32;3.03;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:34:02;0.98;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:36:31;1.88;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:39:00;2.00;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:41:32;1.85;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:44:03;1.67;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:46:32;4.25;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:48:59;3.10;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:51:26;1.52;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:54:11;1.40;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:56:42;1.25;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T10:59:14;1.00;;;0.88;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:01:44;1.42;;;0.82;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:09:49;1.10;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:15:02;1.80;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:17:34;2.08;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:30:46;1.10;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:46:54;0.95;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:49:31;1.55;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:52:01;2.67;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:54:33;1.00;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:57:03;3.45;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T11:59:30;2.25;;;0.88;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:02:05;1.08;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:04:40;0.82;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:09:44;1.00;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:14:52;2.17;;;0.68;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:17:19;2.97;;;0.95;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:19:52;1.00;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:22:19;0.95;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:24:47;3.28;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:27:15;2.67;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:29:48;1.80;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:32:14;0.90;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:34:42;1.52;;;0.77;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:37:18;0.95;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:39:53;0.88;;;0.75;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:42:39;0.80;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:45:06;0.90;;;0.65;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:47:34;1.17;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:50:10;0.57;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T12:58:12;1.60;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:00:41;1.60;;;0.68;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:05:57;1.05;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:11:19;0.98;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:13:48;0.60;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:16:52;1.13;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:22:05;0.63;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:24:51;1.65;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:27:17;0.60;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:32:50;1.48;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:35:17;1.63;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:37:44;0.63;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:40:14;0.73;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:42:41;0.73;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:45:07;1.58;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:47:36;0.65;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:50:03;0.65;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:52:32;0.73;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:54:58;0.75;;;0.52;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:57:25;0.70;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T13:59:52;1.67;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:02:22;1.05;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:04:49;2.03;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:07:15;3.17;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:09:43;0.85;;;0.47;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:12:09;1.65;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:14:35;1.02;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:17:02;0.82;;;0.65;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:19:32;0.80;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:21:58;0.50;;;0.43;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:24:25;1.92;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:26:51;0.80;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:29:16;1.70;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:31:42;1.45;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:34:08;0.98;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:36:37;0.95;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:39:06;2.10;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:41:33;1.23;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:43:59;0.82;;;0.68;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:46:27;1.10;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:48:53;1.45;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:51:22;2.15;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:53:47;1.13;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:56:14;1.92;;;0.90;;
20814;SDS011;10568;48.176;16.316;2023-09-19T14:58:43;1.15;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:01:10;1.40;;;0.75;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:03:38;0.52;;;0.50;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:06:09;1.08;;;0.65;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:08:39;1.38;;;0.73;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:11:10;1.70;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:13:37;1.48;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:16:04;2.00;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:18:35;0.77;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:21:06;0.90;;;0.55;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:23:34;3.10;;;0.80;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:26:02;1.13;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:28:38;2.35;;;0.75;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:31:05;0.80;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:33:40;1.17;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:36:13;1.40;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:41:29;1.02;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:43:57;1.48;;;0.63;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:46:26;3.20;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:48:55;0.73;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:51:22;1.85;;;0.45;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:53:50;2.20;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T15:59:35;0.63;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:02:01;0.90;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:04:27;1.30;;;0.70;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:06:53;1.10;;;0.60;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:09:19;0.82;;;0.57;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:11:45;0.55;;;0.40;;
20814;SDS011;10568;48.176;16.316;2023-09-19T16:16:59;0.85;;;0.50;;