sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18425;SDS011;9340;48.756;9.226;2022-12-29T00:01:57;2.47;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:04:25;2.63;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:06:53;2.37;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:09:21;2.70;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:11:49;3.10;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:14:17;3.30;;;2.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:17:03;3.03;;;2.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:19:31;3.17;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:22:15;2.53;;;2.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:24:59;3.27;;;2.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:27:44;2.97;;;2.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:30:28;2.17;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:33:16;2.77;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:36:03;3.37;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:38:36;7.03;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:41:23;3.30;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:44:07;2.80;;;2.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:46:38;2.77;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:49:10;2.30;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:51:57;2.30;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:54:25;3.73;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:56:53;2.23;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T00:59:22;3.93;;;2.37;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:01:50;2.47;;;2.23;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:04:23;3.00;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:06:54;3.93;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:09:23;3.73;;;2.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:12:08;2.40;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:14:36;2.70;;;2.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:17:06;2.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:19:35;2.67;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:22:03;4.37;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:24:30;7.23;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:27:00;4.50;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:29:27;3.00;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:31:56;2.13;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:34:23;2.77;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:36:53;2.53;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:39:21;2.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:41:49;3.53;;;2.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:47:16;1.97;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:49:49;2.30;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:52:20;2.43;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:54:51;2.20;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:57:23;2.43;;;2.23;;
18425;SDS011;9340;48.756;9.226;2022-12-29T01:59:55;3.83;;;2.23;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:02:26;3.30;;;2.23;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:04:55;3.53;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:07:29;3.33;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:09:56;2.43;;;2.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:12:27;3.30;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:14:58;4.00;;;2.07;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:17:33;2.63;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:23:33;2.53;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:32:38;2.10;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:35:16;2.03;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:37:56;3.57;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:40:32;1.87;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:43:10;1.93;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:45:45;1.70;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:48:23;4.83;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:50:55;4.13;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:53:27;2.17;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:56:14;4.57;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T02:58:40;1.77;;;1.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:01:12;3.80;;;2.07;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:03:58;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:06:48;3.43;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:09:26;2.00;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:12:03;2.33;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:14:40;4.07;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:17:35;3.67;;;1.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:20:08;2.33;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:22:41;2.03;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:25:12;3.03;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:27:45;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:30:15;2.10;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:32:43;2.70;;;1.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:35:14;3.00;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:37:43;2.13;;;1.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:40:15;4.13;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:42:44;1.43;;;1.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:45:11;2.30;;;1.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:47:38;2.87;;;1.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:50:05;2.07;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:52:34;2.50;;;1.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:55:01;2.30;;;1.47;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:57:28;2.03;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T03:59:55;2.17;;;1.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:02:21;2.30;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:04:48;1.43;;;1.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:07:15;2.63;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:09:43;1.60;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:12:10;1.47;;;1.37;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:14:37;2.20;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:17:03;1.87;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:19:30;2.10;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:21:57;2.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:24:23;2.53;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:26:51;2.13;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:29:18;2.33;;;1.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:31:45;1.30;;;1.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:34:11;1.37;;;1.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:36:38;2.13;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:39:05;2.10;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:41:32;2.13;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:44:00;3.47;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:46:27;2.27;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:48:54;2.30;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:51:20;3.13;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:53:47;2.83;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:56:14;2.67;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T04:58:41;2.07;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:01:09;4.70;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:03:35;2.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:06:02;3.20;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:08:29;2.43;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:10:56;3.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:13:22;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:15:50;2.00;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:18:18;3.77;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:20:45;2.90;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:23:13;3.10;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:25:40;2.30;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:28:07;3.40;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:30:33;3.03;;;2.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:33:00;3.93;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:35:28;2.90;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:37:55;2.43;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:40:22;3.13;;;2.07;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:42:49;5.23;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:45:15;2.37;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:47:42;2.87;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:50:09;2.73;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:52:37;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:55:04;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:57:32;2.23;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T05:59:59;2.30;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:02:25;1.80;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:04:52;2.00;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:07:19;2.50;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:09:47;5.30;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:12:14;3.13;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:14:41;2.70;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:17:07;2.73;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:19:35;2.90;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:22:01;2.17;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:24:28;1.73;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:26:56;5.03;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:29:23;3.03;;;1.47;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:31:50;1.83;;;1.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:34:21;3.40;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:36:47;2.57;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:39:14;2.03;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:41:41;4.30;;;2.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:44:09;4.80;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:46:36;3.00;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:49:03;3.23;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:51:29;2.43;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:53:56;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:56:23;2.53;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T06:58:50;2.83;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:01:18;1.73;;;1.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:03:45;2.00;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:06:12;3.50;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:08:39;2.17;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:11:05;1.77;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:13:33;1.80;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:16:04;4.23;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:18:33;2.50;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:20:59;3.13;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:23:27;3.47;;;2.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:25:58;2.47;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:28:25;3.23;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:30:52;3.33;;;2.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:33:19;3.17;;;2.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:35:47;2.10;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:38:14;3.13;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:40:41;4.03;;;2.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:43:08;4.37;;;2.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:45:34;6.13;;;2.37;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:48:01;3.80;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:50:28;2.40;;;2.13;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:52:56;2.37;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:55:23;2.73;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T07:57:52;4.20;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:00:19;2.77;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:02:46;2.73;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:05:12;2.90;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:07:41;2.60;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:10:10;3.93;;;3.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:12:38;4.80;;;2.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:15:05;5.40;;;4.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:17:33;7.30;;;6.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:20:00;3.80;;;3.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:22:28;8.80;;;5.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:24:55;6.47;;;4.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:27:23;69.35;;;61.45;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:29:50;59.58;;;51.45;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:32:17;138.80;;;112.28;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:34:44;126.57;;;98.82;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:37:11;21.57;;;16.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:39:38;4.45;;;3.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:42:05;19.40;;;17.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:44:33;2.47;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:47:00;9.63;;;7.47;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:49:27;4.93;;;4.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:51:54;3.03;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:54:21;4.47;;;3.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:56:48;3.03;;;2.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T08:59:15;3.08;;;2.45;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:01:43;3.07;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:04:10;1.93;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:06:37;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:09:03;3.53;;;2.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:11:30;3.97;;;2.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:13:58;1.90;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:16:25;2.30;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:18:53;2.53;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:21:20;3.13;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:23:47;3.10;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:26:14;2.80;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:28:41;2.23;;;2.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:31:09;3.37;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:33:36;1.77;;;1.65;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:36:05;3.53;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:38:32;3.43;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:41:00;3.33;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:46:27;4.57;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:48:57;8.40;;;4.88;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:51:34;41.70;;;27.55;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:54:07;3.65;;;2.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:56:48;5.50;;;3.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T09:59:16;2.07;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:01:48;4.35;;;2.72;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:04:20;6.13;;;3.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:06:51;2.13;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:09:24;2.63;;;2.07;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:12:03;1.97;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:14:44;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:17:23;3.07;;;1.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:19:56;2.00;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:22:35;2.03;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:25:18;2.87;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:27:47;3.27;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:30:16;2.30;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:32:45;2.33;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:35:18;3.93;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:37:49;2.42;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:40:23;2.87;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:42:54;2.30;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:45:25;4.10;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:47:57;3.60;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:50:29;1.87;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:52:58;2.90;;;2.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:55:29;2.07;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T10:57:59;1.87;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:00:30;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:03:10;2.13;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:05:46;2.80;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:08:21;2.80;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:10:57;1.73;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:13:25;2.90;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:15:53;3.90;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:18:21;2.43;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:20:49;1.40;;;1.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:23:23;2.13;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:26:05;3.13;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:28:34;2.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:31:02;1.90;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:33:30;2.87;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:35:57;7.87;;;3.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:38:33;23.83;;;13.17;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:41:02;5.33;;;3.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:43:30;6.53;;;4.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:46:00;2.70;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:48:29;2.20;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:50:58;2.13;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:53:26;3.07;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:56:00;2.07;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T11:58:30;2.20;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:00:58;3.63;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:03:27;2.53;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:05:58;1.90;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:08:33;3.07;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:11:06;2.57;;;1.50;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:13:39;3.03;;;2.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:16:12;2.17;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:18:43;2.07;;;1.13;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:21:15;1.50;;;1.33;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:23:59;1.67;;;1.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:26:59;2.23;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:29:34;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:32:05;1.50;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:34:41;2.47;;;1.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:37:21;2.47;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:40:15;2.33;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:43:14;2.20;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:46:01;2.60;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:48:46;2.40;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:51:28;2.70;;;1.87;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:54:02;3.63;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:56:44;4.10;;;2.13;;
18425;SDS011;9340;48.756;9.226;2022-12-29T12:59:30;2.83;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:02:09;3.97;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:04:58;1.77;;;1.67;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:07:46;3.63;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:10:36;1.83;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:13:16;2.50;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:16:00;2.80;;;1.93;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:18:31;2.13;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:21:11;2.97;;;2.30;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:23:58;2.30;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:26:30;1.93;;;1.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:29:03;3.10;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:31:43;2.65;;;1.75;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:34:18;2.77;;;1.40;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:36:54;1.67;;;1.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:39:25;1.90;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:41:59;2.60;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:44:30;5.00;;;1.70;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:47:04;4.37;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:49:46;1.70;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:52:18;2.97;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:54:54;2.07;;;1.60;;
18425;SDS011;9340;48.756;9.226;2022-12-29T13:57:31;2.23;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:00:04;2.67;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:02:46;2.47;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:05:38;3.35;;;1.92;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:08:05;2.73;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:10:45;2.53;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:13:14;2.00;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:15:43;2.05;;;1.85;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:18:14;2.20;;;1.83;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:20:50;3.50;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:23:35;1.80;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:26:13;3.00;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:28:42;3.63;;;1.57;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:36:56;4.20;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:39:30;3.30;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:42:00;2.47;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:44:30;4.53;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:46:58;2.40;;;1.63;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:49:32;2.63;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:52:13;2.63;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:54:44;3.53;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:57:19;2.30;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T14:59:56;1.97;;;1.77;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:02:27;2.33;;;2.07;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:05:02;4.60;;;2.47;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:07:29;3.90;;;2.20;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:09:58;2.47;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:12:32;2.70;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:17:38;3.00;;;2.43;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:20:17;2.30;;;1.80;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:22:50;2.87;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:25:20;2.83;;;2.53;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:27:48;2.40;;;2.00;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:30:16;3.33;;;2.27;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:32:43;2.17;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:35:23;3.13;;;1.90;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:37:55;1.93;;;1.73;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:40:24;2.20;;;1.77;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:42:55;4.30;;;1.97;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:45:33;2.43;;;2.03;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:48:01;3.23;;;2.10;;
18425;SDS011;9340;48.756;9.226;2022-12-29T15:50:31;3.70;;;2.20;;