sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-07-19T00:02:21;23.40;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:04:48;23.40;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:07:15;23.40;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:09:41;23.40;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:12:08;23.40;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:14:38;23.40;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T00:17:04;23.40;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T00:19:33;23.40;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T00:21:59;23.40;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T00:24:26;23.40;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T00:26:53;23.40;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T00:29:20;23.40;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T00:31:46;23.40;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T00:34:13;23.40;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T00:36:42;23.40;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T00:39:09;23.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T00:41:38;23.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T00:44:06;23.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T00:46:33;23.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T00:49:00;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T00:51:27;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T00:53:57;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T00:56:25;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T00:58:54;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T01:01:20;23.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T01:03:48;23.40;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T01:06:15;23.40;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T01:08:42;23.40;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T01:11:11;23.40;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T01:13:37;23.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T01:16:05;23.30;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T01:18:32;23.40;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:20:59;23.40;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:23:28;23.40;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:25:55;23.30;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:28:22;23.30;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:30:49;23.30;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T01:33:17;23.30;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T01:35:44;23.30;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T01:38:10;23.30;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T01:40:39;23.30;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T01:43:07;23.30;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T01:45:33;23.30;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T01:48:00;23.30;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T01:50:27;23.30;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T01:52:54;23.30;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T01:55:21;23.30;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T01:57:50;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:00:17;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:02:44;23.30;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T02:05:10;23.30;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T02:07:38;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:10:06;23.30;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T02:12:32;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:15:01;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:17:27;23.30;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T02:19:54;23.30;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T02:22:21;23.30;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T02:24:48;23.20;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T02:27:15;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:29:42;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:32:10;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:34:37;23.30;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:37:04;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:39:31;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:41:57;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:44:24;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:46:51;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:49:19;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T02:51:46;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:54:13;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:56:40;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T02:59:07;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T03:01:34;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T03:04:01;23.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T03:06:29;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:08:55;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:11:22;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:13:49;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:16:16;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:18:42;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:21:09;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:23:38;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:26:05;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:28:32;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:30:59;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:33:25;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:35:52;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:38:19;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:40:47;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:43:14;23.20;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T03:45:41;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:48:08;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:50:35;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:53:03;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:55:30;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T03:58:01;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:00:28;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:02:55;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:05:24;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:07:50;23.20;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T04:10:17;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:12:44;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:15:12;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:17:39;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:20:06;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:22:33;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:25:00;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T04:27:29;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:29:58;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:32:27;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:34:54;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:37:23;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:39:51;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:42:18;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:44:45;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:47:12;23.10;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T04:49:40;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:52:07;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:54:34;23.10;63.50
47414;DHT22;33163;0.000;0.000;2022-07-19T04:57:01;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T04:59:27;23.10;63.60
47414;DHT22;33163;0.000;0.000;2022-07-19T05:01:54;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:04:22;23.10;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:06:50;23.10;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T05:09:22;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:11:49;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:14:16;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T05:16:43;23.20;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T05:19:10;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:21:37;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:24:05;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:26:32;23.20;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T05:28:59;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:31:26;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:33:52;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:36:19;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:38:46;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:41:15;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-19T05:43:42;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:46:09;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:48:36;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:51:03;23.20;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T05:53:30;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-19T05:55:57;23.20;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T05:58:25;23.30;63.30
47414;DHT22;33163;0.000;0.000;2022-07-19T06:00:52;23.20;63.00
47414;DHT22;33163;0.000;0.000;2022-07-19T06:03:36;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-19T06:06:03;23.20;63.20
47414;DHT22;33163;0.000;0.000;2022-07-19T06:08:30;23.20;63.30
47414;DHT22;33163;0.000;0.000;2022-07-19T06:11:00;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-19T06:13:28;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-19T06:15:54;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:18:21;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:20:48;23.30;63.20
47414;DHT22;33163;0.000;0.000;2022-07-19T06:23:15;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:25:42;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:28:08;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:30:37;23.30;63.10
47414;DHT22;33163;0.000;0.000;2022-07-19T06:33:03;23.30;63.00
47414;DHT22;33163;0.000;0.000;2022-07-19T06:35:30;23.30;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T06:37:57;23.30;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T06:40:23;23.30;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T06:42:50;23.40;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T06:45:17;23.40;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T06:47:45;23.40;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T06:50:12;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T06:52:39;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T06:55:06;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T06:57:33;23.40;63.00
47414;DHT22;33163;0.000;0.000;2022-07-19T07:00:00;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:02:26;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:04:55;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:07:21;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:09:48;23.40;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:12:15;23.40;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T07:14:42;23.40;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T07:17:08;23.50;62.90
47414;DHT22;33163;0.000;0.000;2022-07-19T07:19:35;23.40;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:22:03;23.50;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T07:24:30;23.50;62.80
47414;DHT22;33163;0.000;0.000;2022-07-19T07:26:57;23.50;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:29:24;23.50;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:31:51;23.50;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:34:18;23.50;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:36:44;23.50;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T07:39:13;23.50;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T07:41:40;23.60;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T07:44:07;23.60;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T07:46:34;23.60;63.30
47414;DHT22;33163;0.000;0.000;2022-07-19T07:49:01;23.60;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T07:51:28;23.60;62.60
47414;DHT22;33163;0.000;0.000;2022-07-19T07:53:55;23.60;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T07:56:25;23.60;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T07:58:52;23.60;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T08:01:19;23.70;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T08:03:46;23.70;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T08:06:13;23.70;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T08:08:41;23.70;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T08:11:08;23.70;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T08:13:37;23.70;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T08:16:04;23.70;62.30
47414;DHT22;33163;0.000;0.000;2022-07-19T08:18:31;23.70;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:20:58;23.70;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:23:25;23.70;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:25:52;23.80;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:28:18;23.80;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:30:47;23.80;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:33:13;23.80;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T08:35:40;23.80;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T08:38:07;23.90;62.20
47414;DHT22;33163;0.000;0.000;2022-07-19T08:40:34;23.90;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T08:43:05;23.90;62.10
47414;DHT22;33163;0.000;0.000;2022-07-19T08:45:32;23.90;62.70
47414;DHT22;33163;0.000;0.000;2022-07-19T08:48:01;23.90;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T08:50:29;23.90;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T08:52:55;24.00;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T08:55:24;24.00;62.00
47414;DHT22;33163;0.000;0.000;2022-07-19T08:57:51;24.00;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T09:00:24;24.00;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T09:02:55;24.00;61.90
47414;DHT22;33163;0.000;0.000;2022-07-19T09:05:24;24.00;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:08:03;24.00;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:10:31;24.00;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:13:00;24.00;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:15:41;24.10;62.50
47414;DHT22;33163;0.000;0.000;2022-07-19T09:18:10;24.10;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:20:39;24.10;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:23:06;24.10;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:25:38;24.10;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:28:05;24.10;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:30:37;24.10;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:33:06;24.10;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:35:39;24.20;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:38:24;24.20;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:40:53;24.20;61.80
47414;DHT22;33163;0.000;0.000;2022-07-19T09:43:22;24.20;62.40
47414;DHT22;33163;0.000;0.000;2022-07-19T09:45:52;24.20;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:48:19;24.20;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T09:50:47;24.20;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T09:53:15;24.30;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:55:43;24.30;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T09:58:10;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:00:38;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:03:07;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:05:36;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:08:05;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:10:32;24.30;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:12:59;24.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:15:32;24.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:18:09;24.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:20:37;24.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:23:06;24.40;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:25:39;24.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:28:06;24.40;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:30:52;24.50;61.60
47414;DHT22;33163;0.000;0.000;2022-07-19T10:33:33;24.50;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:36:39;24.50;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:39:28;24.50;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:42:16;24.50;61.50
47414;DHT22;33163;0.000;0.000;2022-07-19T10:45:10;24.50;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T10:48:13;24.50;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T10:50:56;24.50;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T10:53:54;24.60;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T10:56:27;24.60;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T10:58:56;24.60;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T11:01:25;24.60;61.40
47414;DHT22;33163;0.000;0.000;2022-07-19T11:03:54;24.60;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T11:06:23;24.60;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T11:08:53;24.60;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T11:11:21;24.60;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:13:50;24.70;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:16:18;24.70;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:18:45;24.70;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:21:13;24.70;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T11:23:41;24.70;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:26:10;24.70;61.20
47414;DHT22;33163;0.000;0.000;2022-07-19T11:28:38;24.70;61.10
47414;DHT22;33163;0.000;0.000;2022-07-19T11:31:14;24.70;61.70
47414;DHT22;33163;0.000;0.000;2022-07-19T11:33:42;24.70;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:36:10;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:38:38;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:41:12;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:43:39;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:46:06;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:48:34;24.80;61.00
47414;DHT22;33163;0.000;0.000;2022-07-19T11:51:03;24.80;60.90
47414;DHT22;33163;0.000;0.000;2022-07-19T11:53:32;24.80;60.90
47414;DHT22;33163;0.000;0.000;2022-07-19T11:55:59;24.80;60.90
47414;DHT22;33163;0.000;0.000;2022-07-19T11:58:26;24.80;60.90
47414;DHT22;33163;0.000;0.000;2022-07-19T12:01:00;24.80;60.90
47414;DHT22;33163;0.000;0.000;2022-07-19T12:03:27;24.80;60.80
47414;DHT22;33163;0.000;0.000;2022-07-19T12:05:56;24.80;60.80
47414;DHT22;33163;0.000;0.000;2022-07-19T12:08:33;24.80;60.80
47414;DHT22;33163;0.000;0.000;2022-07-19T12:11:00;24.80;60.80
47414;DHT22;33163;0.000;0.000;2022-07-19T12:13:29;24.80;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:15:59;24.80;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:18:44;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:21:24;24.80;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:24:17;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:26:54;24.80;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:29:24;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:31:58;24.80;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:34:25;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:36:54;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:39:26;24.90;61.30
47414;DHT22;33163;0.000;0.000;2022-07-19T12:42:01;24.80;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:44:28;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:46:55;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:49:23;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:51:50;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:54:18;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T12:56:45;24.90;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T12:59:12;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T13:01:56;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T13:04:23;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T13:06:50;24.90;60.60
47414;DHT22;33163;0.000;0.000;2022-07-19T13:09:18;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:11:45;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:14:12;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:16:39;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:19:06;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:21:33;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:24:00;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:26:28;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:28:55;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:31:22;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:33:48;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:36:15;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:38:42;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:41:09;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:43:37;24.90;60.50
47414;DHT22;33163;0.000;0.000;2022-07-19T13:46:04;24.90;60.40
47414;DHT22;33163;0.000;0.000;2022-07-19T13:48:30;24.90;60.40
47414;DHT22;33163;0.000;0.000;2022-07-19T13:50:57;24.90;60.40
47414;DHT22;33163;0.000;0.000;2022-07-19T13:53:24;24.90;60.40
47414;DHT22;33163;0.000;0.000;2022-07-19T13:55:51;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T13:58:18;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:00:46;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:03:15;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:05:42;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:08:09;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:10:36;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:13:03;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:15:30;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:17:59;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:20:26;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:22:53;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:25:20;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:27:48;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:30:15;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:32:41;24.90;60.30
47414;DHT22;33163;0.000;0.000;2022-07-19T14:35:10;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:37:37;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:40:04;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:42:32;24.90;60.20
47414;DHT22;33163;0.000;0.000;2022-07-19T14:44:58;24.80;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T14:47:25;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T14:49:52;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T14:52:20;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T14:54:47;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T14:57:13;24.90;60.80
47414;DHT22;33163;0.000;0.000;2022-07-19T14:59:40;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:02:07;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:04:35;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:07:02;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:09:30;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:11:57;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:14:25;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:16:53;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:19:20;24.90;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:21:47;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:24:14;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:26:42;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:29:09;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:31:35;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:34:03;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:36:30;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:38:58;24.90;60.10
47414;DHT22;33163;0.000;0.000;2022-07-19T15:41:24;24.80;60.70
47414;DHT22;33163;0.000;0.000;2022-07-19T15:43:53;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:46:19;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:48:46;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:51:13;24.80;60.00
47414;DHT22;33163;0.000;0.000;2022-07-19T15:53:40;24.80;60.00