sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2023-06-26T00:02:07;22.20;65.00
25953;DHT22;13750;50.804;8.764;2023-06-26T00:04:42;22.20;65.00
25953;DHT22;13750;50.804;8.764;2023-06-26T00:07:16;22.20;65.10
25953;DHT22;13750;50.804;8.764;2023-06-26T00:09:52;22.10;65.30
25953;DHT22;13750;50.804;8.764;2023-06-26T00:12:33;22.10;65.50
25953;DHT22;13750;50.804;8.764;2023-06-26T00:15:06;22.10;65.50
25953;DHT22;13750;50.804;8.764;2023-06-26T00:17:33;22.10;65.60
25953;DHT22;13750;50.804;8.764;2023-06-26T00:20:02;22.00;65.70
25953;DHT22;13750;50.804;8.764;2023-06-26T00:22:38;22.00;65.90
25953;DHT22;13750;50.804;8.764;2023-06-26T00:25:06;21.90;66.10
25953;DHT22;13750;50.804;8.764;2023-06-26T00:30:25;21.90;66.20
25953;DHT22;13750;50.804;8.764;2023-06-26T00:32:50;21.90;66.20
25953;DHT22;13750;50.804;8.764;2023-06-26T00:35:23;21.90;66.20
25953;DHT22;13750;50.804;8.764;2023-06-26T00:38:12;21.80;66.30
25953;DHT22;13750;50.804;8.764;2023-06-26T00:40:55;21.80;66.40
25953;DHT22;13750;50.804;8.764;2023-06-26T00:43:30;21.70;66.60
25953;DHT22;13750;50.804;8.764;2023-06-26T00:46:10;21.60;66.80
25953;DHT22;13750;50.804;8.764;2023-06-26T00:48:41;21.60;66.90
25953;DHT22;13750;50.804;8.764;2023-06-26T00:54:00;21.60;67.00
25953;DHT22;13750;50.804;8.764;2023-06-26T00:56:49;21.60;67.20
25953;DHT22;13750;50.804;8.764;2023-06-26T00:59:24;21.60;67.10
25953;DHT22;13750;50.804;8.764;2023-06-26T01:04:38;21.60;67.30
25953;DHT22;13750;50.804;8.764;2023-06-26T01:10:09;21.50;67.40
25953;DHT22;13750;50.804;8.764;2023-06-26T01:12:34;21.40;67.50
25953;DHT22;13750;50.804;8.764;2023-06-26T01:15:01;21.40;67.40
25953;DHT22;13750;50.804;8.764;2023-06-26T01:17:29;21.30;67.40
25953;DHT22;13750;50.804;8.764;2023-06-26T01:20:08;21.20;67.60
25953;DHT22;13750;50.804;8.764;2023-06-26T01:25:12;21.20;67.70
25953;DHT22;13750;50.804;8.764;2023-06-26T01:27:46;21.10;67.70
25953;DHT22;13750;50.804;8.764;2023-06-26T01:35:51;21.10;68.00
25953;DHT22;13750;50.804;8.764;2023-06-26T01:38:22;21.10;68.00
25953;DHT22;13750;50.804;8.764;2023-06-26T01:44:32;21.00;68.10
25953;DHT22;13750;50.804;8.764;2023-06-26T01:47:05;21.00;68.20
25953;DHT22;13750;50.804;8.764;2023-06-26T01:49:47;20.90;68.20
25953;DHT22;13750;50.804;8.764;2023-06-26T01:52:21;21.00;68.30
25953;DHT22;13750;50.804;8.764;2023-06-26T02:00:28;20.80;68.50
25953;DHT22;13750;50.804;8.764;2023-06-26T02:08:44;20.70;68.80
25953;DHT22;13750;50.804;8.764;2023-06-26T02:14:24;20.70;68.90
25953;DHT22;13750;50.804;8.764;2023-06-26T02:19:51;20.70;69.00
25953;DHT22;13750;50.804;8.764;2023-06-26T02:22:19;20.70;69.10
25953;DHT22;13750;50.804;8.764;2023-06-26T02:24:57;20.60;69.10
25953;DHT22;13750;50.804;8.764;2023-06-26T02:27:30;20.60;69.20
25953;DHT22;13750;50.804;8.764;2023-06-26T02:30:16;20.60;69.20
25953;DHT22;13750;50.804;8.764;2023-06-26T02:35:40;20.60;69.40
25953;DHT22;13750;50.804;8.764;2023-06-26T02:38:16;20.60;69.40
25953;DHT22;13750;50.804;8.764;2023-06-26T02:43:34;20.50;69.50
25953;DHT22;13750;50.804;8.764;2023-06-26T02:46:30;20.50;69.60
25953;DHT22;13750;50.804;8.764;2023-06-26T02:49:03;20.50;69.70
25953;DHT22;13750;50.804;8.764;2023-06-26T02:51:36;20.40;69.60
25953;DHT22;13750;50.804;8.764;2023-06-26T02:54:02;20.30;69.80
25953;DHT22;13750;50.804;8.764;2023-06-26T02:59:17;20.20;69.80
25953;DHT22;13750;50.804;8.764;2023-06-26T03:02:08;20.20;70.00
25953;DHT22;13750;50.804;8.764;2023-06-26T03:04:51;20.20;70.20
25953;DHT22;13750;50.804;8.764;2023-06-26T03:07:37;20.20;70.10
25953;DHT22;13750;50.804;8.764;2023-06-26T03:10:13;20.20;70.10
25953;DHT22;13750;50.804;8.764;2023-06-26T03:12:48;20.20;70.00
25953;DHT22;13750;50.804;8.764;2023-06-26T03:15:23;20.20;70.10
25953;DHT22;13750;50.804;8.764;2023-06-26T03:17:57;20.20;70.00
25953;DHT22;13750;50.804;8.764;2023-06-26T03:23:24;20.10;70.20
25953;DHT22;13750;50.804;8.764;2023-06-26T03:25:58;20.10;70.20
25953;DHT22;13750;50.804;8.764;2023-06-26T03:28:46;20.00;70.30
25953;DHT22;13750;50.804;8.764;2023-06-26T03:31:24;20.00;70.30
25953;DHT22;13750;50.804;8.764;2023-06-26T03:33:57;19.90;70.30
25953;DHT22;13750;50.804;8.764;2023-06-26T03:36:30;19.90;70.40
25953;DHT22;13750;50.804;8.764;2023-06-26T03:41:55;19.80;70.40
25953;DHT22;13750;50.804;8.764;2023-06-26T03:44:32;19.80;70.50
25953;DHT22;13750;50.804;8.764;2023-06-26T03:47:03;19.70;70.70
25953;DHT22;13750;50.804;8.764;2023-06-26T03:49:29;19.70;70.90
25953;DHT22;13750;50.804;8.764;2023-06-26T03:51:57;19.70;70.90
25953;DHT22;13750;50.804;8.764;2023-06-26T03:54:25;19.70;71.00
25953;DHT22;13750;50.804;8.764;2023-06-26T03:56:54;19.70;70.90
25953;DHT22;13750;50.804;8.764;2023-06-26T03:59:25;19.70;70.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:02:05;19.70;70.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:04:49;19.70;71.20
25953;DHT22;13750;50.804;8.764;2023-06-26T04:07:36;19.70;71.30
25953;DHT22;13750;50.804;8.764;2023-06-26T04:10:17;19.60;71.30
25953;DHT22;13750;50.804;8.764;2023-06-26T04:13:08;19.60;71.40
25953;DHT22;13750;50.804;8.764;2023-06-26T04:15:36;19.70;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T04:18:02;19.60;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T04:20:43;19.70;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T04:23:34;19.70;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T04:26:08;19.60;71.40
25953;DHT22;13750;50.804;8.764;2023-06-26T04:28:41;19.60;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T04:31:07;19.60;71.60
25953;DHT22;13750;50.804;8.764;2023-06-26T04:33:35;19.60;71.70
25953;DHT22;13750;50.804;8.764;2023-06-26T04:36:20;19.60;71.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:39:07;19.60;72.00
25953;DHT22;13750;50.804;8.764;2023-06-26T04:41:35;19.60;72.00
25953;DHT22;13750;50.804;8.764;2023-06-26T04:44:18;19.60;71.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:46:51;19.60;72.00
25953;DHT22;13750;50.804;8.764;2023-06-26T04:49:24;19.70;72.00
25953;DHT22;13750;50.804;8.764;2023-06-26T04:51:54;19.70;71.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:57:10;19.70;71.90
25953;DHT22;13750;50.804;8.764;2023-06-26T04:59:37;19.80;71.90
25953;DHT22;13750;50.804;8.764;2023-06-26T05:02:05;19.80;71.80
25953;DHT22;13750;50.804;8.764;2023-06-26T05:04:30;19.90;71.70
25953;DHT22;13750;50.804;8.764;2023-06-26T05:06:59;19.90;71.40
25953;DHT22;13750;50.804;8.764;2023-06-26T05:09:30;19.90;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T05:12:01;19.90;71.70
25953;DHT22;13750;50.804;8.764;2023-06-26T05:14:27;19.90;71.60
25953;DHT22;13750;50.804;8.764;2023-06-26T05:16:59;19.90;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T05:19:35;19.90;71.60
25953;DHT22;13750;50.804;8.764;2023-06-26T05:22:08;20.00;71.60
25953;DHT22;13750;50.804;8.764;2023-06-26T05:24:37;20.00;71.70
25953;DHT22;13750;50.804;8.764;2023-06-26T05:27:10;20.10;71.60
25953;DHT22;13750;50.804;8.764;2023-06-26T05:29:37;20.10;71.50
25953;DHT22;13750;50.804;8.764;2023-06-26T05:40:31;20.20;71.20
25953;DHT22;13750;50.804;8.764;2023-06-26T05:46:09;20.30;71.20
25953;DHT22;13750;50.804;8.764;2023-06-26T05:48:40;20.30;71.00
25953;DHT22;13750;50.804;8.764;2023-06-26T05:51:11;20.40;71.00
25953;DHT22;13750;50.804;8.764;2023-06-26T05:53:55;20.40;70.80
25953;DHT22;13750;50.804;8.764;2023-06-26T05:56:28;20.50;70.60
25953;DHT22;13750;50.804;8.764;2023-06-26T06:02:36;20.60;70.20
25953;DHT22;13750;50.804;8.764;2023-06-26T06:07:53;20.70;70.40
25953;DHT22;13750;50.804;8.764;2023-06-26T06:10:44;20.70;70.40
25953;DHT22;13750;50.804;8.764;2023-06-26T06:13:13;20.80;70.40
25953;DHT22;13750;50.804;8.764;2023-06-26T06:15:48;20.80;70.30
25953;DHT22;13750;50.804;8.764;2023-06-26T06:18:31;20.90;70.20
25953;DHT22;13750;50.804;8.764;2023-06-26T06:20:57;21.00;70.00
25953;DHT22;13750;50.804;8.764;2023-06-26T06:23:32;20.90;69.90
25953;DHT22;13750;50.804;8.764;2023-06-26T06:26:09;21.10;69.90
25953;DHT22;13750;50.804;8.764;2023-06-26T06:31:35;21.10;69.30
25953;DHT22;13750;50.804;8.764;2023-06-26T06:34:08;21.20;69.00
25953;DHT22;13750;50.804;8.764;2023-06-26T06:36:41;21.30;68.80
25953;DHT22;13750;50.804;8.764;2023-06-26T06:50:11;21.60;67.50
25953;DHT22;13750;50.804;8.764;2023-06-26T06:52:53;21.60;67.00
25953;DHT22;13750;50.804;8.764;2023-06-26T06:55:24;21.70;66.40
25953;DHT22;13750;50.804;8.764;2023-06-26T06:57:56;21.70;65.90
25953;DHT22;13750;50.804;8.764;2023-06-26T07:03:33;21.80;65.30
25953;DHT22;13750;50.804;8.764;2023-06-26T07:09:04;21.90;64.80
25953;DHT22;13750;50.804;8.764;2023-06-26T07:11:43;21.90;64.70
25953;DHT22;13750;50.804;8.764;2023-06-26T07:14:16;22.10;64.60
25953;DHT22;13750;50.804;8.764;2023-06-26T07:16:47;22.10;64.30
25953;DHT22;13750;50.804;8.764;2023-06-26T07:19:23;22.10;64.20
25953;DHT22;13750;50.804;8.764;2023-06-26T07:25:17;22.20;63.80
25953;DHT22;13750;50.804;8.764;2023-06-26T07:27:50;22.30;63.70
25953;DHT22;13750;50.804;8.764;2023-06-26T07:30:21;22.40;63.60
25953;DHT22;13750;50.804;8.764;2023-06-26T07:33:14;22.50;63.70
25953;DHT22;13750;50.804;8.764;2023-06-26T07:36:04;22.50;63.70
25953;DHT22;13750;50.804;8.764;2023-06-26T07:38:37;22.60;63.70
25953;DHT22;13750;50.804;8.764;2023-06-26T07:43:59;22.70;63.50
25953;DHT22;13750;50.804;8.764;2023-06-26T07:46:38;22.80;63.20
25953;DHT22;13750;50.804;8.764;2023-06-26T07:49:17;22.90;63.00
25953;DHT22;13750;50.804;8.764;2023-06-26T07:54:41;23.00;62.60
25953;DHT22;13750;50.804;8.764;2023-06-26T07:57:14;23.10;62.60
25953;DHT22;13750;50.804;8.764;2023-06-26T07:59:49;23.10;62.60
25953;DHT22;13750;50.804;8.764;2023-06-26T08:05:19;23.20;62.30
25953;DHT22;13750;50.804;8.764;2023-06-26T08:07:53;23.40;62.10
25953;DHT22;13750;50.804;8.764;2023-06-26T08:10:32;23.50;61.90
25953;DHT22;13750;50.804;8.764;2023-06-26T08:16:13;23.60;61.80
25953;DHT22;13750;50.804;8.764;2023-06-26T08:18:42;23.70;61.60
25953;DHT22;13750;50.804;8.764;2023-06-26T08:24:13;23.90;61.10
25953;DHT22;13750;50.804;8.764;2023-06-26T08:26:52;23.90;61.20
25953;DHT22;13750;50.804;8.764;2023-06-26T08:29:50;24.00;61.20
25953;DHT22;13750;50.804;8.764;2023-06-26T08:33:00;24.00;61.50
25953;DHT22;13750;50.804;8.764;2023-06-26T08:35:43;24.00;61.80
25953;DHT22;13750;50.804;8.764;2023-06-26T08:41:02;24.00;62.40
25953;DHT22;13750;50.804;8.764;2023-06-26T08:43:35;24.10;62.30
25953;DHT22;13750;50.804;8.764;2023-06-26T08:46:26;24.10;62.20
25953;DHT22;13750;50.804;8.764;2023-06-26T08:49:20;24.10;61.60
25953;DHT22;13750;50.804;8.764;2023-06-26T08:51:57;24.10;61.10
25953;DHT22;13750;50.804;8.764;2023-06-26T09:06:45;24.50;58.60
25953;DHT22;13750;50.804;8.764;2023-06-26T09:15:27;24.70;58.60
25953;DHT22;13750;50.804;8.764;2023-06-26T09:24:26;25.10;57.90
25953;DHT22;13750;50.804;8.764;2023-06-26T09:36:18;25.30;56.40
25953;DHT22;13750;50.804;8.764;2023-06-26T09:41:56;25.20;56.80
25953;DHT22;13750;50.804;8.764;2023-06-26T09:44:45;25.30;56.90
25953;DHT22;13750;50.804;8.764;2023-06-26T09:50:28;25.30;57.00
25953;DHT22;13750;50.804;8.764;2023-06-26T09:53:11;25.30;56.30
25953;DHT22;13750;50.804;8.764;2023-06-26T09:55:56;25.20;55.40
25953;DHT22;13750;50.804;8.764;2023-06-26T10:07:40;24.70;55.70
25953;DHT22;13750;50.804;8.764;2023-06-26T10:10:31;24.60;55.80
25953;DHT22;13750;50.804;8.764;2023-06-26T10:13:18;24.50;56.30
25953;DHT22;13750;50.804;8.764;2023-06-26T10:15:58;24.40;57.00
25953;DHT22;13750;50.804;8.764;2023-06-26T10:18:55;24.40;57.60
25953;DHT22;13750;50.804;8.764;2023-06-26T10:21:35;24.30;57.80
25953;DHT22;13750;50.804;8.764;2023-06-26T10:24:09;24.40;58.00
25953;DHT22;13750;50.804;8.764;2023-06-26T10:26:44;24.40;58.00
25953;DHT22;13750;50.804;8.764;2023-06-26T10:32:22;24.40;58.30
25953;DHT22;13750;50.804;8.764;2023-06-26T10:35:10;24.50;58.50
25953;DHT22;13750;50.804;8.764;2023-06-26T10:37:59;24.60;58.00
25953;DHT22;13750;50.804;8.764;2023-06-26T10:40:39;24.60;58.10
25953;DHT22;13750;50.804;8.764;2023-06-26T10:43:29;24.60;58.20
25953;DHT22;13750;50.804;8.764;2023-06-26T10:45:57;24.60;58.30
25953;DHT22;13750;50.804;8.764;2023-06-26T10:54:45;24.70;57.80
25953;DHT22;13750;50.804;8.764;2023-06-26T11:06:17;25.00;55.40
25953;DHT22;13750;50.804;8.764;2023-06-26T11:20:41;25.20;55.40
25953;DHT22;13750;50.804;8.764;2023-06-26T11:23:12;25.30;54.30
25953;DHT22;13750;50.804;8.764;2023-06-26T11:29:13;25.20;54.10
25953;DHT22;13750;50.804;8.764;2023-06-26T11:31:57;25.20;54.60
25953;DHT22;13750;50.804;8.764;2023-06-26T11:34:28;25.20;55.10
25953;DHT22;13750;50.804;8.764;2023-06-26T11:40:07;25.20;53.60
25953;DHT22;13750;50.804;8.764;2023-06-26T11:43:03;25.20;52.90
25953;DHT22;13750;50.804;8.764;2023-06-26T11:45:39;25.10;53.10
25953;DHT22;13750;50.804;8.764;2023-06-26T11:48:13;25.10;52.80
25953;DHT22;13750;50.804;8.764;2023-06-26T11:50:55;25.20;52.30
25953;DHT22;13750;50.804;8.764;2023-06-26T11:53:34;25.20;52.70
25953;DHT22;13750;50.804;8.764;2023-06-26T11:59:04;25.10;50.80
25953;DHT22;13750;50.804;8.764;2023-06-26T12:01:31;25.10;51.50
25953;DHT22;13750;50.804;8.764;2023-06-26T12:04:01;25.10;52.10
25953;DHT22;13750;50.804;8.764;2023-06-26T12:06:40;25.10;51.50
25953;DHT22;13750;50.804;8.764;2023-06-26T12:12:25;25.10;51.50
25953;DHT22;13750;50.804;8.764;2023-06-26T12:15:18;25.00;51.70
25953;DHT22;13750;50.804;8.764;2023-06-26T12:17:52;25.10;51.50
25953;DHT22;13750;50.804;8.764;2023-06-26T12:20:26;25.10;49.70
25953;DHT22;13750;50.804;8.764;2023-06-26T12:23:04;25.10;49.10
25953;DHT22;13750;50.804;8.764;2023-06-26T12:25:44;25.10;50.00
25953;DHT22;13750;50.804;8.764;2023-06-26T12:28:28;25.10;49.40
25953;DHT22;13750;50.804;8.764;2023-06-26T12:31:15;25.10;49.30
25953;DHT22;13750;50.804;8.764;2023-06-26T12:33:48;25.20;49.30
25953;DHT22;13750;50.804;8.764;2023-06-26T12:36:38;25.30;50.10
25953;DHT22;13750;50.804;8.764;2023-06-26T12:39:24;25.30;49.00
25953;DHT22;13750;50.804;8.764;2023-06-26T12:41:57;25.40;47.50
25953;DHT22;13750;50.804;8.764;2023-06-26T12:44:54;25.30;47.90
25953;DHT22;13750;50.804;8.764;2023-06-26T12:47:27;25.40;46.80
25953;DHT22;13750;50.804;8.764;2023-06-26T12:49:59;25.40;46.30
25953;DHT22;13750;50.804;8.764;2023-06-26T12:58:15;25.40;46.20
25953;DHT22;13750;50.804;8.764;2023-06-26T13:00:50;25.30;45.70
25953;DHT22;13750;50.804;8.764;2023-06-26T13:03:18;25.30;46.00
25953;DHT22;13750;50.804;8.764;2023-06-26T13:08:42;25.30;46.80
25953;DHT22;13750;50.804;8.764;2023-06-26T13:11:10;25.40;46.80
25953;DHT22;13750;50.804;8.764;2023-06-26T13:13:48;25.40;46.30
25953;DHT22;13750;50.804;8.764;2023-06-26T13:16:24;25.40;46.20
25953;DHT22;13750;50.804;8.764;2023-06-26T13:18:59;25.30;43.10
25953;DHT22;13750;50.804;8.764;2023-06-26T13:21:27;25.30;42.20
25953;DHT22;13750;50.804;8.764;2023-06-26T13:23:56;25.30;42.80
25953;DHT22;13750;50.804;8.764;2023-06-26T13:26:26;25.30;43.60
25953;DHT22;13750;50.804;8.764;2023-06-26T13:29:14;25.40;44.20
25953;DHT22;13750;50.804;8.764;2023-06-26T13:32:00;25.50;44.40
25953;DHT22;13750;50.804;8.764;2023-06-26T13:34:53;25.60;44.60
25953;DHT22;13750;50.804;8.764;2023-06-26T13:37:23;25.60;44.30
25953;DHT22;13750;50.804;8.764;2023-06-26T13:39:48;25.60;42.60
25953;DHT22;13750;50.804;8.764;2023-06-26T13:45:09;25.60;41.80
25953;DHT22;13750;50.804;8.764;2023-06-26T13:47:37;25.60;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T13:50:18;25.60;41.10
25953;DHT22;13750;50.804;8.764;2023-06-26T13:52:46;25.60;41.80
25953;DHT22;13750;50.804;8.764;2023-06-26T13:55:26;25.60;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T14:00:47;25.60;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T14:03:28;25.60;41.50
25953;DHT22;13750;50.804;8.764;2023-06-26T14:06:04;25.70;41.70
25953;DHT22;13750;50.804;8.764;2023-06-26T14:08:37;25.70;42.10
25953;DHT22;13750;50.804;8.764;2023-06-26T14:11:05;25.70;41.70
25953;DHT22;13750;50.804;8.764;2023-06-26T14:13:43;25.60;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T14:16:15;25.70;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T14:18:43;25.70;40.20
25953;DHT22;13750;50.804;8.764;2023-06-26T14:21:11;25.70;39.40
25953;DHT22;13750;50.804;8.764;2023-06-26T14:27:06;25.70;38.10
25953;DHT22;13750;50.804;8.764;2023-06-26T14:32:30;25.70;38.10
25953;DHT22;13750;50.804;8.764;2023-06-26T14:37:47;25.80;39.10
25953;DHT22;13750;50.804;8.764;2023-06-26T14:43:31;25.80;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T14:45:59;25.90;40.20
25953;DHT22;13750;50.804;8.764;2023-06-26T14:51:24;26.00;40.60
25953;DHT22;13750;50.804;8.764;2023-06-26T14:53:51;26.10;40.80
25953;DHT22;13750;50.804;8.764;2023-06-26T14:56:30;26.10;40.30
25953;DHT22;13750;50.804;8.764;2023-06-26T14:59:03;26.20;40.30
25953;DHT22;13750;50.804;8.764;2023-06-26T15:01:46;26.20;40.00
25953;DHT22;13750;50.804;8.764;2023-06-26T15:04:38;26.10;39.90
25953;DHT22;13750;50.804;8.764;2023-06-26T15:07:18;26.10;39.60
25953;DHT22;13750;50.804;8.764;2023-06-26T15:10:01;26.00;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T15:15:53;26.00;40.30
25953;DHT22;13750;50.804;8.764;2023-06-26T15:18:40;26.10;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T15:24:04;26.10;40.50
25953;DHT22;13750;50.804;8.764;2023-06-26T15:32:15;26.30;40.60
25953;DHT22;13750;50.804;8.764;2023-06-26T15:34:50;26.30;40.90
25953;DHT22;13750;50.804;8.764;2023-06-26T15:37:19;26.30;40.80
25953;DHT22;13750;50.804;8.764;2023-06-26T15:39:48;26.30;39.90
25953;DHT22;13750;50.804;8.764;2023-06-26T15:45:22;26.30;39.90
25953;DHT22;13750;50.804;8.764;2023-06-26T15:47:52;26.30;40.00
25953;DHT22;13750;50.804;8.764;2023-06-26T15:50:28;26.30;40.00
25953;DHT22;13750;50.804;8.764;2023-06-26T15:55:46;26.30;39.90
25953;DHT22;13750;50.804;8.764;2023-06-26T15:58:14;26.20;39.80
25953;DHT22;13750;50.804;8.764;2023-06-26T16:00:49;26.20;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T16:03:42;26.30;39.80
25953;DHT22;13750;50.804;8.764;2023-06-26T16:06:13;26.20;39.80
25953;DHT22;13750;50.804;8.764;2023-06-26T16:08:46;26.20;39.30
25953;DHT22;13750;50.804;8.764;2023-06-26T16:11:14;26.10;40.00
25953;DHT22;13750;50.804;8.764;2023-06-26T16:14:03;26.10;40.30
25953;DHT22;13750;50.804;8.764;2023-06-26T16:16:32;26.10;40.70
25953;DHT22;13750;50.804;8.764;2023-06-26T16:18:58;26.10;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T16:21:26;26.10;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T16:26:58;25.90;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T16:29:49;25.70;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T16:32:17;25.60;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T16:34:45;25.50;41.50
25953;DHT22;13750;50.804;8.764;2023-06-26T16:37:13;25.40;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T16:39:49;25.40;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T16:42:24;25.30;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T16:44:50;25.30;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T16:47:47;25.20;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T16:50:11;25.10;40.90
25953;DHT22;13750;50.804;8.764;2023-06-26T16:52:47;25.10;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T16:55:17;25.10;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T16:57:47;25.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:00:26;25.10;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T17:03:12;25.00;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:05:45;25.00;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:08:10;25.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:10:39;25.10;40.50
25953;DHT22;13750;50.804;8.764;2023-06-26T17:13:07;25.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:15:43;25.00;39.80
25953;DHT22;13750;50.804;8.764;2023-06-26T17:18:11;24.90;38.90
25953;DHT22;13750;50.804;8.764;2023-06-26T17:20:37;24.90;39.00
25953;DHT22;13750;50.804;8.764;2023-06-26T17:23:05;24.70;39.00
25953;DHT22;13750;50.804;8.764;2023-06-26T17:25:33;24.70;38.60
25953;DHT22;13750;50.804;8.764;2023-06-26T17:27:59;24.70;38.80
25953;DHT22;13750;50.804;8.764;2023-06-26T17:30:28;24.60;38.80
25953;DHT22;13750;50.804;8.764;2023-06-26T17:32:59;24.60;38.60
25953;DHT22;13750;50.804;8.764;2023-06-26T17:35:32;24.60;38.80
25953;DHT22;13750;50.804;8.764;2023-06-26T17:37:59;24.50;39.30
25953;DHT22;13750;50.804;8.764;2023-06-26T17:40:25;24.50;39.50
25953;DHT22;13750;50.804;8.764;2023-06-26T17:43:00;24.50;39.30
25953;DHT22;13750;50.804;8.764;2023-06-26T17:45:33;24.30;39.60
25953;DHT22;13750;50.804;8.764;2023-06-26T17:48:05;24.20;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T17:50:33;24.20;40.50
25953;DHT22;13750;50.804;8.764;2023-06-26T17:53:10;24.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:56:29;24.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T17:58:58;24.00;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:01:27;23.80;40.00
25953;DHT22;13750;50.804;8.764;2023-06-26T18:03:55;23.70;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:06:20;23.70;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:08:56;23.60;40.60
25953;DHT22;13750;50.804;8.764;2023-06-26T18:11:24;23.50;40.60
25953;DHT22;13750;50.804;8.764;2023-06-26T18:13:52;23.40;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:16:28;23.30;40.30
25953;DHT22;13750;50.804;8.764;2023-06-26T18:19:02;23.30;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T18:21:27;23.30;39.80
25953;DHT22;13750;50.804;8.764;2023-06-26T18:24:03;23.20;40.10
25953;DHT22;13750;50.804;8.764;2023-06-26T18:26:34;23.10;40.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:29:02;23.10;40.60
25953;DHT22;13750;50.804;8.764;2023-06-26T18:31:27;23.10;40.50
25953;DHT22;13750;50.804;8.764;2023-06-26T18:33:53;23.00;40.90
25953;DHT22;13750;50.804;8.764;2023-06-26T18:36:25;22.90;41.10
25953;DHT22;13750;50.804;8.764;2023-06-26T18:38:56;22.90;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:41:24;22.90;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T18:43:52;22.90;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T18:46:28;22.90;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T18:49:01;22.80;41.10
25953;DHT22;13750;50.804;8.764;2023-06-26T18:51:36;22.70;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T18:54:02;22.60;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T18:56:42;22.70;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T18:59:11;22.60;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T19:01:41;22.60;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:04:09;22.60;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:06:40;22.60;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:09:16;22.60;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:11:41;22.70;41.00
25953;DHT22;13750;50.804;8.764;2023-06-26T19:14:13;22.60;41.30
25953;DHT22;13750;50.804;8.764;2023-06-26T19:16:42;22.60;41.20
25953;DHT22;13750;50.804;8.764;2023-06-26T19:19:14;22.60;41.40
25953;DHT22;13750;50.804;8.764;2023-06-26T19:21:39;22.50;41.50
25953;DHT22;13750;50.804;8.764;2023-06-26T19:24:07;22.50;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:26:33;22.40;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:29:23;22.40;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:31:55;22.40;41.50
25953;DHT22;13750;50.804;8.764;2023-06-26T19:34:20;22.40;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:39:47;22.30;41.60
25953;DHT22;13750;50.804;8.764;2023-06-26T19:42:21;22.20;41.70
25953;DHT22;13750;50.804;8.764;2023-06-26T19:45:00;22.20;41.80
25953;DHT22;13750;50.804;8.764;2023-06-26T19:47:28;22.20;41.90
25953;DHT22;13750;50.804;8.764;2023-06-26T19:50:07;22.10;41.90
25953;DHT22;13750;50.804;8.764;2023-06-26T19:52:34;22.10;42.00
25953;DHT22;13750;50.804;8.764;2023-06-26T19:55:07;22.10;42.20
25953;DHT22;13750;50.804;8.764;2023-06-26T19:57:35;22.10;42.30
25953;DHT22;13750;50.804;8.764;2023-06-26T20:00:04;22.10;42.40
25953;DHT22;13750;50.804;8.764;2023-06-26T20:02:50;22.10;42.40
25953;DHT22;13750;50.804;8.764;2023-06-26T20:05:27;22.10;42.50
25953;DHT22;13750;50.804;8.764;2023-06-26T20:08:04;22.00;42.70
25953;DHT22;13750;50.804;8.764;2023-06-26T20:10:30;22.00;42.60
25953;DHT22;13750;50.804;8.764;2023-06-26T20:13:03;21.90;42.90
25953;DHT22;13750;50.804;8.764;2023-06-26T20:15:32;21.80;43.10
25953;DHT22;13750;50.804;8.764;2023-06-26T20:17:57;21.80;43.30
25953;DHT22;13750;50.804;8.764;2023-06-26T20:20:26;21.70;43.50
25953;DHT22;13750;50.804;8.764;2023-06-26T20:22:54;21.60;43.70
25953;DHT22;13750;50.804;8.764;2023-06-26T20:25:37;21.60;43.80
25953;DHT22;13750;50.804;8.764;2023-06-26T20:28:03;21.60;43.90
25953;DHT22;13750;50.804;8.764;2023-06-26T20:30:31;21.60;44.10
25953;DHT22;13750;50.804;8.764;2023-06-26T20:32:57;21.60;44.10
25953;DHT22;13750;50.804;8.764;2023-06-26T20:35:26;21.60;44.30
25953;DHT22;13750;50.804;8.764;2023-06-26T20:37:55;21.50;44.40