sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-03-11T00:00:16;99013.81;;;14.99;65.39
45285;BME280;31026;43.780;25.948;2023-03-11T00:02:47;99008.78;;;14.96;65.11
45285;BME280;31026;43.780;25.948;2023-03-11T00:05:15;99002.94;;;14.92;65.39
45285;BME280;31026;43.780;25.948;2023-03-11T00:07:45;99003.09;;;14.90;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T00:10:18;98992.59;;;14.89;65.41
45285;BME280;31026;43.780;25.948;2023-03-11T00:12:46;99015.88;;;14.87;65.40
45285;BME280;31026;43.780;25.948;2023-03-11T00:15:15;99014.72;;;14.89;65.42
45285;BME280;31026;43.780;25.948;2023-03-11T00:17:44;99028.84;;;14.90;65.66
45285;BME280;31026;43.780;25.948;2023-03-11T00:20:16;99025.06;;;14.93;65.11
45285;BME280;31026;43.780;25.948;2023-03-11T00:22:44;99015.66;;;14.98;65.08
45285;BME280;31026;43.780;25.948;2023-03-11T00:25:14;99023.03;;;15.04;65.16
45285;BME280;31026;43.780;25.948;2023-03-11T00:27:46;99010.69;;;15.03;65.05
45285;BME280;31026;43.780;25.948;2023-03-11T00:30:15;99017.84;;;15.03;65.17
45285;BME280;31026;43.780;25.948;2023-03-11T00:32:46;98998.69;;;14.99;65.31
45285;BME280;31026;43.780;25.948;2023-03-11T00:35:16;98991.97;;;14.95;65.06
45285;BME280;31026;43.780;25.948;2023-03-11T00:37:45;98994.50;;;14.97;65.12
45285;BME280;31026;43.780;25.948;2023-03-11T00:40:15;98976.16;;;14.94;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T00:42:47;98981.47;;;14.94;65.33
45285;BME280;31026;43.780;25.948;2023-03-11T00:45:15;98968.03;;;14.95;65.50
45285;BME280;31026;43.780;25.948;2023-03-11T00:47:44;98949.69;;;14.92;65.41
45285;BME280;31026;43.780;25.948;2023-03-11T00:50:13;98955.00;;;14.92;65.52
45285;BME280;31026;43.780;25.948;2023-03-11T00:52:42;98955.19;;;14.90;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T00:55:11;98948.72;;;14.93;65.46
45285;BME280;31026;43.780;25.948;2023-03-11T00:57:40;98950.63;;;15.01;65.32
45285;BME280;31026;43.780;25.948;2023-03-11T01:00:14;98939.50;;;15.05;64.77
45285;BME280;31026;43.780;25.948;2023-03-11T01:02:42;98926.88;;;15.07;64.90
45285;BME280;31026;43.780;25.948;2023-03-11T01:05:11;98931.38;;;15.07;64.93
45285;BME280;31026;43.780;25.948;2023-03-11T01:07:42;98907.88;;;15.02;64.85
45285;BME280;31026;43.780;25.948;2023-03-11T01:10:11;98906.19;;;15.01;64.98
45285;BME280;31026;43.780;25.948;2023-03-11T01:12:39;98912.13;;;14.95;65.23
45285;BME280;31026;43.780;25.948;2023-03-11T01:15:08;98911.31;;;14.95;65.21
45285;BME280;31026;43.780;25.948;2023-03-11T01:17:39;98919.44;;;14.93;65.17
45285;BME280;31026;43.780;25.948;2023-03-11T01:20:14;98906.28;;;14.91;65.57
45285;BME280;31026;43.780;25.948;2023-03-11T01:22:43;98903.78;;;14.90;65.45
45285;BME280;31026;43.780;25.948;2023-03-11T01:25:12;98884.78;;;14.85;65.60
45285;BME280;31026;43.780;25.948;2023-03-11T01:27:44;98893.44;;;14.87;65.55
45285;BME280;31026;43.780;25.948;2023-03-11T01:30:13;98890.94;;;14.85;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T01:32:45;98896.94;;;14.87;65.14
45285;BME280;31026;43.780;25.948;2023-03-11T01:35:14;98874.88;;;14.95;65.25
45285;BME280;31026;43.780;25.948;2023-03-11T01:37:43;98874.94;;;15.03;65.24
45285;BME280;31026;43.780;25.948;2023-03-11T01:40:13;98868.63;;;15.04;65.29
45285;BME280;31026;43.780;25.948;2023-03-11T01:42:42;98862.94;;;14.99;65.18
45285;BME280;31026;43.780;25.948;2023-03-11T01:45:23;98867.28;;;15.00;65.38
45285;BME280;31026;43.780;25.948;2023-03-11T01:47:57;98858.63;;;14.98;65.59
45285;BME280;31026;43.780;25.948;2023-03-11T01:50:29;98853.72;;;14.94;65.41
45285;BME280;31026;43.780;25.948;2023-03-11T01:52:59;98856.53;;;14.92;65.32
45285;BME280;31026;43.780;25.948;2023-03-11T01:55:27;98850.41;;;14.91;65.21
45285;BME280;31026;43.780;25.948;2023-03-11T01:57:56;98859.22;;;14.92;65.39
45285;BME280;31026;43.780;25.948;2023-03-11T02:00:27;98848.88;;;14.89;65.62
45285;BME280;31026;43.780;25.948;2023-03-11T02:02:59;98843.72;;;14.87;65.76
45285;BME280;31026;43.780;25.948;2023-03-11T02:05:29;98829.59;;;14.87;65.76
45285;BME280;31026;43.780;25.948;2023-03-11T02:07:58;98851.56;;;14.89;65.55
45285;BME280;31026;43.780;25.948;2023-03-11T02:10:27;98861.63;;;15.03;65.13
45285;BME280;31026;43.780;25.948;2023-03-11T02:12:55;98852.97;;;15.01;65.07
45285;BME280;31026;43.780;25.948;2023-03-11T02:15:23;98859.78;;;15.04;65.11
45285;BME280;31026;43.780;25.948;2023-03-11T02:17:52;98848.78;;;14.99;65.40
45285;BME280;31026;43.780;25.948;2023-03-11T02:20:31;98844.78;;;14.95;65.04
45285;BME280;31026;43.780;25.948;2023-03-11T02:23:03;98835.25;;;14.92;65.42
45285;BME280;31026;43.780;25.948;2023-03-11T02:25:33;98839.59;;;14.93;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T02:28:06;98840.44;;;14.94;65.48
45285;BME280;31026;43.780;25.948;2023-03-11T02:30:36;98845.22;;;14.90;65.51
45285;BME280;31026;43.780;25.948;2023-03-11T02:33:06;98825.91;;;14.88;65.45
45285;BME280;31026;43.780;25.948;2023-03-11T02:35:41;98810.28;;;14.85;65.62
45285;BME280;31026;43.780;25.948;2023-03-11T02:38:09;98820.78;;;14.86;65.49
45285;BME280;31026;43.780;25.948;2023-03-11T02:40:57;98826.28;;;14.93;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T02:43:33;98810.38;;;15.01;65.23
45285;BME280;31026;43.780;25.948;2023-03-11T02:46:04;98820.03;;;15.02;65.13
45285;BME280;31026;43.780;25.948;2023-03-11T02:48:34;98817.69;;;14.99;65.18
45285;BME280;31026;43.780;25.948;2023-03-11T02:51:03;98812.69;;;14.96;65.44
45285;BME280;31026;43.780;25.948;2023-03-11T02:53:33;98795.34;;;14.92;65.55
45285;BME280;31026;43.780;25.948;2023-03-11T02:56:04;98811.31;;;14.92;65.63
45285;BME280;31026;43.780;25.948;2023-03-11T02:58:35;98820.97;;;14.93;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T03:01:04;98812.16;;;14.93;65.50
45285;BME280;31026;43.780;25.948;2023-03-11T03:03:32;98822.31;;;14.97;65.38
45285;BME280;31026;43.780;25.948;2023-03-11T03:06:00;98810.69;;;14.98;64.90
45285;BME280;31026;43.780;25.948;2023-03-11T03:08:29;98802.19;;;14.95;65.19
45285;BME280;31026;43.780;25.948;2023-03-11T03:11:05;98791.03;;;14.91;65.21
45285;BME280;31026;43.780;25.948;2023-03-11T03:13:36;98774.38;;;14.89;65.55
45285;BME280;31026;43.780;25.948;2023-03-11T03:16:04;98778.75;;;14.98;65.25
45285;BME280;31026;43.780;25.948;2023-03-11T03:18:33;98785.44;;;15.02;65.28
45285;BME280;31026;43.780;25.948;2023-03-11T03:21:02;98783.44;;;15.04;65.34
45285;BME280;31026;43.780;25.948;2023-03-11T03:23:31;98792.06;;;14.98;65.02
45285;BME280;31026;43.780;25.948;2023-03-11T03:26:02;98771.38;;;14.92;65.36
45285;BME280;31026;43.780;25.948;2023-03-11T03:28:30;98776.22;;;14.88;65.43
45285;BME280;31026;43.780;25.948;2023-03-11T03:31:05;98775.53;;;14.86;65.23
45285;BME280;31026;43.780;25.948;2023-03-11T03:33:35;98765.56;;;14.88;65.44
45285;BME280;31026;43.780;25.948;2023-03-11T03:36:05;98770.38;;;14.85;65.75
45285;BME280;31026;43.780;25.948;2023-03-11T03:38:34;98774.53;;;14.87;65.59
45285;BME280;31026;43.780;25.948;2023-03-11T03:41:02;98771.34;;;14.84;65.59
45285;BME280;31026;43.780;25.948;2023-03-11T03:43:32;98775.84;;;14.83;65.73
45285;BME280;31026;43.780;25.948;2023-03-11T03:46:00;98756.91;;;14.86;65.49
45285;BME280;31026;43.780;25.948;2023-03-11T03:48:33;98770.09;;;14.96;65.13
45285;BME280;31026;43.780;25.948;2023-03-11T03:51:02;98785.75;;;14.99;65.32
45285;BME280;31026;43.780;25.948;2023-03-11T03:53:32;98771.75;;;14.97;64.93
45285;BME280;31026;43.780;25.948;2023-03-11T03:56:01;98788.72;;;14.96;65.30
45285;BME280;31026;43.780;25.948;2023-03-11T03:58:29;98800.66;;;14.92;65.44
45285;BME280;31026;43.780;25.948;2023-03-11T04:00:58;98809.50;;;14.93;65.43
45285;BME280;31026;43.780;25.948;2023-03-11T04:03:28;98801.13;;;14.87;65.24
45285;BME280;31026;43.780;25.948;2023-03-11T04:06:07;98802.16;;;14.86;65.61
45285;BME280;31026;43.780;25.948;2023-03-11T04:08:35;98808.28;;;14.87;65.67
45285;BME280;31026;43.780;25.948;2023-03-11T04:11:05;98803.13;;;14.85;65.41
45285;BME280;31026;43.780;25.948;2023-03-11T04:13:34;98803.78;;;14.87;65.73
45285;BME280;31026;43.780;25.948;2023-03-11T04:16:04;98796.16;;;14.84;65.53
45285;BME280;31026;43.780;25.948;2023-03-11T04:18:32;98789.13;;;14.83;65.78
45285;BME280;31026;43.780;25.948;2023-03-11T04:21:06;98813.81;;;14.94;65.39
45285;BME280;31026;43.780;25.948;2023-03-11T04:23:34;98795.06;;;15.03;64.89
45285;BME280;31026;43.780;25.948;2023-03-11T04:26:11;98795.44;;;15.08;65.27
45285;BME280;31026;43.780;25.948;2023-03-11T04:28:39;98782.59;;;15.04;65.00
45285;BME280;31026;43.780;25.948;2023-03-11T04:31:09;98795.72;;;14.97;64.98
45285;BME280;31026;43.780;25.948;2023-03-11T04:33:37;98794.06;;;14.96;65.11
45285;BME280;31026;43.780;25.948;2023-03-11T04:36:08;98801.50;;;14.93;65.34
45285;BME280;31026;43.780;25.948;2023-03-11T04:38:38;98803.50;;;14.90;65.51
45285;BME280;31026;43.780;25.948;2023-03-11T04:41:08;98783.50;;;14.86;65.75
45285;BME280;31026;43.780;25.948;2023-03-11T04:43:36;98804.47;;;14.89;65.40
45285;BME280;31026;43.780;25.948;2023-03-11T04:46:05;98797.78;;;14.85;65.60
45285;BME280;31026;43.780;25.948;2023-03-11T04:48:33;98797.13;;;14.83;65.88
45285;BME280;31026;43.780;25.948;2023-03-11T04:51:01;98793.09;;;14.79;65.67
45285;BME280;31026;43.780;25.948;2023-03-11T04:53:32;98785.66;;;14.83;65.75
45285;BME280;31026;43.780;25.948;2023-03-11T04:56:01;98778.66;;;14.82;65.84
45285;BME280;31026;43.780;25.948;2023-03-11T04:58:29;98780.31;;;14.83;65.64
45285;BME280;31026;43.780;25.948;2023-03-11T05:00:58;98781.88;;;14.94;65.17
45285;BME280;31026;43.780;25.948;2023-03-11T05:03:26;98790.53;;;14.96;65.09
45285;BME280;31026;43.780;25.948;2023-03-11T05:05:55;98783.22;;;14.98;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T05:08:24;98784.38;;;14.95;65.36
45285;BME280;31026;43.780;25.948;2023-03-11T05:10:55;98786.66;;;14.90;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T05:13:23;98793.97;;;14.88;65.37
45285;BME280;31026;43.780;25.948;2023-03-11T05:15:53;98797.94;;;14.84;65.80
45285;BME280;31026;43.780;25.948;2023-03-11T05:18:21;98803.94;;;14.86;65.34
45285;BME280;31026;43.780;25.948;2023-03-11T05:20:49;98802.16;;;14.86;65.26
45285;BME280;31026;43.780;25.948;2023-03-11T05:23:19;98817.25;;;14.86;65.61
45285;BME280;31026;43.780;25.948;2023-03-11T05:25:47;98811.94;;;14.86;65.33
45285;BME280;31026;43.780;25.948;2023-03-11T05:28:19;98813.09;;;14.83;65.44
45285;BME280;31026;43.780;25.948;2023-03-11T05:30:47;98811.25;;;14.84;65.54
45285;BME280;31026;43.780;25.948;2023-03-11T05:33:16;98815.66;;;14.93;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T05:35:44;98818.06;;;15.04;64.74
45285;BME280;31026;43.780;25.948;2023-03-11T05:38:12;98819.72;;;15.05;64.74
45285;BME280;31026;43.780;25.948;2023-03-11T05:40:46;98799.03;;;14.99;65.01
45285;BME280;31026;43.780;25.948;2023-03-11T05:43:15;98804.03;;;14.94;65.18
45285;BME280;31026;43.780;25.948;2023-03-11T05:45:45;98819.13;;;14.94;65.52
45285;BME280;31026;43.780;25.948;2023-03-11T05:48:14;98819.47;;;14.90;65.41
45285;BME280;31026;43.780;25.948;2023-03-11T05:50:42;98810.81;;;14.88;65.69
45285;BME280;31026;43.780;25.948;2023-03-11T05:53:11;98812.78;;;14.86;65.54
45285;BME280;31026;43.780;25.948;2023-03-11T05:55:40;98818.56;;;14.82;65.49
45285;BME280;31026;43.780;25.948;2023-03-11T05:58:09;98824.56;;;14.84;65.66
45285;BME280;31026;43.780;25.948;2023-03-11T06:00:37;98819.22;;;14.84;65.79
45285;BME280;31026;43.780;25.948;2023-03-11T06:03:08;98817.56;;;14.83;65.67
45285;BME280;31026;43.780;25.948;2023-03-11T06:05:36;98821.91;;;14.84;65.65
45285;BME280;31026;43.780;25.948;2023-03-11T06:08:12;98815.66;;;14.93;65.17
45285;BME280;31026;43.780;25.948;2023-03-11T06:10:41;98817.81;;;14.98;65.06
45285;BME280;31026;43.780;25.948;2023-03-11T06:13:09;98824.69;;;15.00;65.07
45285;BME280;31026;43.780;25.948;2023-03-11T06:15:38;98835.63;;;14.97;65.26
45285;BME280;31026;43.780;25.948;2023-03-11T06:18:09;98834.56;;;14.90;65.45
45285;BME280;31026;43.780;25.948;2023-03-11T06:20:37;98833.91;;;14.88;65.77
45285;BME280;31026;43.780;25.948;2023-03-11T06:23:06;98855.38;;;14.86;65.69
45285;BME280;31026;43.780;25.948;2023-03-11T06:25:34;98837.72;;;14.85;65.62
45285;BME280;31026;43.780;25.948;2023-03-11T06:28:03;98846.53;;;14.86;65.88
45285;BME280;31026;43.780;25.948;2023-03-11T06:30:33;98852.38;;;14.89;65.57
45285;BME280;31026;43.780;25.948;2023-03-11T06:33:01;98826.91;;;14.87;65.78
45285;BME280;31026;43.780;25.948;2023-03-11T06:35:33;98848.06;;;14.88;65.52
45285;BME280;31026;43.780;25.948;2023-03-11T06:38:03;98850.53;;;14.90;65.45
45285;BME280;31026;43.780;25.948;2023-03-11T06:40:32;98854.50;;;14.86;65.68
45285;BME280;31026;43.780;25.948;2023-03-11T06:43:04;98853.38;;;14.88;65.63
45285;BME280;31026;43.780;25.948;2023-03-11T06:45:32;98856.31;;;15.03;65.35
45285;BME280;31026;43.780;25.948;2023-03-11T06:48:01;98852.34;;;15.07;64.97
45285;BME280;31026;43.780;25.948;2023-03-11T06:50:33;98840.31;;;15.03;65.07
45285;BME280;31026;43.780;25.948;2023-03-11T06:53:01;98850.16;;;15.03;65.08
45285;BME280;31026;43.780;25.948;2023-03-11T06:55:30;98827.28;;;14.92;65.48
45285;BME280;31026;43.780;25.948;2023-03-11T06:58:00;98844.09;;;14.93;65.27
45285;BME280;31026;43.780;25.948;2023-03-11T07:00:28;98843.56;;;14.89;65.33
45285;BME280;31026;43.780;25.948;2023-03-11T07:05:29;98849.56;;;14.91;65.38
45285;BME280;31026;43.780;25.948;2023-03-11T07:08:03;98847.72;;;14.91;65.29
45285;BME280;31026;43.780;25.948;2023-03-11T07:10:32;98861.72;;;14.94;65.33
45285;BME280;31026;43.780;25.948;2023-03-11T07:13:00;98855.88;;;14.90;65.43
45285;BME280;31026;43.780;25.948;2023-03-11T07:15:30;98849.28;;;14.94;65.48
45285;BME280;31026;43.780;25.948;2023-03-11T07:17:58;98853.59;;;14.95;65.22
45285;BME280;31026;43.780;25.948;2023-03-11T07:20:27;98857.03;;;14.87;65.53
45285;BME280;31026;43.780;25.948;2023-03-11T07:22:55;98863.16;;;14.88;65.40
45285;BME280;31026;43.780;25.948;2023-03-11T07:25:27;98861.72;;;14.94;65.34
45285;BME280;31026;43.780;25.948;2023-03-11T07:27:56;98856.97;;;15.05;65.13
45285;BME280;31026;43.780;25.948;2023-03-11T07:30:24;98857.66;;;15.07;64.70
45285;BME280;31026;43.780;25.948;2023-03-11T07:32:52;98839.16;;;15.06;64.94
45285;BME280;31026;43.780;25.948;2023-03-11T07:35:21;98868.16;;;15.09;65.18
45285;BME280;31026;43.780;25.948;2023-03-11T07:37:49;98851.34;;;15.08;64.76
45285;BME280;31026;43.780;25.948;2023-03-11T07:40:17;98844.69;;;15.04;65.11
45285;BME280;31026;43.780;25.948;2023-03-11T07:42:48;98861.38;;;15.15;64.85
45285;BME280;31026;43.780;25.948;2023-03-11T07:45:17;98852.34;;;15.07;64.98
45285;BME280;31026;43.780;25.948;2023-03-11T07:47:46;98846.03;;;15.08;64.65
45285;BME280;31026;43.780;25.948;2023-03-11T07:50:15;98845.50;;;15.05;64.66
45285;BME280;31026;43.780;25.948;2023-03-11T07:52:46;98848.69;;;15.08;64.96
45285;BME280;31026;43.780;25.948;2023-03-11T07:55:15;98826.03;;;15.04;64.87
45285;BME280;31026;43.780;25.948;2023-03-11T07:57:48;98833.03;;;15.05;64.91
45285;BME280;31026;43.780;25.948;2023-03-11T08:00:16;98808.38;;;15.03;64.86
45285;BME280;31026;43.780;25.948;2023-03-11T08:02:45;98847.00;;;15.07;64.83
45285;BME280;31026;43.780;25.948;2023-03-11T08:05:14;98794.09;;;15.04;64.76
45285;BME280;31026;43.780;25.948;2023-03-11T08:07:45;98816.06;;;15.06;64.53
45285;BME280;31026;43.780;25.948;2023-03-11T08:10:16;98813.06;;;15.09;64.95
45285;BME280;31026;43.780;25.948;2023-03-11T08:12:48;98824.88;;;15.07;64.77
45285;BME280;31026;43.780;25.948;2023-03-11T08:15:18;98828.75;;;15.13;64.95
45285;BME280;31026;43.780;25.948;2023-03-11T08:17:47;98806.81;;;15.19;64.37
45285;BME280;31026;43.780;25.948;2023-03-11T08:20:15;98800.06;;;15.32;64.10
45285;BME280;31026;43.780;25.948;2023-03-11T08:22:45;98805.22;;;15.34;64.01
45285;BME280;31026;43.780;25.948;2023-03-11T08:25:14;98817.25;;;15.38;64.04
45285;BME280;31026;43.780;25.948;2023-03-11T08:27:42;98812.53;;;15.32;64.01
45285;BME280;31026;43.780;25.948;2023-03-11T08:30:14;98801.38;;;15.28;64.46
45285;BME280;31026;43.780;25.948;2023-03-11T08:32:43;98805.88;;;15.28;64.11
45285;BME280;31026;43.780;25.948;2023-03-11T08:35:11;98795.53;;;15.25;64.34
45285;BME280;31026;43.780;25.948;2023-03-11T08:37:39;98799.50;;;15.21;64.23
45285;BME280;31026;43.780;25.948;2023-03-11T08:40:10;98796.47;;;15.16;64.80
45285;BME280;31026;43.780;25.948;2023-03-11T08:42:39;98778.16;;;15.13;64.64
45285;BME280;31026;43.780;25.948;2023-03-11T08:45:08;98781.34;;;15.16;64.58
45285;BME280;31026;43.780;25.948;2023-03-11T08:47:39;98775.16;;;15.16;64.32
45285;BME280;31026;43.780;25.948;2023-03-11T08:50:12;98777.25;;;15.30;63.99
45285;BME280;31026;43.780;25.948;2023-03-11T08:52:41;98787.22;;;15.28;63.97
45285;BME280;31026;43.780;25.948;2023-03-11T08:55:11;98784.22;;;15.31;64.12
45285;BME280;31026;43.780;25.948;2023-03-11T08:57:40;98768.94;;;15.33;63.96
45285;BME280;31026;43.780;25.948;2023-03-11T09:00:10;98775.75;;;15.36;63.85
45285;BME280;31026;43.780;25.948;2023-03-11T09:02:43;98774.75;;;15.28;64.43
45285;BME280;31026;43.780;25.948;2023-03-11T09:05:13;98773.41;;;15.24;64.05
45285;BME280;31026;43.780;25.948;2023-03-11T09:07:41;98778.19;;;15.21;64.28
45285;BME280;31026;43.780;25.948;2023-03-11T09:10:10;98755.22;;;15.20;64.25
45285;BME280;31026;43.780;25.948;2023-03-11T09:12:39;98765.56;;;15.23;64.74
45285;BME280;31026;43.780;25.948;2023-03-11T09:15:08;98756.38;;;15.17;64.50
45285;BME280;31026;43.780;25.948;2023-03-11T09:17:37;98757.38;;;15.16;64.41
45285;BME280;31026;43.780;25.948;2023-03-11T09:20:14;98755.72;;;15.15;64.65
45285;BME280;31026;43.780;25.948;2023-03-11T09:22:43;98748.72;;;15.14;64.64
45285;BME280;31026;43.780;25.948;2023-03-11T09:25:11;98759.72;;;15.19;64.64
45285;BME280;31026;43.780;25.948;2023-03-11T09:27:40;98751.22;;;15.16;64.86
45285;BME280;31026;43.780;25.948;2023-03-11T09:30:09;98762.53;;;15.18;64.55
45285;BME280;31026;43.780;25.948;2023-03-11T09:32:43;98761.56;;;15.19;64.54
45285;BME280;31026;43.780;25.948;2023-03-11T09:35:14;98752.56;;;15.20;64.80
45285;BME280;31026;43.780;25.948;2023-03-11T09:37:42;98751.22;;;15.16;64.56
45285;BME280;31026;43.780;25.948;2023-03-11T09:40:12;98741.22;;;15.18;64.44
45285;BME280;31026;43.780;25.948;2023-03-11T09:42:43;98743.22;;;15.16;64.47
45285;BME280;31026;43.780;25.948;2023-03-11T09:45:14;98738.09;;;15.14;64.88
45285;BME280;31026;43.780;25.948;2023-03-11T09:47:48;98733.88;;;15.11;64.76
45285;BME280;31026;43.780;25.948;2023-03-11T09:50:30;98739.22;;;15.11;64.60
45285;BME280;31026;43.780;25.948;2023-03-11T09:53:06;98731.56;;;15.08;64.92
45285;BME280;31026;43.780;25.948;2023-03-11T09:55:40;98743.03;;;15.09;64.87
45285;BME280;31026;43.780;25.948;2023-03-11T09:58:12;98736.03;;;15.08;64.64
45285;BME280;31026;43.780;25.948;2023-03-11T10:00:41;98735.88;;;15.09;65.12
45285;BME280;31026;43.780;25.948;2023-03-11T10:03:15;98749.72;;;15.13;64.90
45285;BME280;31026;43.780;25.948;2023-03-11T10:05:47;98751.06;;;15.17;64.79
45285;BME280;31026;43.780;25.948;2023-03-11T10:08:18;98734.94;;;15.19;64.53
45285;BME280;31026;43.780;25.948;2023-03-11T10:10:53;98745.09;;;15.23;64.51
45285;BME280;31026;43.780;25.948;2023-03-11T10:13:27;98727.47;;;15.22;64.24
45285;BME280;31026;43.780;25.948;2023-03-11T10:16:00;98728.81;;;15.26;64.45
45285;BME280;31026;43.780;25.948;2023-03-11T10:18:36;98723.31;;;15.28;64.34
45285;BME280;31026;43.780;25.948;2023-03-11T10:21:12;98721.34;;;15.30;64.14
45285;BME280;31026;43.780;25.948;2023-03-11T10:23:49;98715.78;;;15.23;64.41
45285;BME280;31026;43.780;25.948;2023-03-11T10:26:24;98709.81;;;15.29;64.44
45285;BME280;31026;43.780;25.948;2023-03-11T10:28:57;98712.50;;;15.29;64.22
45285;BME280;31026;43.780;25.948;2023-03-11T10:31:28;98693.69;;;15.31;64.55
45285;BME280;31026;43.780;25.948;2023-03-11T10:33:59;98709.00;;;15.29;64.12
45285;BME280;31026;43.780;25.948;2023-03-11T10:36:35;98708.19;;;15.28;64.58
45285;BME280;31026;43.780;25.948;2023-03-11T10:39:05;98716.84;;;15.30;64.18
45285;BME280;31026;43.780;25.948;2023-03-11T10:41:37;98696.50;;;15.29;64.48
45285;BME280;31026;43.780;25.948;2023-03-11T10:44:09;98698.50;;;15.27;64.19
45285;BME280;31026;43.780;25.948;2023-03-11T10:46:39;98688.19;;;15.24;64.59
45285;BME280;31026;43.780;25.948;2023-03-11T10:49:10;98685.00;;;15.21;64.66
45285;BME280;31026;43.780;25.948;2023-03-11T10:51:46;98688.66;;;15.20;64.28
45285;BME280;31026;43.780;25.948;2023-03-11T10:54:22;98679.03;;;15.19;64.55
45285;BME280;31026;43.780;25.948;2023-03-11T10:56:53;98678.19;;;15.18;64.67
45285;BME280;31026;43.780;25.948;2023-03-11T10:59:23;98680.00;;;15.18;64.62
45285;BME280;31026;43.780;25.948;2023-03-11T11:01:53;98670.66;;;15.14;64.60
45285;BME280;31026;43.780;25.948;2023-03-11T11:04:26;98674.88;;;15.16;64.80
45285;BME280;31026;43.780;25.948;2023-03-11T11:06:57;98687.31;;;15.16;64.67
45285;BME280;31026;43.780;25.948;2023-03-11T11:09:46;98659.19;;;15.13;64.79
45285;BME280;31026;43.780;25.948;2023-03-11T11:12:14;98674.88;;;15.16;64.86
45285;BME280;31026;43.780;25.948;2023-03-11T11:14:51;98662.69;;;15.22;64.49
45285;BME280;31026;43.780;25.948;2023-03-11T11:17:21;98667.84;;;16.07;62.71
45285;BME280;31026;43.780;25.948;2023-03-11T11:19:50;98665.78;;;17.37;59.34
45285;BME280;31026;43.780;25.948;2023-03-11T11:22:23;98654.94;;;18.08;57.01
45285;BME280;31026;43.780;25.948;2023-03-11T11:24:52;98656.41;;;18.48;56.25
45285;BME280;31026;43.780;25.948;2023-03-11T11:27:25;98650.28;;;18.40;56.24
45285;BME280;31026;43.780;25.948;2023-03-11T11:30:13;98649.66;;;18.53;56.32
45285;BME280;31026;43.780;25.948;2023-03-11T11:32:42;98646.06;;;18.90;55.41
45285;BME280;31026;43.780;25.948;2023-03-11T11:35:11;98662.16;;;18.90;55.12
45285;BME280;31026;43.780;25.948;2023-03-11T11:37:45;98657.19;;;18.34;56.74
45285;BME280;31026;43.780;25.948;2023-03-11T11:40:20;98657.59;;;18.08;57.57
45285;BME280;31026;43.780;25.948;2023-03-11T11:42:58;98652.38;;;18.15;57.44
45285;BME280;31026;43.780;25.948;2023-03-11T11:45:30;98653.78;;;18.25;57.27
45285;BME280;31026;43.780;25.948;2023-03-11T11:48:03;98651.66;;;18.21;57.12
45285;BME280;31026;43.780;25.948;2023-03-11T11:50:34;98655.56;;;18.10;57.80
45285;BME280;31026;43.780;25.948;2023-03-11T11:53:09;98653.69;;;18.19;57.35
45285;BME280;31026;43.780;25.948;2023-03-11T11:55:40;98650.66;;;18.37;56.80
45285;BME280;31026;43.780;25.948;2023-03-11T11:58:11;98657.47;;;18.39;56.87
45285;BME280;31026;43.780;25.948;2023-03-11T12:00:41;98652.84;;;18.33;56.88
45285;BME280;31026;43.780;25.948;2023-03-11T12:05:55;98666.16;;;18.26;57.03
45285;BME280;31026;43.780;25.948;2023-03-11T12:08:29;98675.59;;;17.68;58.67
45285;BME280;31026;43.780;25.948;2023-03-11T12:11:03;98668.69;;;17.27;59.88
45285;BME280;31026;43.780;25.948;2023-03-11T12:13:47;98677.28;;;17.06;60.83
45285;BME280;31026;43.780;25.948;2023-03-11T12:16:22;98669.03;;;16.93;60.89
45285;BME280;31026;43.780;25.948;2023-03-11T12:18:55;98672.53;;;16.85;60.87
45285;BME280;31026;43.780;25.948;2023-03-11T12:21:32;98676.03;;;16.78;61.13
45285;BME280;31026;43.780;25.948;2023-03-11T12:24:07;98680.06;;;16.74;61.31
45285;BME280;31026;43.780;25.948;2023-03-11T12:26:39;98679.38;;;16.80;61.22
45285;BME280;31026;43.780;25.948;2023-03-11T12:29:13;98685.41;;;16.82;61.31
45285;BME280;31026;43.780;25.948;2023-03-11T12:31:46;98671.03;;;16.75;61.48
45285;BME280;31026;43.780;25.948;2023-03-11T12:34:18;98682.41;;;16.68;61.54
45285;BME280;31026;43.780;25.948;2023-03-11T12:36:47;98683.59;;;16.66;61.78
45285;BME280;31026;43.780;25.948;2023-03-11T12:39:22;98696.22;;;16.80;61.55
45285;BME280;31026;43.780;25.948;2023-03-11T12:42:13;98680.19;;;16.80;61.57
45285;BME280;31026;43.780;25.948;2023-03-11T12:44:44;98673.44;;;16.61;61.57
45285;BME280;31026;43.780;25.948;2023-03-11T12:47:20;98666.44;;;16.52;62.22
45285;BME280;31026;43.780;25.948;2023-03-11T12:49:50;98673.41;;;16.69;61.85
45285;BME280;31026;43.780;25.948;2023-03-11T12:52:24;98665.19;;;16.87;61.18
45285;BME280;31026;43.780;25.948;2023-03-11T12:57:39;98690.44;;;16.60;61.71
45285;BME280;31026;43.780;25.948;2023-03-11T13:00:20;98675.28;;;16.53;62.37
45285;BME280;31026;43.780;25.948;2023-03-11T13:05:41;98664.00;;;16.90;61.30
45285;BME280;31026;43.780;25.948;2023-03-11T13:08:14;98678.22;;;16.74;61.63
45285;BME280;31026;43.780;25.948;2023-03-11T13:10:44;98690.56;;;16.67;61.70
45285;BME280;31026;43.780;25.948;2023-03-11T13:18:47;98683.69;;;16.89;61.47
45285;BME280;31026;43.780;25.948;2023-03-11T13:26:46;98696.56;;;16.85;61.68
45285;BME280;31026;43.780;25.948;2023-03-11T13:29:34;98692.38;;;16.91;61.14