sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10447;DHT22;5271;44.422;26.092;2023-05-07T00:00:43;21.70;80.90
10447;DHT22;5271;44.422;26.092;2023-05-07T00:03:10;21.70;80.80
10447;DHT22;5271;44.422;26.092;2023-05-07T00:05:39;21.70;80.60
10447;DHT22;5271;44.422;26.092;2023-05-07T00:08:07;21.60;80.40
10447;DHT22;5271;44.422;26.092;2023-05-07T00:10:33;21.60;80.20
10447;DHT22;5271;44.422;26.092;2023-05-07T00:13:00;21.60;80.10
10447;DHT22;5271;44.422;26.092;2023-05-07T00:15:27;21.50;80.00
10447;DHT22;5271;44.422;26.092;2023-05-07T00:17:55;21.50;80.00
10447;DHT22;5271;44.422;26.092;2023-05-07T00:20:23;21.40;79.80
10447;DHT22;5271;44.422;26.092;2023-05-07T00:22:49;21.40;79.70
10447;DHT22;5271;44.422;26.092;2023-05-07T00:25:16;21.30;79.70
10447;DHT22;5271;44.422;26.092;2023-05-07T00:27:45;21.30;79.50
10447;DHT22;5271;44.422;26.092;2023-05-07T00:30:12;21.20;79.50
10447;DHT22;5271;44.422;26.092;2023-05-07T00:32:39;21.20;79.50
10447;DHT22;5271;44.422;26.092;2023-05-07T00:35:08;21.20;79.40
10447;DHT22;5271;44.422;26.092;2023-05-07T00:37:35;21.20;79.40
10447;DHT22;5271;44.422;26.092;2023-05-07T00:40:02;21.20;79.40
10447;DHT22;5271;44.422;26.092;2023-05-07T00:42:32;21.30;79.30
10447;DHT22;5271;44.422;26.092;2023-05-07T00:44:59;21.30;79.30
10447;DHT22;5271;44.422;26.092;2023-05-07T00:47:26;21.40;79.30
10447;DHT22;5271;44.422;26.092;2023-05-07T00:49:53;21.40;79.30
10447;DHT22;5271;44.422;26.092;2023-05-07T00:52:21;21.30;79.50
10447;DHT22;5271;44.422;26.092;2023-05-07T00:54:50;21.40;79.90
10447;DHT22;5271;44.422;26.092;2023-05-07T00:57:17;21.40;80.00
10447;DHT22;5271;44.422;26.092;2023-05-07T00:59:44;21.40;80.40
10447;DHT22;5271;44.422;26.092;2023-05-07T01:02:11;21.40;80.60
10447;DHT22;5271;44.422;26.092;2023-05-07T01:04:38;21.40;81.00
10447;DHT22;5271;44.422;26.092;2023-05-07T01:07:05;21.40;81.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:09:34;21.50;81.50
10447;DHT22;5271;44.422;26.092;2023-05-07T01:12:03;21.50;81.70
10447;DHT22;5271;44.422;26.092;2023-05-07T01:14:30;21.50;81.80
10447;DHT22;5271;44.422;26.092;2023-05-07T01:16:58;21.60;82.10
10447;DHT22;5271;44.422;26.092;2023-05-07T01:19:25;21.70;82.10
10447;DHT22;5271;44.422;26.092;2023-05-07T01:21:54;21.80;82.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:24:25;21.80;82.60
10447;DHT22;5271;44.422;26.092;2023-05-07T01:26:52;21.80;83.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:29:19;21.80;83.10
10447;DHT22;5271;44.422;26.092;2023-05-07T01:31:46;21.90;83.30
10447;DHT22;5271;44.422;26.092;2023-05-07T01:34:15;21.80;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T01:36:44;21.80;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T01:39:12;21.80;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T01:41:40;21.80;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:44:08;21.90;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:46:36;21.90;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:49:03;21.90;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:51:30;21.90;84.30
10447;DHT22;5271;44.422;26.092;2023-05-07T01:53:57;22.00;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T01:56:24;22.10;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T01:58:53;22.10;84.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:01:20;22.10;84.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:03:46;22.10;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T02:06:13;22.10;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T02:08:40;22.00;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T02:11:07;22.00;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:13:34;22.00;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:16:03;22.00;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:18:30;22.10;84.70
10447;DHT22;5271;44.422;26.092;2023-05-07T02:20:57;22.10;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T02:23:24;22.10;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T02:25:51;22.10;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:28:18;22.10;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:30:44;22.20;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T02:33:13;22.10;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:35:39;22.10;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:38:06;22.10;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:40:36;22.10;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T02:43:04;22.10;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T02:45:31;22.10;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T02:47:58;22.10;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T02:50:27;22.10;85.20
10447;DHT22;5271;44.422;26.092;2023-05-07T02:52:53;22.10;85.50
10447;DHT22;5271;44.422;26.092;2023-05-07T02:55:20;22.00;85.30
10447;DHT22;5271;44.422;26.092;2023-05-07T02:57:47;22.00;85.40
10447;DHT22;5271;44.422;26.092;2023-05-07T03:00:15;22.00;85.40
10447;DHT22;5271;44.422;26.092;2023-05-07T03:02:43;22.00;85.30
10447;DHT22;5271;44.422;26.092;2023-05-07T03:05:10;22.00;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:07:38;21.90;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:10:06;21.90;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T03:12:34;21.90;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T03:15:01;21.80;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T03:17:28;21.80;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:19:55;21.80;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:22:21;21.70;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T03:24:50;21.60;83.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:27:16;21.50;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T03:29:43;21.40;83.60
10447;DHT22;5271;44.422;26.092;2023-05-07T03:32:10;21.30;83.60
10447;DHT22;5271;44.422;26.092;2023-05-07T03:34:37;21.20;83.30
10447;DHT22;5271;44.422;26.092;2023-05-07T03:37:04;21.10;83.50
10447;DHT22;5271;44.422;26.092;2023-05-07T03:39:31;21.10;83.80
10447;DHT22;5271;44.422;26.092;2023-05-07T03:41:59;21.00;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T03:44:27;21.00;84.40
10447;DHT22;5271;44.422;26.092;2023-05-07T03:46:54;21.00;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T03:49:21;21.00;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T03:51:47;21.10;84.40
10447;DHT22;5271;44.422;26.092;2023-05-07T03:54:14;21.10;84.30
10447;DHT22;5271;44.422;26.092;2023-05-07T03:56:41;21.10;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T03:59:09;21.10;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T04:01:36;21.10;84.90
10447;DHT22;5271;44.422;26.092;2023-05-07T04:04:03;21.10;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T04:06:30;21.10;85.50
10447;DHT22;5271;44.422;26.092;2023-05-07T04:08:57;21.20;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:11:24;21.20;84.90
10447;DHT22;5271;44.422;26.092;2023-05-07T04:13:51;21.30;85.40
10447;DHT22;5271;44.422;26.092;2023-05-07T04:16:19;21.30;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:18:46;21.30;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:21:16;21.30;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:23:43;21.30;85.50
10447;DHT22;5271;44.422;26.092;2023-05-07T04:26:10;21.30;85.20
10447;DHT22;5271;44.422;26.092;2023-05-07T04:28:38;21.30;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T04:31:05;21.20;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T04:33:34;21.20;85.30
10447;DHT22;5271;44.422;26.092;2023-05-07T04:36:02;21.20;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T04:38:29;21.20;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T04:40:56;21.10;84.90
10447;DHT22;5271;44.422;26.092;2023-05-07T04:43:23;21.10;84.90
10447;DHT22;5271;44.422;26.092;2023-05-07T04:45:51;21.00;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T04:48:18;21.00;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T04:50:49;21.00;84.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:53:16;21.00;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T04:55:43;21.10;84.70
10447;DHT22;5271;44.422;26.092;2023-05-07T04:58:10;21.00;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T05:00:37;21.10;84.70
10447;DHT22;5271;44.422;26.092;2023-05-07T05:03:05;21.10;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T05:05:32;21.10;84.40
10447;DHT22;5271;44.422;26.092;2023-05-07T05:08:01;21.00;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:10:28;21.10;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T05:12:54;21.10;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:15:21;21.00;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T05:17:48;21.00;86.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:20:15;21.00;86.90
10447;DHT22;5271;44.422;26.092;2023-05-07T05:22:42;20.90;87.20
10447;DHT22;5271;44.422;26.092;2023-05-07T05:25:10;21.00;87.40
10447;DHT22;5271;44.422;26.092;2023-05-07T05:27:37;21.00;87.60
10447;DHT22;5271;44.422;26.092;2023-05-07T05:30:05;21.00;87.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:32:32;21.00;87.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:34:59;21.00;87.00
10447;DHT22;5271;44.422;26.092;2023-05-07T05:37:25;21.00;87.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:39:53;21.00;87.70
10447;DHT22;5271;44.422;26.092;2023-05-07T05:42:21;20.90;88.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:44:48;20.90;88.10
10447;DHT22;5271;44.422;26.092;2023-05-07T05:47:15;21.00;88.40
10447;DHT22;5271;44.422;26.092;2023-05-07T05:49:42;21.00;88.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:52:11;21.00;88.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:54:38;21.10;88.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:57:05;21.20;88.30
10447;DHT22;5271;44.422;26.092;2023-05-07T05:59:33;21.30;88.30
10447;DHT22;5271;44.422;26.092;2023-05-07T06:02:00;21.30;88.10
10447;DHT22;5271;44.422;26.092;2023-05-07T06:04:27;21.40;87.90
10447;DHT22;5271;44.422;26.092;2023-05-07T06:06:54;21.40;88.00
10447;DHT22;5271;44.422;26.092;2023-05-07T06:09:22;21.50;88.00
10447;DHT22;5271;44.422;26.092;2023-05-07T06:11:49;21.50;88.00
10447;DHT22;5271;44.422;26.092;2023-05-07T06:14:15;21.50;87.70
10447;DHT22;5271;44.422;26.092;2023-05-07T06:16:44;21.50;87.30
10447;DHT22;5271;44.422;26.092;2023-05-07T06:19:11;21.60;87.30
10447;DHT22;5271;44.422;26.092;2023-05-07T06:21:38;21.70;87.30
10447;DHT22;5271;44.422;26.092;2023-05-07T06:24:06;21.70;87.10
10447;DHT22;5271;44.422;26.092;2023-05-07T06:26:33;21.80;87.00
10447;DHT22;5271;44.422;26.092;2023-05-07T06:29:00;21.80;86.90
10447;DHT22;5271;44.422;26.092;2023-05-07T06:31:30;21.90;86.90
10447;DHT22;5271;44.422;26.092;2023-05-07T06:33:58;22.00;86.80
10447;DHT22;5271;44.422;26.092;2023-05-07T06:36:25;22.00;86.40
10447;DHT22;5271;44.422;26.092;2023-05-07T06:38:52;22.00;86.00
10447;DHT22;5271;44.422;26.092;2023-05-07T06:41:19;22.00;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T06:43:47;21.80;85.60
10447;DHT22;5271;44.422;26.092;2023-05-07T06:46:13;21.80;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T06:48:41;21.80;85.40
10447;DHT22;5271;44.422;26.092;2023-05-07T06:51:09;21.80;85.10
10447;DHT22;5271;44.422;26.092;2023-05-07T06:53:36;21.90;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T06:56:02;21.90;84.20
10447;DHT22;5271;44.422;26.092;2023-05-07T06:58:30;21.80;83.80
10447;DHT22;5271;44.422;26.092;2023-05-07T07:00:56;21.80;83.40
10447;DHT22;5271;44.422;26.092;2023-05-07T07:03:23;21.90;83.00
10447;DHT22;5271;44.422;26.092;2023-05-07T07:05:51;22.00;82.80
10447;DHT22;5271;44.422;26.092;2023-05-07T07:08:20;22.00;82.60
10447;DHT22;5271;44.422;26.092;2023-05-07T07:10:47;22.10;82.70
10447;DHT22;5271;44.422;26.092;2023-05-07T07:13:14;22.10;82.70
10447;DHT22;5271;44.422;26.092;2023-05-07T07:15:41;22.10;82.60
10447;DHT22;5271;44.422;26.092;2023-05-07T07:18:09;22.00;82.50
10447;DHT22;5271;44.422;26.092;2023-05-07T07:20:35;21.90;82.70
10447;DHT22;5271;44.422;26.092;2023-05-07T07:23:02;21.90;82.80
10447;DHT22;5271;44.422;26.092;2023-05-07T07:25:31;22.00;82.80
10447;DHT22;5271;44.422;26.092;2023-05-07T07:27:58;22.00;82.60
10447;DHT22;5271;44.422;26.092;2023-05-07T07:30:25;22.00;82.70
10447;DHT22;5271;44.422;26.092;2023-05-07T07:32:52;21.90;82.90
10447;DHT22;5271;44.422;26.092;2023-05-07T07:35:19;21.90;83.10
10447;DHT22;5271;44.422;26.092;2023-05-07T07:37:47;21.90;83.40
10447;DHT22;5271;44.422;26.092;2023-05-07T07:40:15;22.00;83.50
10447;DHT22;5271;44.422;26.092;2023-05-07T07:42:43;22.00;83.30
10447;DHT22;5271;44.422;26.092;2023-05-07T07:45:11;22.00;83.50
10447;DHT22;5271;44.422;26.092;2023-05-07T07:47:38;22.10;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T07:50:06;22.10;83.50
10447;DHT22;5271;44.422;26.092;2023-05-07T07:52:33;22.10;83.30
10447;DHT22;5271;44.422;26.092;2023-05-07T07:55:00;22.20;83.40
10447;DHT22;5271;44.422;26.092;2023-05-07T07:57:27;22.20;83.50
10447;DHT22;5271;44.422;26.092;2023-05-07T07:59:55;22.20;83.30
10447;DHT22;5271;44.422;26.092;2023-05-07T08:02:22;22.20;83.40
10447;DHT22;5271;44.422;26.092;2023-05-07T08:04:49;22.10;83.60
10447;DHT22;5271;44.422;26.092;2023-05-07T08:07:16;22.10;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T08:09:44;22.10;83.70
10447;DHT22;5271;44.422;26.092;2023-05-07T08:12:11;22.10;84.00
10447;DHT22;5271;44.422;26.092;2023-05-07T08:14:38;22.10;84.30
10447;DHT22;5271;44.422;26.092;2023-05-07T08:17:06;22.10;84.30
10447;DHT22;5271;44.422;26.092;2023-05-07T08:19:35;22.20;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T08:22:02;22.20;85.00
10447;DHT22;5271;44.422;26.092;2023-05-07T08:24:29;22.20;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T08:26:56;22.20;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T08:29:23;22.20;84.10
10447;DHT22;5271;44.422;26.092;2023-05-07T08:31:50;22.20;84.30
10447;DHT22;5271;44.422;26.092;2023-05-07T08:34:18;22.20;84.40
10447;DHT22;5271;44.422;26.092;2023-05-07T08:36:45;22.20;84.50
10447;DHT22;5271;44.422;26.092;2023-05-07T08:39:13;22.20;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T08:41:40;22.20;84.70
10447;DHT22;5271;44.422;26.092;2023-05-07T08:44:12;22.20;84.60
10447;DHT22;5271;44.422;26.092;2023-05-07T08:46:40;22.30;84.80
10447;DHT22;5271;44.422;26.092;2023-05-07T08:49:08;22.30;85.70
10447;DHT22;5271;44.422;26.092;2023-05-07T08:51:36;22.20;86.00
10447;DHT22;5271;44.422;26.092;2023-05-07T08:54:03;22.10;86.80
10447;DHT22;5271;44.422;26.092;2023-05-07T08:56:30;22.00;87.60
10447;DHT22;5271;44.422;26.092;2023-05-07T08:58:57;21.80;88.40
10447;DHT22;5271;44.422;26.092;2023-05-07T09:01:25;21.70;90.00
10447;DHT22;5271;44.422;26.092;2023-05-07T09:03:53;21.60;90.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:06:20;21.50;90.50
10447;DHT22;5271;44.422;26.092;2023-05-07T09:08:51;21.40;90.70
10447;DHT22;5271;44.422;26.092;2023-05-07T09:11:20;21.40;91.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:13:47;21.30;91.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:16:15;21.20;91.50
10447;DHT22;5271;44.422;26.092;2023-05-07T09:18:43;21.10;91.70
10447;DHT22;5271;44.422;26.092;2023-05-07T09:21:10;21.00;92.20
10447;DHT22;5271;44.422;26.092;2023-05-07T09:23:38;21.00;92.50
10447;DHT22;5271;44.422;26.092;2023-05-07T09:26:06;20.90;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T09:28:38;20.90;92.70
10447;DHT22;5271;44.422;26.092;2023-05-07T09:31:05;20.90;92.90
10447;DHT22;5271;44.422;26.092;2023-05-07T09:33:32;21.00;93.00
10447;DHT22;5271;44.422;26.092;2023-05-07T09:36:02;21.00;93.00
10447;DHT22;5271;44.422;26.092;2023-05-07T09:38:30;20.90;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:41:03;21.00;93.00
10447;DHT22;5271;44.422;26.092;2023-05-07T09:43:33;21.00;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:46:03;21.00;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T09:48:30;21.00;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T09:51:01;21.00;93.50
10447;DHT22;5271;44.422;26.092;2023-05-07T09:53:29;21.00;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T09:55:57;20.90;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T09:58:26;21.00;93.70
10447;DHT22;5271;44.422;26.092;2023-05-07T10:00:54;21.10;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:03:24;21.20;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T10:05:54;21.30;93.20
10447;DHT22;5271;44.422;26.092;2023-05-07T10:08:21;21.40;92.90
10447;DHT22;5271;44.422;26.092;2023-05-07T10:10:49;21.30;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T10:13:17;21.30;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T10:15:45;21.20;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T10:18:13;21.20;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T10:20:42;21.30;93.70
10447;DHT22;5271;44.422;26.092;2023-05-07T10:23:15;21.30;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T10:25:43;21.40;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:28:11;21.40;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:30:47;21.30;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T10:33:19;21.30;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T10:35:49;21.20;93.70
10447;DHT22;5271;44.422;26.092;2023-05-07T10:38:16;21.20;93.80
10447;DHT22;5271;44.422;26.092;2023-05-07T10:40:43;21.20;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:43:10;21.20;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T10:45:37;21.30;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:48:06;21.20;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:50:35;21.20;93.40
10447;DHT22;5271;44.422;26.092;2023-05-07T10:53:21;21.20;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T10:56:24;21.10;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T10:58:52;21.10;93.60
10447;DHT22;5271;44.422;26.092;2023-05-07T11:01:49;21.10;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T11:04:17;21.10;94.20
10447;DHT22;5271;44.422;26.092;2023-05-07T11:07:27;21.10;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T11:09:58;21.10;94.30
10447;DHT22;5271;44.422;26.092;2023-05-07T11:12:52;21.10;93.80
10447;DHT22;5271;44.422;26.092;2023-05-07T11:15:42;21.20;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T11:18:10;21.30;93.80
10447;DHT22;5271;44.422;26.092;2023-05-07T11:20:48;21.30;93.70
10447;DHT22;5271;44.422;26.092;2023-05-07T11:26:24;21.30;94.30
10447;DHT22;5271;44.422;26.092;2023-05-07T11:28:52;21.40;94.10
10447;DHT22;5271;44.422;26.092;2023-05-07T11:31:25;21.40;94.30
10447;DHT22;5271;44.422;26.092;2023-05-07T11:33:53;21.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T11:36:22;21.40;94.10
10447;DHT22;5271;44.422;26.092;2023-05-07T11:38:48;21.40;94.20
10447;DHT22;5271;44.422;26.092;2023-05-07T11:41:16;21.40;94.40
10447;DHT22;5271;44.422;26.092;2023-05-07T11:43:56;21.40;94.30
10447;DHT22;5271;44.422;26.092;2023-05-07T11:46:24;21.40;94.50
10447;DHT22;5271;44.422;26.092;2023-05-07T11:48:51;21.40;94.60
10447;DHT22;5271;44.422;26.092;2023-05-07T11:51:19;21.30;95.00
10447;DHT22;5271;44.422;26.092;2023-05-07T11:53:46;21.30;95.30
10447;DHT22;5271;44.422;26.092;2023-05-07T11:56:15;21.30;95.40
10447;DHT22;5271;44.422;26.092;2023-05-07T11:58:43;21.20;95.70
10447;DHT22;5271;44.422;26.092;2023-05-07T12:01:12;21.10;96.00
10447;DHT22;5271;44.422;26.092;2023-05-07T12:03:40;21.00;95.90
10447;DHT22;5271;44.422;26.092;2023-05-07T12:06:09;20.90;96.20
10447;DHT22;5271;44.422;26.092;2023-05-07T12:08:36;20.80;96.20
10447;DHT22;5271;44.422;26.092;2023-05-07T12:11:07;20.80;96.30
10447;DHT22;5271;44.422;26.092;2023-05-07T12:13:35;20.90;96.60
10447;DHT22;5271;44.422;26.092;2023-05-07T12:16:02;20.90;96.50
10447;DHT22;5271;44.422;26.092;2023-05-07T12:18:32;20.80;96.20
10447;DHT22;5271;44.422;26.092;2023-05-07T12:21:00;20.80;96.20
10447;DHT22;5271;44.422;26.092;2023-05-07T12:23:27;20.90;96.30
10447;DHT22;5271;44.422;26.092;2023-05-07T12:25:54;21.00;96.10
10447;DHT22;5271;44.422;26.092;2023-05-07T12:28:21;21.20;95.90
10447;DHT22;5271;44.422;26.092;2023-05-07T12:30:49;21.20;96.00
10447;DHT22;5271;44.422;26.092;2023-05-07T12:33:17;21.20;95.80
10447;DHT22;5271;44.422;26.092;2023-05-07T12:35:48;21.20;95.90
10447;DHT22;5271;44.422;26.092;2023-05-07T12:38:16;21.20;96.10
10447;DHT22;5271;44.422;26.092;2023-05-07T12:40:44;21.30;95.90
10447;DHT22;5271;44.422;26.092;2023-05-07T12:43:16;21.40;95.60
10447;DHT22;5271;44.422;26.092;2023-05-07T12:45:44;21.40;95.60
10447;DHT22;5271;44.422;26.092;2023-05-07T12:48:11;21.40;96.40
10447;DHT22;5271;44.422;26.092;2023-05-07T12:50:38;21.30;96.20
10447;DHT22;5271;44.422;26.092;2023-05-07T12:53:07;21.30;96.70
10447;DHT22;5271;44.422;26.092;2023-05-07T12:55:41;21.20;96.80
10447;DHT22;5271;44.422;26.092;2023-05-07T12:58:15;21.10;96.40
10447;DHT22;5271;44.422;26.092;2023-05-07T13:00:42;21.00;96.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:03:11;20.90;96.40
10447;DHT22;5271;44.422;26.092;2023-05-07T13:05:38;20.80;96.70
10447;DHT22;5271;44.422;26.092;2023-05-07T13:08:06;20.80;96.80
10447;DHT22;5271;44.422;26.092;2023-05-07T13:10:35;20.80;97.10
10447;DHT22;5271;44.422;26.092;2023-05-07T13:13:02;20.80;97.10
10447;DHT22;5271;44.422;26.092;2023-05-07T13:15:29;20.80;97.00
10447;DHT22;5271;44.422;26.092;2023-05-07T13:17:56;20.70;97.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:20:23;20.70;97.20
10447;DHT22;5271;44.422;26.092;2023-05-07T13:22:50;20.70;97.20
10447;DHT22;5271;44.422;26.092;2023-05-07T13:25:18;20.70;97.00
10447;DHT22;5271;44.422;26.092;2023-05-07T13:27:45;20.80;97.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:30:12;20.70;97.00
10447;DHT22;5271;44.422;26.092;2023-05-07T13:32:39;20.80;97.20
10447;DHT22;5271;44.422;26.092;2023-05-07T13:35:07;20.80;97.20
10447;DHT22;5271;44.422;26.092;2023-05-07T13:37:34;20.80;97.00
10447;DHT22;5271;44.422;26.092;2023-05-07T13:40:01;20.90;97.00
10447;DHT22;5271;44.422;26.092;2023-05-07T13:42:29;20.90;97.20
10447;DHT22;5271;44.422;26.092;2023-05-07T13:44:56;20.90;96.60
10447;DHT22;5271;44.422;26.092;2023-05-07T13:47:23;20.90;96.40
10447;DHT22;5271;44.422;26.092;2023-05-07T13:49:50;21.00;96.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:52:17;21.10;96.10
10447;DHT22;5271;44.422;26.092;2023-05-07T13:54:43;21.10;96.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:57:10;21.00;95.30
10447;DHT22;5271;44.422;26.092;2023-05-07T13:59:38;20.90;95.10
10447;DHT22;5271;44.422;26.092;2023-05-07T14:02:05;20.80;95.20
10447;DHT22;5271;44.422;26.092;2023-05-07T14:04:33;20.70;95.20
10447;DHT22;5271;44.422;26.092;2023-05-07T14:07:00;20.60;95.50
10447;DHT22;5271;44.422;26.092;2023-05-07T14:09:27;20.70;95.50
10447;DHT22;5271;44.422;26.092;2023-05-07T14:11:53;20.70;95.50
10447;DHT22;5271;44.422;26.092;2023-05-07T14:14:20;20.70;95.60
10447;DHT22;5271;44.422;26.092;2023-05-07T14:16:48;20.70;95.60
10447;DHT22;5271;44.422;26.092;2023-05-07T14:19:15;20.80;95.50
10447;DHT22;5271;44.422;26.092;2023-05-07T14:21:42;20.70;95.10
10447;DHT22;5271;44.422;26.092;2023-05-07T14:24:09;20.70;94.70
10447;DHT22;5271;44.422;26.092;2023-05-07T14:26:36;20.70;94.80
10447;DHT22;5271;44.422;26.092;2023-05-07T14:29:03;20.70;94.30
10447;DHT22;5271;44.422;26.092;2023-05-07T14:31:30;20.60;94.10
10447;DHT22;5271;44.422;26.092;2023-05-07T14:33:59;20.50;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T14:36:26;20.50;94.10
10447;DHT22;5271;44.422;26.092;2023-05-07T14:38:53;20.50;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T14:41:21;20.40;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T14:43:48;20.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T14:46:16;20.40;93.90
10447;DHT22;5271;44.422;26.092;2023-05-07T14:48:44;20.40;94.10
10447;DHT22;5271;44.422;26.092;2023-05-07T14:51:13;20.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T14:53:41;20.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T14:56:08;20.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T14:58:35;20.40;94.00
10447;DHT22;5271;44.422;26.092;2023-05-07T15:01:03;20.50;93.80
10447;DHT22;5271;44.422;26.092;2023-05-07T15:03:29;20.70;93.30
10447;DHT22;5271;44.422;26.092;2023-05-07T15:05:56;20.70;93.10
10447;DHT22;5271;44.422;26.092;2023-05-07T15:08:24;20.80;92.90
10447;DHT22;5271;44.422;26.092;2023-05-07T15:10:52;20.80;92.90
10447;DHT22;5271;44.422;26.092;2023-05-07T15:13:18;20.80;92.80
10447;DHT22;5271;44.422;26.092;2023-05-07T15:15:45;20.80;92.90
10447;DHT22;5271;44.422;26.092;2023-05-07T15:18:12;20.80;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T15:20:40;20.70;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T15:23:07;20.80;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T15:25:38;20.90;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T15:28:05;21.00;92.50
10447;DHT22;5271;44.422;26.092;2023-05-07T15:30:32;21.00;92.60
10447;DHT22;5271;44.422;26.092;2023-05-07T15:33:00;20.90;92.30
10447;DHT22;5271;44.422;26.092;2023-05-07T15:35:27;20.90;92.50
10447;DHT22;5271;44.422;26.092;2023-05-07T15:37:54;20.80;92.60