sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2023-02-11T00:00:38;20.95;;;9.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:03:07;20.98;;;10.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:05:36;18.95;;;10.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:08:05;19.85;;;10.02;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:10:33;20.48;;;10.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:13:01;20.17;;;9.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:15:29;22.87;;;9.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:17:58;20.12;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:20:26;22.62;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:22:54;22.75;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:25:24;20.23;;;10.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:27:52;21.08;;;10.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:30:20;23.50;;;10.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:32:49;29.95;;;11.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:35:17;21.87;;;10.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:37:45;19.17;;;9.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:40:14;22.02;;;11.12;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:42:44;29.02;;;11.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:45:12;25.35;;;10.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:47:41;23.05;;;10.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:50:09;20.77;;;10.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:52:37;22.62;;;9.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:55:07;19.20;;;10.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T00:57:35;25.10;;;11.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:00:05;22.30;;;10.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:02:34;23.20;;;10.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:05:03;20.48;;;11.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:07:31;22.25;;;11.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:10:00;20.37;;;11.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:12:28;22.58;;;10.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:14:56;22.98;;;11.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:17:27;19.08;;;11.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:19:55;20.58;;;10.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:22:23;23.90;;;11.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:24:51;24.20;;;12.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:27:19;23.15;;;10.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:29:48;20.48;;;10.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:32:19;21.92;;;11.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:34:48;20.33;;;10.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:37:17;24.08;;;12.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:39:46;23.38;;;10.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:42:14;23.65;;;12.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:44:44;23.65;;;11.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:47:12;23.85;;;11.45;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:49:41;18.75;;;11.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:52:13;23.50;;;12.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:54:46;19.20;;;11.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T01:57:42;18.33;;;10.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:00:16;23.60;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:02:53;22.37;;;11.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:05:26;24.83;;;11.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:08:02;25.60;;;11.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:10:36;25.37;;;12.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:13:08;18.37;;;10.45;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:15:37;24.90;;;12.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:18:20;27.30;;;12.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:24:15;25.60;;;12.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:27:01;19.50;;;10.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:32:58;21.55;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:35:51;19.35;;;10.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:38:31;23.92;;;12.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:41:05;23.42;;;11.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:43:43;25.12;;;11.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:46:16;22.10;;;11.12;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:48:48;22.45;;;11.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:51:23;22.65;;;11.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:54:12;24.27;;;11.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:56:56;22.40;;;11.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T02:59:40;21.50;;;12.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:02:19;25.90;;;12.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:04:55;22.65;;;13.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:07:34;21.20;;;11.45;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:10:08;24.08;;;12.57;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:12:41;28.42;;;12.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:15:11;20.45;;;11.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:17:41;22.25;;;11.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:20:16;22.95;;;11.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:22:47;25.70;;;11.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:25:18;23.73;;;12.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:27:51;27.08;;;12.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:30:25;21.12;;;11.45;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:33:04;23.05;;;11.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:35:40;24.90;;;12.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:38:13;25.70;;;11.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:40:44;22.37;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:43:14;23.98;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:45:45;20.55;;;11.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:48:17;24.37;;;13.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:50:50;24.90;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:53:20;23.65;;;11.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:55:50;24.08;;;12.02;;
12181;SDS011;6154;51.550;12.138;2023-02-11T03:58:20;25.45;;;13.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:00:49;26.23;;;12.13;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:03:17;23.52;;;12.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:05:45;27.35;;;12.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:08:15;24.58;;;11.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:10:44;25.73;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:13:11;22.87;;;11.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:15:40;21.90;;;11.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:18:09;22.55;;;11.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:20:37;25.20;;;12.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:23:05;33.28;;;13.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:25:34;19.62;;;10.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:28:03;18.12;;;10.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:30:31;37.47;;;12.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:32:59;24.75;;;12.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:35:27;20.23;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:37:55;22.10;;;11.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:40:23;20.25;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:42:53;27.92;;;10.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:45:24;26.30;;;11.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:47:52;22.42;;;10.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:50:20;27.10;;;13.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:52:48;25.90;;;11.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:55:17;25.12;;;11.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T04:57:45;23.25;;;12.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:00:15;21.08;;;11.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:02:44;21.20;;;11.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:05:12;24.52;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:07:40;23.87;;;11.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:10:08;23.87;;;12.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:12:36;21.67;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:15:05;22.75;;;11.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:17:35;22.73;;;12.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:20:03;23.12;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:22:32;23.38;;;12.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:25:00;22.58;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:27:28;26.15;;;12.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:29:56;22.67;;;12.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:32:25;24.95;;;11.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:34:54;25.10;;;11.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:37:22;26.67;;;12.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:39:51;25.85;;;11.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:42:19;22.40;;;11.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:44:47;25.95;;;11.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:47:16;26.83;;;12.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:49:44;25.58;;;11.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:52:13;22.45;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:54:42;22.92;;;11.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:57:10;23.55;;;12.37;;
12181;SDS011;6154;51.550;12.138;2023-02-11T05:59:38;21.52;;;12.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:02:08;24.42;;;11.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:04:37;26.55;;;12.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:07:05;23.50;;;11.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:09:35;23.27;;;11.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:12:03;26.58;;;12.13;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:14:32;22.77;;;13.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:17:00;27.80;;;12.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:19:29;23.87;;;12.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:21:58;27.58;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:24:26;25.45;;;11.55;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:27:16;26.65;;;11.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:29:44;23.50;;;11.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:32:13;24.17;;;12.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:35:01;20.70;;;11.57;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:37:29;30.55;;;11.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:39:57;18.42;;;11.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:42:27;24.17;;;12.40;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:44:55;23.55;;;11.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:47:23;24.25;;;12.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:49:51;31.50;;;13.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:52:19;21.45;;;11.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:54:47;23.58;;;11.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:57:15;23.85;;;11.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T06:59:45;25.88;;;12.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:02:13;22.80;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:04:41;23.95;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:07:09;23.20;;;11.12;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:09:38;22.20;;;10.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:12:08;23.20;;;12.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:14:37;23.15;;;10.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:17:09;22.70;;;11.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:19:38;22.62;;;11.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:22:06;23.55;;;10.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:24:34;22.60;;;10.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:27:02;21.33;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:29:31;26.67;;;10.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:31:59;22.80;;;11.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:34:28;22.65;;;11.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:36:56;20.62;;;10.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:39:24;25.20;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:41:54;24.25;;;11.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:44:22;22.75;;;11.57;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:46:50;19.48;;;11.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:49:19;17.48;;;10.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:51:48;23.73;;;11.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:54:16;20.17;;;10.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:56:45;23.02;;;11.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T07:59:13;22.20;;;11.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:01:41;24.90;;;12.57;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:04:09;24.27;;;10.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:06:39;26.50;;;12.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:09:12;19.83;;;11.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:11:42;24.00;;;11.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:14:10;24.45;;;12.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:16:39;19.92;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:19:09;25.62;;;10.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:21:39;22.40;;;11.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:24:08;25.30;;;12.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:26:38;23.52;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:29:07;22.60;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:31:37;19.95;;;10.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:34:07;23.12;;;11.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:36:37;22.90;;;12.37;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:39:12;23.15;;;11.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:41:46;24.17;;;12.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:44:15;21.40;;;11.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:46:44;25.50;;;10.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:49:12;25.25;;;11.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:51:40;17.20;;;10.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:54:10;23.38;;;11.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:56:39;21.50;;;11.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T08:59:07;22.50;;;10.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:01:39;27.27;;;12.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:04:08;21.42;;;11.40;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:06:37;25.15;;;12.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:09:05;21.98;;;11.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:11:39;23.87;;;11.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:14:13;21.27;;;11.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:16:44;21.52;;;11.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:19:12;23.98;;;11.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:21:40;24.75;;;11.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:24:09;22.05;;;10.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:26:40;27.10;;;12.37;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:29:09;24.83;;;11.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:31:37;22.42;;;10.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:34:05;21.50;;;10.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:36:35;21.35;;;10.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:39:06;22.23;;;10.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:41:56;20.48;;;10.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:44:46;21.17;;;11.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:47:19;18.17;;;9.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:49:53;19.00;;;10.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:52:29;23.87;;;11.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:55:05;20.48;;;11.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T09:57:45;27.33;;;11.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:00:18;22.40;;;10.77;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:02:55;23.38;;;11.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:05:33;19.90;;;11.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:08:11;21.55;;;11.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:10:47;19.75;;;11.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:16:15;20.27;;;9.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:19:08;19.75;;;9.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:21:58;22.87;;;11.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:24:33;23.40;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:27:04;19.58;;;10.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:29:42;24.50;;;11.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:32:21;21.45;;;11.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:35:03;19.87;;;10.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:37:40;21.40;;;11.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:40:12;23.15;;;11.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:42:42;21.35;;;11.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:45:17;24.58;;;10.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:47:52;21.00;;;10.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:50:22;24.35;;;11.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:52:53;20.62;;;11.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:55:40;19.73;;;10.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T10:58:22;19.73;;;10.32;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:00:55;22.27;;;10.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:03:26;23.67;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:05:59;19.33;;;10.40;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:08:41;22.83;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:11:11;24.12;;;11.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:13:41;18.75;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:16:26;25.42;;;11.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:21:43;16.52;;;10.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:24:14;17.23;;;9.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:26:46;18.40;;;10.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:29:23;21.33;;;10.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:31:59;20.48;;;10.60;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:34:32;19.35;;;10.98;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:37:11;15.80;;;9.38;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:40:20;21.83;;;10.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:43:05;15.25;;;9.57;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:45:52;19.50;;;10.40;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:48:25;21.73;;;9.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:50:58;17.55;;;9.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:53:30;19.95;;;10.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:56:04;21.48;;;10.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T11:58:37;20.12;;;10.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:01:09;19.25;;;10.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:04:02;20.85;;;9.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:06:42;17.70;;;10.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:09:23;18.45;;;9.27;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:12:01;17.45;;;9.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:14:42;19.50;;;10.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:17:20;21.62;;;10.52;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:20:13;14.63;;;9.13;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:22:53;19.62;;;9.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:25:31;19.08;;;9.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:28:06;21.48;;;9.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:30:51;19.92;;;11.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:33:36;18.98;;;10.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:36:21;18.30;;;9.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:39:05;17.10;;;9.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:41:47;22.27;;;10.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:44:51;18.33;;;9.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:47:33;18.20;;;9.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:50:13;19.77;;;10.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:52:56;16.58;;;9.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:55:37;19.75;;;9.63;;
12181;SDS011;6154;51.550;12.138;2023-02-11T12:58:11;21.83;;;9.73;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:00:44;17.20;;;9.02;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:03:18;17.98;;;9.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:05:51;18.77;;;10.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:08:26;18.50;;;9.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:10:58;18.23;;;10.02;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:13:30;19.45;;;10.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:16:04;16.95;;;7.85;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:18:35;19.12;;;9.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:21:17;21.02;;;10.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:23:59;19.67;;;9.10;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:26:37;18.00;;;9.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:29:14;20.35;;;9.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:31:53;19.15;;;10.30;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:34:52;17.12;;;9.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:37:25;20.42;;;9.68;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:39:56;21.80;;;10.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:42:26;18.35;;;9.02;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:44:55;20.98;;;9.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:47:25;19.00;;;8.90;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:49:56;15.80;;;8.45;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:52:27;21.12;;;10.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:55:00;16.00;;;8.70;;
12181;SDS011;6154;51.550;12.138;2023-02-11T13:57:34;20.83;;;9.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:06:22;19.67;;;10.00;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:14:59;17.90;;;9.23;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:17:43;18.67;;;8.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:23:01;17.37;;;9.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:25:31;13.52;;;8.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:28:01;12.70;;;7.82;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:30:44;13.10;;;7.97;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:33:25;17.48;;;9.50;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:36:08;18.80;;;8.48;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:38:48;17.20;;;8.65;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:41:25;17.85;;;8.88;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:43:58;15.35;;;8.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:46:30;16.77;;;7.95;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:49:00;13.48;;;8.43;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:51:33;17.35;;;8.20;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:54:06;12.88;;;6.80;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:56:41;11.43;;;7.18;;
12181;SDS011;6154;51.550;12.138;2023-02-11T14:59:16;16.20;;;8.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:01:48;11.88;;;6.93;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:04:22;11.00;;;6.75;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:07:02;11.48;;;6.25;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:09:35;12.57;;;7.07;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:12:09;12.02;;;7.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:14:46;14.90;;;7.05;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:17:18;15.43;;;7.35;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:19:49;17.40;;;9.15;;
12181;SDS011;6154;51.550;12.138;2023-02-11T15:22:21;14.00;;;7.47;;