sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29370;SDS011;16357;52.188;7.838;2023-03-14T00:01:07;6.88;;;2.67;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:03:34;6.80;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:06:04;4.97;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:08:31;5.65;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:11:03;6.15;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:13:33;3.88;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:16:06;6.22;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:18:37;7.07;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:21:06;5.18;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:23:34;6.00;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:26:03;6.57;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:28:31;5.45;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:30:58;6.68;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:33:25;3.80;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:35:52;5.05;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:38:31;7.90;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:40:58;7.93;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:43:25;5.80;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:45:52;6.43;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:48:19;5.60;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:50:46;4.60;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:53:13;7.20;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:55:40;6.32;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T00:58:09;10.10;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:00:36;5.35;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:03:04;7.75;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:05:32;5.95;;;1.92;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:07:58;3.63;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:10:25;3.30;;;1.45;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:12:52;9.70;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:15:18;6.72;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:17:45;6.75;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:20:12;8.75;;;2.25;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:22:41;6.85;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:25:09;5.65;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:27:40;4.53;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:30:07;5.53;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:32:35;6.07;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:35:02;5.93;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:37:29;4.40;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:39:56;6.57;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:42:22;4.93;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:44:53;5.10;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:47:21;6.05;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:49:50;7.78;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:52:21;7.78;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:54:51;6.57;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T01:59:52;5.18;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:02:41;5.55;;;1.85;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:05:11;6.18;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:07:45;5.55;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:10:19;4.88;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:12:48;6.03;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:15:16;4.65;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:17:43;4.10;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:23:02;7.50;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:28:07;7.65;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:30:33;7.43;;;2.38;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:33:11;6.10;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:35:44;4.78;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:38:17;4.80;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:40:48;6.43;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:43:15;5.90;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:45:43;5.63;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:48:15;6.40;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:50:48;6.88;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:53:20;5.60;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:55:50;7.07;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T02:58:17;6.05;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:00:45;7.50;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:03:11;4.85;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:05:38;5.85;;;1.67;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:08:05;4.53;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:10:32;5.05;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:12:58;3.63;;;1.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:15:25;4.85;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:17:52;4.75;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:20:19;5.75;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:22:45;5.43;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:25:12;8.43;;;1.92;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:27:38;5.72;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:30:05;5.18;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:32:32;5.72;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:34:59;3.08;;;1.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:37:26;5.25;;;2.28;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:39:52;6.60;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:42:19;6.32;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:44:45;7.72;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:47:11;8.10;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:49:38;4.32;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:52:07;5.60;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:54:33;4.95;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:56:59;8.07;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T03:59:26;3.83;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:01:53;2.58;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:04:20;5.10;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:06:46;5.15;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:09:13;5.50;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:11:40;4.85;;;1.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:14:07;5.35;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:16:34;9.10;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:19:01;6.22;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:21:27;6.28;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:23:54;4.95;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:26:21;5.30;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:28:47;6.85;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:31:16;9.43;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:33:45;6.55;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:36:12;8.32;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:38:39;6.03;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:41:06;7.10;;;3.28;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:43:33;7.65;;;3.22;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:46:00;6.68;;;3.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:48:26;8.25;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:50:53;9.68;;;4.25;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:53:20;7.47;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:55:50;8.75;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T04:58:18;12.18;;;4.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:00:46;7.60;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:03:17;8.85;;;3.47;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:05:44;8.00;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:08:11;7.95;;;3.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:10:37;9.82;;;4.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:13:04;8.68;;;4.28;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:15:30;12.20;;;4.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:17:57;9.15;;;4.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:20:23;9.45;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:22:50;10.32;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:25:16;10.27;;;3.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:27:43;11.65;;;3.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:30:10;11.32;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:32:36;8.52;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:35:03;10.32;;;4.13;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:37:30;12.77;;;5.22;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:39:57;11.88;;;4.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:42:23;11.88;;;4.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:44:50;10.10;;;3.97;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:47:16;11.55;;;4.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:49:43;8.25;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:52:09;9.73;;;3.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:54:35;8.90;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:57:02;5.63;;;3.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T05:59:28;10.20;;;3.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:01:55;6.55;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:04:21;6.65;;;2.92;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:06:48;8.20;;;3.25;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:09:14;8.82;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:11:41;6.75;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:14:07;6.10;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:16:33;4.10;;;2.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:19:00;6.50;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:21:26;11.15;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:23:53;6.00;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:26:19;4.68;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:28:45;5.65;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:31:12;5.20;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:33:39;6.57;;;1.77;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:36:05;3.75;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:38:32;5.10;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:41:05;5.63;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:43:33;5.90;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:45:59;5.03;;;1.27;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:48:26;4.45;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:50:52;4.55;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:53:18;5.80;;;1.67;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:55:45;4.63;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T06:58:11;3.47;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:00:38;2.95;;;1.17;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:03:04;3.90;;;1.17;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:05:31;4.05;;;1.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:07:57;4.22;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:10:23;4.35;;;1.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:12:50;5.32;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:15:18;1.67;;;1.08;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:17:45;2.58;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:20:14;2.45;;;0.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:22:40;4.75;;;1.23;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:25:07;2.53;;;1.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:27:35;2.17;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:30:01;5.78;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:32:28;2.38;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:34:54;2.50;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:37:21;3.63;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:39:47;2.95;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:42:14;2.67;;;2.17;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:44:40;2.35;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:47:06;3.58;;;2.13;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:49:33;3.83;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:51:59;4.30;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:54:26;3.15;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:56:52;2.88;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T07:59:18;4.70;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:01:45;3.05;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:04:11;3.85;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:06:38;3.45;;;2.45;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:09:04;3.08;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:11:31;3.20;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:13:57;2.92;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:16:24;4.13;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:18:50;2.90;;;2.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:21:16;3.85;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:23:43;3.83;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:26:09;3.00;;;2.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:28:36;5.07;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:31:02;3.53;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:33:29;2.97;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:35:56;3.10;;;2.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:38:24;3.70;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:40:55;4.35;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:43:23;3.17;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:45:50;2.38;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:48:16;6.05;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:50:42;3.25;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:53:09;4.40;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:55:36;3.67;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T08:58:02;2.50;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:00:28;3.92;;;2.28;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:02:55;3.35;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:05:21;3.85;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:07:48;5.07;;;2.42;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:10:14;3.35;;;2.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:12:41;3.25;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:15:07;2.70;;;2.22;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:17:34;3.15;;;2.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:20:01;4.35;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:22:32;2.72;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:24:59;2.20;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:27:25;3.00;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:29:52;1.75;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:32:18;2.17;;;1.25;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:34:45;1.05;;;0.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:37:11;1.00;;;0.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:39:38;0.90;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:42:05;1.83;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:44:37;1.05;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:47:10;1.00;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:49:39;1.13;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:52:29;0.65;;;0.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:55:04;1.65;;;0.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T09:57:39;1.48;;;0.68;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:00:14;1.35;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:02:43;2.17;;;0.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:05:17;1.67;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:07:45;2.60;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:13:31;1.63;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:16:00;1.60;;;0.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:18:29;1.38;;;1.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:23:54;0.85;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:26:36;2.10;;;0.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:29:07;0.73;;;0.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:31:47;1.17;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:34:20;1.33;;;0.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:36:52;0.93;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:39:24;0.77;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:42:04;0.60;;;0.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:44:38;1.15;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:47:05;0.95;;;0.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:49:33;0.85;;;0.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:52:12;0.68;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:54:39;0.77;;;0.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:57:06;0.57;;;0.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T10:59:37;1.58;;;0.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:08:11;0.55;;;0.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:10:51;1.77;;;0.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:13:29;4.72;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:26:47;7.93;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:29:21;11.10;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:34:54;7.82;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:37:33;5.93;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:40:13;9.10;;;1.48;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:42:47;8.60;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:45:21;5.03;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:48:13;8.27;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:51:00;4.05;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:53:39;6.82;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:56:15;7.93;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T11:58:53;6.75;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:01:27;8.40;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:04:20;6.07;;;2.10;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:09:24;8.95;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:12:01;8.55;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:14:36;8.27;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:20:01;5.10;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:22:30;11.43;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:25:02;10.38;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:27:42;14.38;;;2.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:30:34;13.75;;;2.28;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:35:39;13.95;;;3.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:41:29;13.13;;;3.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:46:56;17.27;;;3.35;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:49:30;14.50;;;3.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:51:58;18.23;;;3.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:54:43;18.02;;;3.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T12:59:56;17.33;;;4.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:05:10;18.83;;;3.23;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:12:50;17.25;;;3.85;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:18:17;18.75;;;3.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:20:56;19.80;;;3.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:23:28;10.73;;;2.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:25:56;11.82;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:28:26;14.55;;;2.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:31:01;11.13;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:33:29;13.25;;;2.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:35:56;15.05;;;2.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:38:26;10.02;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:40:55;16.30;;;2.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:43:28;9.27;;;2.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:48:30;15.10;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:51:00;14.20;;;3.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:53:30;9.73;;;2.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:55:57;19.05;;;2.78;;
29370;SDS011;16357;52.188;7.838;2023-03-14T13:58:29;10.48;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:00:58;7.95;;;2.53;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:03:33;11.93;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:06:10;10.68;;;2.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:08:47;8.15;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:11:22;10.95;;;2.72;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:14:17;10.18;;;2.33;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:16:47;13.07;;;2.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:19:18;7.35;;;1.95;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:21:48;9.00;;;2.40;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:24:15;8.70;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:26:52;8.23;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:29:25;8.82;;;2.15;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:34:39;6.65;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:37:27;8.07;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:39:56;11.55;;;1.73;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:42:29;9.32;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:44:57;6.72;;;1.83;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:47:25;12.02;;;2.05;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:49:54;6.43;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:52:36;8.43;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:55:13;6.70;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T14:57:48;5.78;;;1.38;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:00:20;7.47;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:02:50;9.00;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:05:24;5.63;;;1.25;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:07:53;8.93;;;1.90;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:10:24;5.20;;;1.20;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:12:51;7.93;;;1.80;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:15:18;4.75;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:17:45;7.93;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:20:12;7.88;;;1.58;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:22:41;7.65;;;2.00;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:25:08;9.70;;;1.88;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:27:52;5.50;;;1.52;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:30:18;5.30;;;1.50;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:32:45;7.95;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:35:12;4.80;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:37:42;6.32;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:40:10;6.53;;;1.55;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:42:40;9.07;;;1.98;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:45:07;8.45;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:47:34;5.50;;;1.30;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:50:01;7.05;;;1.75;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:52:27;7.47;;;2.03;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:54:54;6.07;;;1.65;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:57:20;6.80;;;1.70;;
29370;SDS011;16357;52.188;7.838;2023-03-14T15:59:47;6.10;;;1.60;;
29370;SDS011;16357;52.188;7.838;2023-03-14T16:02:13;7.47;;;1.63;;
29370;SDS011;16357;52.188;7.838;2023-03-14T16:04:40;8.43;;;2.33;;