sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2022-09-03T00:00:34;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:03:07;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:05:48;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:08:22;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:10:59;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:13:31;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:16:05;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:18:45;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:21:21;13.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:23:50;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:26:23;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:28:58;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:31:31;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:34:07;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:36:40;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:39:11;13.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:41:47;13.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:44:36;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:47:11;13.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:49:51;13.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:52:30;13.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:55:10;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T00:57:47;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:00:22;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:03:00;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:05:53;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:08:38;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:11:16;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:13:51;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:16:27;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:19:04;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:21:54;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:24:45;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:27:26;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:30:05;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:32:41;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:35:18;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:38:04;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:40:39;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:43:21;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:46:01;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:48:41;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:51:17;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:56:49;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T01:59:28;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:02:03;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:04:32;13.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:07:00;13.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:09:28;13.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:12:02;13.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:14:33;13.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:17:09;13.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:19:37;13.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:22:05;13.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:24:38;13.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:27:05;14.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:29:32;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:32:03;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:34:30;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:37:00;14.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:39:39;14.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:42:12;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:44:45;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:47:15;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:49:48;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:52:15;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:54:43;14.70;94.90
19242;DHT22;9755;47.790;9.620;2022-09-03T02:57:12;14.80;72.60
19242;DHT22;9755;47.790;9.620;2022-09-03T02:59:41;14.90;33.60
19242;DHT22;9755;47.790;9.620;2022-09-03T03:02:12;15.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T03:04:40;15.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T03:07:07;15.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T03:09:40;15.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T03:12:07;15.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T03:14:34;15.20;1.30
19242;DHT22;9755;47.790;9.620;2022-09-03T03:17:02;15.20;25.20
19242;DHT22;9755;47.790;9.620;2022-09-03T03:19:29;15.10;44.70
19242;DHT22;9755;47.790;9.620;2022-09-03T03:22:00;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:24:29;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:26:57;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:29:24;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:31:59;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:34:26;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:36:54;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:39:24;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:41:51;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:44:18;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:46:47;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:49:14;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:51:41;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:54:08;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:56:38;14.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T03:59:09;14.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:01:42;14.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:04:10;14.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:06:38;14.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:09:07;14.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:11:41;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:14:08;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:16:35;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:19:02;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:21:30;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:24:02;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:26:31;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:29:02;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:31:30;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:33:57;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:36:28;14.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:38:58;14.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:41:28;14.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:44:01;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:46:28;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:48:58;14.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:51:26;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:53:58;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:56:27;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T04:58:58;14.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:01:30;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:03:58;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:06:26;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:08:56;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:11:24;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:13:55;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:16:23;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:18:53;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:21:26;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:23:58;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:26:27;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:28:56;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:31:25;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:33:56;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:36:25;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:38:52;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:41:21;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:43:49;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:46:22;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:49:01;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:51:34;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:54:12;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:56:39;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T05:59:08;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:01:37;15.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:04:07;15.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:06:37;15.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:09:10;15.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:11:44;15.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:14:19;15.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:16:47;15.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:19:15;15.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:22:01;16.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:24:28;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:26:55;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:29:24;16.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:31:52;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:34:25;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:36:53;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:39:23;18.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:41:51;18.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:44:19;18.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:46:46;18.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:49:15;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:51:45;18.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:54:15;18.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:56:47;19.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T06:59:16;21.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:01:43;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:04:11;25.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:06:41;26.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:09:11;25.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:11:44;24.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:14:12;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:16:40;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:19:14;22.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:21:42;21.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:24:11;21.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:26:40;20.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:29:09;20.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:31:40;20.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:34:12;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:36:44;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:39:17;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:41:45;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:44:13;19.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:46:41;19.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:49:12;19.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:51:43;19.60;1.90
19242;DHT22;9755;47.790;9.620;2022-09-03T07:54:16;19.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:56:47;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T07:59:14;20.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T08:01:43;20.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:04:13;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:06:40;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:09:11;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:11:41;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:14:10;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:16:39;20.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:19:07;20.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T08:21:37;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:24:06;21.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:26:35;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:29:11;25.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:31:40;27.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:34:10;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:36:39;25.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:39:08;24.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:44:40;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:47:17;22.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:49:49;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:52:27;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T08:57:55;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:00:33;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:06:25;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:09:02;24.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:11:45;25.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:14:20;27.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:16:57;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:19:38;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:22:09;30.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:24:42;31.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:27:13;30.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:29:47;31.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:32:20;32.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:34:51;33.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:37:19;33.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:39:57;32.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:42:28;32.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T09:44:56;32.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:47:25;33.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:49:55;33.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:52:24;32.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:55:06;32.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T09:57:36;31.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:00:16;32.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:02:49;32.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:05:21;32.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:07:56;32.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:10:26;32.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:12:59;32.20;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:15:32;33.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:18:13;34.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:20:44;35.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:23:21;35.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:25:56;36.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:28:29;36.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:31:19;35.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:33:57;34.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:36:32;35.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:39:05;36.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:41:46;35.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:44:31;35.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:47:14;35.90;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:49:52;35.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:52:27;33.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:55:18;32.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T10:57:53;31.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:00:22;30.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:03:24;29.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:06:00;28.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:08:31;27.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:11:08;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:13:43;20.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:16:15;19.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:18:48;18.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:21:21;18.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:23:52;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:26:27;18.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:28:59;17.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:31:36;17.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:34:11;17.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:36:41;17.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:39:18;17.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:41:56;17.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:44:35;18.00;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:47:14;18.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:49:46;18.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:52:26;18.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:54:54;18.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T11:57:26;19.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T11:59:55;19.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:02:34;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:05:16;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:08:08;20.10;89.50
19242;DHT22;9755;47.790;9.620;2022-09-03T12:10:47;20.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:13:37;20.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:16:34;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:19:09;20.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:21:39;21.40;96.70
19242;DHT22;9755;47.790;9.620;2022-09-03T12:24:10;21.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:26:40;21.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:29:21;21.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:31:49;21.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:34:18;21.50;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:36:48;21.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:39:19;21.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:41:59;21.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:44:30;21.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:47:05;21.60;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:49:36;21.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:52:10;21.10;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:54:47;21.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T12:57:20;21.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T12:59:50;21.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:02:26;21.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:04:57;21.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:07:27;21.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:10:02;21.70;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T13:12:32;21.80;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T13:15:08;22.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:18:04;23.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:20:39;24.30;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T13:23:30;24.40;99.90
19242;DHT22;9755;47.790;9.620;2022-09-03T13:26:08;24.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:28:52;24.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:31:28;24.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:34:00;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:36:33;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:39:15;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:41:49;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:44:22;23.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:47:00;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:49:36;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:52:26;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:54:59;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T13:57:36;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:00:08;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:02:50;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:05:30;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:08:08;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:10:53;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:13:30;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:16:06;24.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:18:43;24.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:21:17;24.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:23:54;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:26:28;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:29:02;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:32:06;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:34:42;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:37:27;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:40:02;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:42:46;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:45:45;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:48:33;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:51:25;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:54:33;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:57:11;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T14:59:59;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:05:37;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:08:10;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:10:45;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:13:17;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:15:58;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:18:47;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:21:24;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:24:04;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:26:46;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:29:32;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:32:11;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:35:07;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:37:43;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:40:24;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:42:59;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:45:34;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:48:16;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:50:52;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:53:30;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:56:09;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T15:58:44;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:01:29;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:04:04;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:06:49;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:09:28;23.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:12:07;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:14:40;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:17:21;23.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:19:56;23.30;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:22:28;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:25:00;23.20;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:27:31;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:30:11;23.40;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:32:53;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:35:32;23.60;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:38:15;23.50;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:40:50;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:43:25;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:46:04;22.90;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:48:42;22.70;1.00
19242;DHT22;9755;47.790;9.620;2022-09-03T16:51:21;22.70;1.00