sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-04-25T00:01:35;12.57;;;4.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:04:02;15.70;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:06:30;14.93;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:09:01;19.10;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:11:28;24.57;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:13:55;12.47;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:16:22;9.00;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:18:48;20.90;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:21:17;7.23;;;4.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:23:44;19.67;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:26:11;10.03;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:28:37;8.00;;;4.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:31:03;15.57;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:33:28;17.00;;;6.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:35:55;11.30;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:38:20;20.40;;;5.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:40:46;10.30;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:43:12;9.83;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:45:38;7.43;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:48:04;11.43;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:50:30;12.53;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:52:58;20.13;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:55:25;14.07;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T00:57:50;15.37;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:00:17;9.27;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:02:44;9.13;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:05:10;7.23;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:07:37;14.90;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:10:03;17.00;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:12:31;9.47;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:17:57;8.00;;;5.25;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:20:25;27.63;;;7.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:22:53;14.97;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:25:20;14.00;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:27:46;16.43;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:30:12;12.03;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:32:38;18.13;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:35:06;8.20;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:37:35;9.70;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:40:08;17.67;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:42:36;10.00;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:45:04;11.97;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:47:31;11.13;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:49:57;15.27;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:52:23;10.60;;;4.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:54:48;16.17;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:57:15;14.13;;;5.73;;
5795;SDS011;2924;51.458;7.046;2023-04-25T01:59:41;13.37;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:02:08;11.93;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:04:34;7.43;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:07:00;13.40;;;5.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:09:25;12.53;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:11:52;11.77;;;5.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:14:18;9.97;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:16:43;8.60;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:19:09;9.90;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:21:36;12.80;;;5.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:24:02;12.67;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:26:28;10.53;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:28:53;10.40;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:31:19;13.83;;;6.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:33:45;9.70;;;5.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:36:11;12.77;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:38:36;12.83;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:41:02;15.73;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:43:27;17.27;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:45:53;9.57;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:48:19;21.37;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:50:44;10.73;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:53:10;13.53;;;6.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:55:35;12.50;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T02:58:01;16.63;;;7.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:00:27;17.70;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:02:52;16.43;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:05:18;16.90;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:07:44;12.07;;;5.73;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:10:10;14.57;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:12:36;5.17;;;4.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:15:02;11.70;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:17:28;18.67;;;7.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:19:54;20.83;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:22:20;12.70;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:24:46;24.70;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:27:12;15.47;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:29:38;12.80;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:32:03;13.17;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:34:29;15.93;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:36:54;22.83;;;8.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:39:20;15.03;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:41:46;19.47;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:44:11;16.77;;;6.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:46:37;10.93;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:49:02;19.07;;;5.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:51:28;19.97;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:53:53;20.17;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:56:19;22.93;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T03:58:45;16.10;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:01:11;16.00;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:03:37;9.78;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:06:05;16.20;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:08:32;20.63;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:10:58;12.77;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:13:25;16.13;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:15:51;17.00;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:18:17;13.93;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:21:00;14.13;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:23:25;15.93;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:25:52;18.17;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:28:19;18.50;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:30:45;36.97;;;10.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:33:11;15.63;;;6.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:35:37;17.63;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:38:02;30.03;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:40:28;16.83;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:42:56;11.87;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:45:22;17.73;;;7.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:47:48;21.90;;;6.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:50:15;16.03;;;7.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:52:41;30.80;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:55:07;24.67;;;7.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T04:57:33;10.80;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:00:00;14.20;;;7.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:02:26;16.63;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:04:51;29.37;;;8.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:07:18;13.57;;;7.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:09:44;13.73;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:12:09;20.57;;;7.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:14:35;28.53;;;7.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:17:00;14.13;;;6.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:19:28;24.70;;;6.77;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:21:54;24.47;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:24:20;17.97;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:26:45;23.07;;;6.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:29:11;14.93;;;6.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:31:36;13.23;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:34:02;13.70;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:36:27;22.47;;;7.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:38:53;11.20;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:41:19;19.30;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:43:45;17.90;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:46:12;12.60;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:48:38;17.00;;;5.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:51:04;15.40;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:53:30;18.77;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:55:55;28.03;;;6.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T05:58:21;18.60;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:00:47;14.50;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:03:12;12.97;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:05:41;14.97;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:08:07;14.47;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:10:33;13.47;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:12:58;14.47;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:15:24;15.83;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:17:50;17.00;;;4.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:20:15;12.50;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:22:41;19.40;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:25:06;14.50;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:27:33;14.07;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:29:59;18.00;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:32:24;9.83;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:34:52;17.87;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:37:18;24.63;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:39:43;15.20;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:42:09;9.93;;;3.73;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:44:35;19.33;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:47:00;13.53;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:49:26;15.53;;;4.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:51:51;13.17;;;3.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:54:17;10.47;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:56:42;22.27;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T06:59:08;15.63;;;2.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:01:34;11.77;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:04:00;7.90;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:06:26;7.50;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:08:52;7.73;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:11:18;3.23;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:13:44;9.20;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:16:09;12.13;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:18:35;7.83;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:21:00;4.47;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:23:26;11.80;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:25:51;6.77;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:28:17;11.10;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:30:43;13.20;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:33:08;16.90;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:35:34;12.30;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:38:01;4.37;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:40:27;8.00;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:42:52;6.20;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:45:18;7.70;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:47:43;6.67;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:50:09;13.03;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:52:36;5.10;;;2.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:55:01;6.60;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:57:28;8.43;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-04-25T07:59:54;8.13;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:02:19;9.97;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:04:45;13.83;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:07:11;8.77;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:09:36;5.50;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:12:02;6.63;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:14:29;7.17;;;3.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:17:00;8.23;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:19:27;7.93;;;2.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:21:52;8.93;;;2.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:24:18;10.10;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:26:43;9.20;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:29:09;11.57;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:31:34;7.57;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:34:01;14.63;;;3.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:36:27;6.40;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:38:53;11.87;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:41:19;13.57;;;2.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:43:46;7.57;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:46:13;7.10;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:48:43;11.50;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:51:10;9.17;;;2.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:53:46;14.10;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:56:15;9.57;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T08:58:43;8.93;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:01:10;4.87;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:03:36;14.47;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:06:02;12.40;;;2.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:08:41;8.33;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:11:06;7.70;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:13:32;7.10;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:15:58;3.70;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:18:24;4.73;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:20:52;6.63;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:23:22;8.00;;;1.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:25:49;7.43;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:28:24;6.77;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:30:54;6.37;;;2.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:33:21;8.90;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:36:07;4.23;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:38:45;6.83;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:41:11;6.93;;;2.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:43:37;8.57;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:46:07;7.83;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:48:34;6.07;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:51:13;8.63;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:53:47;5.77;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:56:16;5.67;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T09:58:41;5.10;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:01:08;14.57;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:03:36;4.43;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:06:07;4.20;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:08:37;6.10;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:11:06;7.80;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:13:34;3.97;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:16:04;6.10;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:18:30;6.67;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:21:01;7.07;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:23:27;3.13;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:25:55;5.90;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:28:21;3.00;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:30:59;5.03;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:33:32;4.73;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:36:12;2.17;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:38:40;3.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:41:08;4.17;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:43:36;4.43;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:46:12;7.90;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:48:57;10.30;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:51:25;9.47;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:56:21;5.30;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T10:58:48;12.23;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:01:14;7.73;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:03:44;11.57;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:06:23;7.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:08:57;3.93;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:11:26;6.70;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:13:54;11.97;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:16:19;6.73;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:18:49;3.70;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:21:15;10.13;;;2.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:23:41;8.80;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:26:10;5.87;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:28:37;2.50;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:31:03;6.30;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:33:29;7.53;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:35:55;1.47;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:38:21;8.20;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:40:54;2.90;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:43:20;5.50;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:45:47;4.73;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:48:14;9.60;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:50:39;3.70;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:53:05;5.23;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:55:31;4.03;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T11:57:59;6.80;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:00:25;10.20;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:02:52;1.70;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:05:19;4.30;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:07:48;3.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:10:14;5.20;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:12:42;3.50;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:15:18;5.17;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:17:49;7.20;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:20:20;6.70;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:22:48;5.07;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:28:11;4.27;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:30:57;4.70;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:33:30;6.50;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:36:00;2.37;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:38:35;3.37;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:41:02;3.87;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:43:28;6.23;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:45:54;4.87;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:48:20;4.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:50:47;4.53;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:53:14;3.43;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:55:40;3.43;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T12:58:06;4.10;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:00:32;2.13;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:02:58;6.67;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:05:24;9.03;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:07:50;3.33;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:10:16;3.50;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:12:42;4.77;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:15:08;4.63;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:17:36;1.17;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:20:03;5.23;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:22:33;4.37;;;0.63;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:25:01;5.80;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:27:27;5.40;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:29:53;3.30;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:32:18;3.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:34:44;5.93;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:37:09;2.77;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:39:35;5.33;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:42:00;3.13;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:44:26;5.00;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:46:52;3.77;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:49:17;2.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:51:43;7.43;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:54:09;4.13;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:56:34;1.40;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T13:59:00;4.80;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:01:26;6.20;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:03:52;3.73;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:06:18;3.83;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:08:48;7.80;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:11:14;2.33;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:13:39;3.27;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:16:05;4.93;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:18:31;5.83;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:20:56;2.13;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:23:22;9.17;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:25:47;2.87;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:28:13;2.10;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:30:38;10.07;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:33:04;3.70;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:35:30;3.60;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:37:55;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:40:21;2.60;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:42:48;4.33;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:45:15;2.20;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:47:40;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:50:06;0.87;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:52:33;0.90;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:54:59;8.37;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:57:26;3.97;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-25T14:59:52;5.03;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:02:17;3.13;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:04:43;5.33;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:07:09;4.97;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:09:35;3.17;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:12:00;4.43;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-25T15:14:27;7.33;;;1.33;;