sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71059;BME280;70265;47.576;19.270;2023-10-08T00:00:51;98898.75;;;17.61;47.17
71059;BME280;70265;47.576;19.270;2023-10-08T00:01:56;98892.22;;;17.64;46.84
71059;BME280;70265;47.576;19.270;2023-10-08T00:02:57;98892.66;;;17.67;46.93
71059;BME280;70265;47.576;19.270;2023-10-08T00:04:06;98884.88;;;17.66;47.13
71059;BME280;70265;47.576;19.270;2023-10-08T00:05:11;98878.97;;;17.64;47.37
71059;BME280;70265;47.576;19.270;2023-10-08T00:06:17;98879.00;;;17.70;46.75
71059;BME280;70265;47.576;19.270;2023-10-08T00:07:20;98874.28;;;17.72;46.87
71059;BME280;70265;47.576;19.270;2023-10-08T00:08:27;98865.31;;;17.67;46.93
71059;BME280;70265;47.576;19.270;2023-10-08T00:09:28;98862.06;;;17.71;46.70
71059;BME280;70265;47.576;19.270;2023-10-08T00:10:36;98873.72;;;17.77;46.57
71059;BME280;70265;47.576;19.270;2023-10-08T00:11:40;98863.34;;;17.82;46.21
71059;BME280;70265;47.576;19.270;2023-10-08T00:12:44;98869.47;;;17.83;46.24
71059;BME280;70265;47.576;19.270;2023-10-08T00:13:48;98864.94;;;17.83;46.32
71059;BME280;70265;47.576;19.270;2023-10-08T00:14:50;98863.34;;;17.82;46.54
71059;BME280;70265;47.576;19.270;2023-10-08T00:15:55;98874.97;;;17.88;45.98
71059;BME280;70265;47.576;19.270;2023-10-08T00:16:56;98868.84;;;17.87;46.06
71059;BME280;70265;47.576;19.270;2023-10-08T00:18:00;98862.28;;;17.83;46.05
71059;BME280;70265;47.576;19.270;2023-10-08T00:19:02;98865.16;;;17.82;46.01
71059;BME280;70265;47.576;19.270;2023-10-08T00:20:10;98865.59;;;17.85;45.96
71059;BME280;70265;47.576;19.270;2023-10-08T00:21:17;98864.38;;;17.88;45.96
71059;BME280;70265;47.576;19.270;2023-10-08T00:22:26;98859.06;;;17.88;45.71
71059;BME280;70265;47.576;19.270;2023-10-08T00:23:32;98862.31;;;17.90;45.42
71059;BME280;70265;47.576;19.270;2023-10-08T00:24:36;98866.19;;;17.87;45.97
71059;BME280;70265;47.576;19.270;2023-10-08T00:25:41;98870.69;;;17.87;45.83
71059;BME280;70265;47.576;19.270;2023-10-08T00:26:48;98868.66;;;17.89;45.81
71059;BME280;70265;47.576;19.270;2023-10-08T00:27:49;98854.56;;;17.88;45.63
71059;BME280;70265;47.576;19.270;2023-10-08T00:28:51;98848.44;;;17.88;45.60
71059;BME280;70265;47.576;19.270;2023-10-08T00:29:56;98859.47;;;17.85;45.47
71059;BME280;70265;47.576;19.270;2023-10-08T00:30:57;98856.19;;;17.83;45.84
71059;BME280;70265;47.576;19.270;2023-10-08T00:32:06;98860.28;;;17.85;45.52
71059;BME280;70265;47.576;19.270;2023-10-08T00:33:12;98852.50;;;17.84;45.37
71059;BME280;70265;47.576;19.270;2023-10-08T00:34:16;98853.53;;;17.83;45.67
71059;BME280;70265;47.576;19.270;2023-10-08T00:35:21;98867.00;;;17.81;45.74
71059;BME280;70265;47.576;19.270;2023-10-08T00:36:25;98860.88;;;17.80;45.81
71059;BME280;70265;47.576;19.270;2023-10-08T00:37:26;98853.91;;;17.79;45.75
71059;BME280;70265;47.576;19.270;2023-10-08T00:38:33;98848.22;;;17.83;45.48
71059;BME280;70265;47.576;19.270;2023-10-08T00:39:34;98850.88;;;17.83;45.48
71059;BME280;70265;47.576;19.270;2023-10-08T00:40:39;98857.41;;;17.87;45.21
71059;BME280;70265;47.576;19.270;2023-10-08T00:41:41;98846.78;;;17.87;45.62
71059;BME280;70265;47.576;19.270;2023-10-08T00:42:45;98837.81;;;17.88;45.56
71059;BME280;70265;47.576;19.270;2023-10-08T00:43:47;98846.78;;;17.87;45.43
71059;BME280;70265;47.576;19.270;2023-10-08T00:44:49;98844.78;;;17.89;45.38
71059;BME280;70265;47.576;19.270;2023-10-08T00:45:52;98841.50;;;17.87;45.29
71059;BME280;70265;47.576;19.270;2023-10-08T00:46:54;98841.09;;;17.90;45.44
71059;BME280;70265;47.576;19.270;2023-10-08T00:48:01;98843.97;;;17.88;45.37
71059;BME280;70265;47.576;19.270;2023-10-08T00:49:03;98833.13;;;17.90;45.45
71059;BME280;70265;47.576;19.270;2023-10-08T00:50:20;98839.91;;;17.92;45.29
71059;BME280;70265;47.576;19.270;2023-10-08T00:51:31;98839.91;;;17.92;45.47
71059;BME280;70265;47.576;19.270;2023-10-08T00:52:41;98831.50;;;17.89;45.60
71059;BME280;70265;47.576;19.270;2023-10-08T00:54:02;98812.94;;;17.89;45.54
71059;BME280;70265;47.576;19.270;2023-10-08T00:55:09;98832.13;;;17.91;45.39
71059;BME280;70265;47.576;19.270;2023-10-08T00:56:22;98833.31;;;17.82;45.43
71059;BME280;70265;47.576;19.270;2023-10-08T00:57:27;98837.00;;;17.87;45.67
71059;BME280;70265;47.576;19.270;2023-10-08T00:58:36;98832.53;;;17.94;45.07
71059;BME280;70265;47.576;19.270;2023-10-08T00:59:37;98825.16;;;17.90;45.44
71059;BME280;70265;47.576;19.270;2023-10-08T01:00:45;98841.72;;;17.92;45.38
71059;BME280;70265;47.576;19.270;2023-10-08T01:01:49;98827.63;;;17.85;45.60
71059;BME280;70265;47.576;19.270;2023-10-08T01:03:00;98823.94;;;17.79;46.02
71059;BME280;70265;47.576;19.270;2023-10-08T01:04:02;98817.41;;;17.82;45.70
71059;BME280;70265;47.576;19.270;2023-10-08T01:05:17;98818.81;;;17.77;46.01
71059;BME280;70265;47.576;19.270;2023-10-08T01:06:26;98824.13;;;17.77;45.83
71059;BME280;70265;47.576;19.270;2023-10-08T01:07:30;98824.31;;;17.76;45.92
71059;BME280;70265;47.576;19.270;2023-10-08T01:08:36;98838.19;;;17.71;46.17
71059;BME280;70265;47.576;19.270;2023-10-08T01:09:50;98838.38;;;17.70;46.30
71059;BME280;70265;47.576;19.270;2023-10-08T01:10:52;98836.75;;;17.69;46.40
71059;BME280;70265;47.576;19.270;2023-10-08T01:12:07;98842.44;;;17.66;46.53
71059;BME280;70265;47.576;19.270;2023-10-08T01:13:09;98829.16;;;17.66;46.31
71059;BME280;70265;47.576;19.270;2023-10-08T01:14:20;98827.34;;;17.66;46.62
71059;BME280;70265;47.576;19.270;2023-10-08T01:15:25;98830.41;;;17.70;46.27
71059;BME280;70265;47.576;19.270;2023-10-08T01:16:33;98829.38;;;17.64;46.41
71059;BME280;70265;47.576;19.270;2023-10-08T01:17:37;98826.91;;;17.63;46.63
71059;BME280;70265;47.576;19.270;2023-10-08T01:18:48;98820.41;;;17.65;46.51
71059;BME280;70265;47.576;19.270;2023-10-08T01:19:51;98811.22;;;17.61;46.70
71059;BME280;70265;47.576;19.270;2023-10-08T01:20:57;98817.53;;;17.60;46.50
71059;BME280;70265;47.576;19.270;2023-10-08T01:22:08;98820.56;;;17.57;46.71
71059;BME280;70265;47.576;19.270;2023-10-08T01:23:17;98818.47;;;17.53;47.09
71059;BME280;70265;47.576;19.270;2023-10-08T01:24:21;98828.91;;;17.54;46.92
71059;BME280;70265;47.576;19.270;2023-10-08T01:25:25;98818.28;;;17.54;47.00
71059;BME280;70265;47.576;19.270;2023-10-08T01:26:30;98824.00;;;17.51;47.07
71059;BME280;70265;47.576;19.270;2023-10-08T01:27:32;98818.88;;;17.50;47.18
71059;BME280;70265;47.576;19.270;2023-10-08T01:28:38;98812.75;;;17.49;47.20
71059;BME280;70265;47.576;19.270;2023-10-08T01:29:40;98815.78;;;17.46;47.29
71059;BME280;70265;47.576;19.270;2023-10-08T01:30:45;98813.78;;;17.48;47.34
71059;BME280;70265;47.576;19.270;2023-10-08T01:31:47;98810.53;;;17.53;47.04
71059;BME280;70265;47.576;19.270;2023-10-08T01:32:54;98802.78;;;17.51;47.16
71059;BME280;70265;47.576;19.270;2023-10-08T01:33:55;98804.59;;;17.51;47.34
71059;BME280;70265;47.576;19.270;2023-10-08T01:35:02;98807.03;;;17.52;47.13
71059;BME280;70265;47.576;19.270;2023-10-08T01:36:05;98804.59;;;17.51;47.14
71059;BME280;70265;47.576;19.270;2023-10-08T01:37:17;98802.38;;;17.54;46.92
71059;BME280;70265;47.576;19.270;2023-10-08T01:38:18;98807.88;;;17.53;47.29
71059;BME280;70265;47.576;19.270;2023-10-08T01:39:24;98807.03;;;17.52;47.40
71059;BME280;70265;47.576;19.270;2023-10-08T01:40:27;98810.75;;;17.51;47.26
71059;BME280;70265;47.576;19.270;2023-10-08T01:41:32;98821.94;;;17.47;47.47
71059;BME280;70265;47.576;19.270;2023-10-08T01:42:34;98809.66;;;17.46;47.64
71059;BME280;70265;47.576;19.270;2023-10-08T01:43:39;98799.06;;;17.46;47.52
71059;BME280;70265;47.576;19.270;2023-10-08T01:44:41;98790.69;;;17.42;47.90
71059;BME280;70265;47.576;19.270;2023-10-08T01:45:46;98784.97;;;17.39;47.93
71059;BME280;70265;47.576;19.270;2023-10-08T01:46:49;98785.78;;;17.39;47.99
71059;BME280;70265;47.576;19.270;2023-10-08T01:47:53;98784.97;;;17.39;48.00
71059;BME280;70265;47.576;19.270;2023-10-08T01:48:55;98775.97;;;17.33;47.91
71059;BME280;70265;47.576;19.270;2023-10-08T01:50:08;98787.59;;;17.32;48.06
71059;BME280;70265;47.576;19.270;2023-10-08T01:51:18;98782.50;;;17.30;48.20
71059;BME280;70265;47.576;19.270;2023-10-08T01:52:28;98768.22;;;17.32;48.20
71059;BME280;70265;47.576;19.270;2023-10-08T01:53:30;98767.41;;;17.31;48.33
71059;BME280;70265;47.576;19.270;2023-10-08T01:54:34;98761.69;;;17.27;48.31
71059;BME280;70265;47.576;19.270;2023-10-08T01:55:36;98775.53;;;17.29;48.14
71059;BME280;70265;47.576;19.270;2023-10-08T01:56:49;98758.78;;;17.22;48.62
71059;BME280;70265;47.576;19.270;2023-10-08T01:57:51;98761.44;;;17.22;48.64
71059;BME280;70265;47.576;19.270;2023-10-08T01:58:55;98760.84;;;17.20;48.91
71059;BME280;70265;47.576;19.270;2023-10-08T01:59:56;98759.59;;;17.16;48.77
71059;BME280;70265;47.576;19.270;2023-10-08T02:01:00;98762.25;;;17.16;48.95
71059;BME280;70265;47.576;19.270;2023-10-08T02:02:01;98767.72;;;17.15;49.13
71059;BME280;70265;47.576;19.270;2023-10-08T02:03:06;98765.28;;;17.13;49.14
71059;BME280;70265;47.576;19.270;2023-10-08T02:04:07;98764.84;;;17.10;49.10
71059;BME280;70265;47.576;19.270;2023-10-08T02:05:16;98768.13;;;17.12;49.19
71059;BME280;70265;47.576;19.270;2023-10-08T02:06:19;98769.72;;;17.06;49.68
71059;BME280;70265;47.576;19.270;2023-10-08T02:07:27;98765.66;;;17.04;49.70
71059;BME280;70265;47.576;19.270;2023-10-08T02:08:29;98759.31;;;17.05;49.69
71059;BME280;70265;47.576;19.270;2023-10-08T02:09:33;98762.34;;;17.02;49.55
71059;BME280;70265;47.576;19.270;2023-10-08T02:10:34;98756.63;;;16.98;49.85
71059;BME280;70265;47.576;19.270;2023-10-08T02:11:46;98760.47;;;16.89;50.53
71059;BME280;70265;47.576;19.270;2023-10-08T02:12:50;98751.28;;;16.92;50.10
71059;BME280;70265;47.576;19.270;2023-10-08T02:13:54;98754.59;;;16.94;50.16
71059;BME280;70265;47.576;19.270;2023-10-08T02:14:55;98759.50;;;16.97;49.83
71059;BME280;70265;47.576;19.270;2023-10-08T02:15:59;98759.28;;;16.98;50.04
71059;BME280;70265;47.576;19.270;2023-10-08T02:17:01;98761.75;;;17.00;50.00
71059;BME280;70265;47.576;19.270;2023-10-08T02:18:06;98766.22;;;16.99;50.12
71059;BME280;70265;47.576;19.270;2023-10-08T02:19:09;98764.41;;;17.00;50.15
71059;BME280;70265;47.576;19.270;2023-10-08T02:20:16;98764.41;;;17.00;50.03
71059;BME280;70265;47.576;19.270;2023-10-08T02:21:17;98761.75;;;17.00;49.85
71059;BME280;70265;47.576;19.270;2023-10-08T02:22:21;98759.72;;;17.02;50.02
71059;BME280;70265;47.576;19.270;2023-10-08T02:23:25;98760.75;;;17.01;49.98
71059;BME280;70265;47.576;19.270;2023-10-08T02:24:28;98762.75;;;16.99;50.44
71059;BME280;70265;47.576;19.270;2023-10-08T02:25:31;98761.94;;;16.98;50.14
71059;BME280;70265;47.576;19.270;2023-10-08T02:26:35;98755.81;;;16.98;50.59
71059;BME280;70265;47.576;19.270;2023-10-08T02:27:36;98756.44;;;17.00;50.42
71059;BME280;70265;47.576;19.270;2023-10-08T02:28:38;98760.09;;;16.99;50.33
71059;BME280;70265;47.576;19.270;2023-10-08T02:29:43;98757.84;;;16.96;50.70
71059;BME280;70265;47.576;19.270;2023-10-08T02:30:44;98761.09;;;16.98;50.54
71059;BME280;70265;47.576;19.270;2023-10-08T02:31:48;98747.25;;;16.96;50.75
71059;BME280;70265;47.576;19.270;2023-10-08T02:32:49;98752.53;;;16.96;50.90
71059;BME280;70265;47.576;19.270;2023-10-08T02:33:53;98759.28;;;16.98;50.79
71059;BME280;70265;47.576;19.270;2023-10-08T02:34:55;98754.63;;;17.00;50.62
71059;BME280;70265;47.576;19.270;2023-10-08T02:35:59;98752.00;;;17.07;50.57
71059;BME280;70265;47.576;19.270;2023-10-08T02:37:02;98755.91;;;17.11;50.49
71059;BME280;70265;47.576;19.270;2023-10-08T02:38:06;98757.34;;;17.13;50.31
71059;BME280;70265;47.576;19.270;2023-10-08T02:39:10;98752.63;;;17.15;50.41
71059;BME280;70265;47.576;19.270;2023-10-08T02:40:22;98751.81;;;17.15;50.33
71059;BME280;70265;47.576;19.270;2023-10-08T02:41:27;98745.72;;;17.14;50.27
71059;BME280;70265;47.576;19.270;2023-10-08T02:42:31;98737.97;;;17.13;50.44
71059;BME280;70265;47.576;19.270;2023-10-08T02:43:32;98742.84;;;17.16;50.38
71059;BME280;70265;47.576;19.270;2023-10-08T02:44:37;98737.97;;;17.13;50.65
71059;BME280;70265;47.576;19.270;2023-10-08T02:45:43;98744.91;;;17.14;50.83
71059;BME280;70265;47.576;19.270;2023-10-08T02:46:49;98752.63;;;17.15;50.71
71059;BME280;70265;47.576;19.270;2023-10-08T02:47:51;98752.84;;;17.14;50.84
71059;BME280;70265;47.576;19.270;2023-10-08T02:48:56;98751.81;;;17.15;50.68
71059;BME280;70265;47.576;19.270;2023-10-08T02:49:57;98757.50;;;17.12;50.89
71059;BME280;70265;47.576;19.270;2023-10-08T02:51:01;98758.97;;;17.14;51.11
71059;BME280;70265;47.576;19.270;2023-10-08T02:52:14;98755.06;;;17.10;51.39
71059;BME280;70265;47.576;19.270;2023-10-08T02:53:19;98752.00;;;17.07;51.67
71059;BME280;70265;47.576;19.270;2023-10-08T02:54:24;98750.34;;;17.06;51.59
71059;BME280;70265;47.576;19.270;2023-10-08T02:55:32;98752.56;;;17.02;51.88
71059;BME280;70265;47.576;19.270;2023-10-08T02:56:35;98743.59;;;16.97;51.91
71059;BME280;70265;47.576;19.270;2023-10-08T02:57:39;98730.13;;;16.98;52.15
71059;BME280;70265;47.576;19.270;2023-10-08T02:58:44;98724.41;;;16.95;52.04
71059;BME280;70265;47.576;19.270;2023-10-08T02:59:48;98734.00;;;16.96;52.19
71059;BME280;70265;47.576;19.270;2023-10-08T03:00:49;98739.53;;;17.01;52.33
71059;BME280;70265;47.576;19.270;2023-10-08T03:01:51;98722.44;;;17.10;51.87
71059;BME280;70265;47.576;19.270;2023-10-08T03:02:56;98726.50;;;17.06;52.08
71059;BME280;70265;47.576;19.270;2023-10-08T03:03:58;98722.44;;;17.10;52.24
71059;BME280;70265;47.576;19.270;2023-10-08T03:05:15;98726.91;;;17.03;52.19
71059;BME280;70265;47.576;19.270;2023-10-08T03:06:18;98729.38;;;17.04;51.99
71059;BME280;70265;47.576;19.270;2023-10-08T03:07:22;98723.25;;;17.04;52.50
71059;BME280;70265;47.576;19.270;2023-10-08T03:08:32;98729.75;;;17.08;52.43
71059;BME280;70265;47.576;19.270;2023-10-08T03:09:40;98731.25;;;17.17;51.96
71059;BME280;70265;47.576;19.270;2023-10-08T03:10:43;98728.41;;;17.25;51.63
71059;BME280;70265;47.576;19.270;2023-10-08T03:11:47;98729.03;;;17.20;51.84
71059;BME280;70265;47.576;19.270;2023-10-08T03:12:49;98731.03;;;17.18;51.90
71059;BME280;70265;47.576;19.270;2023-10-08T03:13:52;98723.69;;;17.14;51.84
71059;BME280;70265;47.576;19.270;2023-10-08T03:14:57;98736.31;;;17.12;52.28
71059;BME280;70265;47.576;19.270;2023-10-08T03:16:13;98737.78;;;17.14;51.97
71059;BME280;70265;47.576;19.270;2023-10-08T03:17:14;98733.72;;;17.25;51.71
71059;BME280;70265;47.576;19.270;2023-10-08T03:18:20;98727.63;;;17.24;52.08
71059;BME280;70265;47.576;19.270;2023-10-08T03:19:22;98738.84;;;17.26;51.78
71059;BME280;70265;47.576;19.270;2023-10-08T03:20:26;98742.50;;;17.25;51.99
71059;BME280;70265;47.576;19.270;2023-10-08T03:21:30;98727.66;;;17.31;51.89
71059;BME280;70265;47.576;19.270;2023-10-08T03:22:49;98733.56;;;17.33;51.73
71059;BME280;70265;47.576;19.270;2023-10-08T03:23:50;98722.13;;;17.33;51.85
71059;BME280;70265;47.576;19.270;2023-10-08T03:25:01;98746.41;;;17.36;52.13
71059;BME280;70265;47.576;19.270;2023-10-08T03:26:16;98739.84;;;17.32;52.32
71059;BME280;70265;47.576;19.270;2023-10-08T03:27:34;98734.16;;;17.35;52.29
71059;BME280;70265;47.576;19.270;2023-10-08T03:28:42;98724.56;;;17.27;52.49
71059;BME280;70265;47.576;19.270;2023-10-08T03:29:46;98729.88;;;17.27;52.62
71059;BME280;70265;47.576;19.270;2023-10-08T03:30:47;98726.00;;;17.30;52.49
71059;BME280;70265;47.576;19.270;2023-10-08T03:31:50;98729.66;;;17.29;52.63
71059;BME280;70265;47.576;19.270;2023-10-08T03:32:55;98721.69;;;17.29;52.75
71059;BME280;70265;47.576;19.270;2023-10-08T03:33:56;98721.09;;;17.27;52.93
71059;BME280;70265;47.576;19.270;2023-10-08T03:35:00;98728.63;;;17.23;52.96
71059;BME280;70265;47.576;19.270;2023-10-08T03:36:02;98720.25;;;17.20;53.10
71059;BME280;70265;47.576;19.270;2023-10-08T03:37:10;98727.59;;;17.18;53.14
71059;BME280;70265;47.576;19.270;2023-10-08T03:38:20;98722.28;;;17.18;53.31
71059;BME280;70265;47.576;19.270;2023-10-08T03:39:29;98718.41;;;17.14;53.26
71059;BME280;70265;47.576;19.270;2023-10-08T03:40:54;98718.78;;;17.04;54.22
71059;BME280;70265;47.576;19.270;2023-10-08T03:42:01;98719.13;;;17.01;54.00
71059;BME280;70265;47.576;19.270;2023-10-08T03:43:10;98719.56;;;17.05;53.87
71059;BME280;70265;47.576;19.270;2023-10-08T03:44:20;98720.78;;;17.02;53.75
71059;BME280;70265;47.576;19.270;2023-10-08T03:45:21;98709.75;;;16.99;53.95
71059;BME280;70265;47.576;19.270;2023-10-08T03:46:37;98717.91;;;16.97;53.86
71059;BME280;70265;47.576;19.270;2023-10-08T03:47:43;98703.22;;;16.95;54.28
71059;BME280;70265;47.576;19.270;2023-10-08T03:48:47;98702.59;;;16.93;54.22
71059;BME280;70265;47.576;19.270;2023-10-08T03:49:52;98702.78;;;16.91;54.49
71059;BME280;70265;47.576;19.270;2023-10-08T03:50:54;98700.78;;;16.93;54.02
71059;BME280;70265;47.576;19.270;2023-10-08T03:52:07;98695.44;;;16.87;54.33
71059;BME280;70265;47.576;19.270;2023-10-08T03:53:08;98701.75;;;16.86;54.37
71059;BME280;70265;47.576;19.270;2023-10-08T03:54:13;98698.28;;;16.85;54.51
71059;BME280;70265;47.576;19.270;2023-10-08T03:55:19;98692.34;;;16.76;54.60
71059;BME280;70265;47.576;19.270;2023-10-08T03:56:30;98691.31;;;16.77;54.43
71059;BME280;70265;47.576;19.270;2023-10-08T03:57:32;98686.41;;;16.74;54.80
71059;BME280;70265;47.576;19.270;2023-10-08T03:58:45;98687.44;;;16.73;54.72
71059;BME280;70265;47.576;19.270;2023-10-08T03:59:47;98683.75;;;16.74;54.84
71059;BME280;70265;47.576;19.270;2023-10-08T04:00:49;98683.97;;;16.73;54.80
71059;BME280;70265;47.576;19.270;2023-10-08T04:02:07;98691.47;;;16.69;55.06
71059;BME280;70265;47.576;19.270;2023-10-08T04:03:14;98692.06;;;16.65;55.39
71059;BME280;70265;47.576;19.270;2023-10-08T04:04:38;98697.13;;;16.60;55.68
71059;BME280;70265;47.576;19.270;2023-10-08T04:05:54;98700.16;;;16.57;55.58
71059;BME280;70265;47.576;19.270;2023-10-08T04:07:16;98699.34;;;16.56;56.02
71059;BME280;70265;47.576;19.270;2023-10-08T04:08:29;98689.13;;;16.53;56.18
71059;BME280;70265;47.576;19.270;2023-10-08T04:09:59;98695.59;;;16.51;56.14
71059;BME280;70265;47.576;19.270;2023-10-08T04:11:17;98692.34;;;16.49;56.05
71059;BME280;70265;47.576;19.270;2023-10-08T04:12:34;98685.63;;;16.46;56.07
71059;BME280;70265;47.576;19.270;2023-10-08T04:13:35;98694.56;;;16.45;56.40
71059;BME280;70265;47.576;19.270;2023-10-08T04:14:45;98681.31;;;16.45;56.10
71059;BME280;70265;47.576;19.270;2023-10-08T04:15:46;98681.09;;;16.47;56.15
71059;BME280;70265;47.576;19.270;2023-10-08T04:16:51;98675.19;;;16.45;56.17
71059;BME280;70265;47.576;19.270;2023-10-08T04:17:52;98676.41;;;16.42;56.50
71059;BME280;70265;47.576;19.270;2023-10-08T04:18:57;98680.47;;;16.38;56.77
71059;BME280;70265;47.576;19.270;2023-10-08T04:20:07;98684.50;;;16.34;57.08
71059;BME280;70265;47.576;19.270;2023-10-08T04:21:32;98688.34;;;16.32;56.90
71059;BME280;70265;47.576;19.270;2023-10-08T04:22:34;98693.22;;;16.28;57.22
71059;BME280;70265;47.576;19.270;2023-10-08T04:23:38;98695.03;;;16.27;57.28
71059;BME280;70265;47.576;19.270;2023-10-08T04:24:39;98700.28;;;16.21;57.79
71059;BME280;70265;47.576;19.270;2023-10-08T04:25:44;98694.16;;;16.20;57.37
71059;BME280;70265;47.576;19.270;2023-10-08T04:26:45;98689.88;;;16.19;57.95
71059;BME280;70265;47.576;19.270;2023-10-08T04:27:49;98681.16;;;16.19;57.73
71059;BME280;70265;47.576;19.270;2023-10-08T04:28:56;98681.75;;;16.21;57.61
71059;BME280;70265;47.576;19.270;2023-10-08T04:29:59;98682.59;;;16.21;57.47
71059;BME280;70265;47.576;19.270;2023-10-08T04:31:03;98686.06;;;16.22;57.98
71059;BME280;70265;47.576;19.270;2023-10-08T04:32:15;98686.06;;;16.22;57.88
71059;BME280;70265;47.576;19.270;2023-10-08T04:33:25;98679.28;;;16.19;57.91
71059;BME280;70265;47.576;19.270;2023-10-08T04:34:26;98677.84;;;16.17;57.95
71059;BME280;70265;47.576;19.270;2023-10-08T04:35:28;98689.25;;;16.17;58.28
71059;BME280;70265;47.576;19.270;2023-10-08T04:36:36;98682.53;;;16.15;58.70
71059;BME280;70265;47.576;19.270;2023-10-08T04:37:39;98693.72;;;16.17;58.74
71059;BME280;70265;47.576;19.270;2023-10-08T04:38:43;98700.06;;;16.16;58.90
71059;BME280;70265;47.576;19.270;2023-10-08T04:39:46;98697.78;;;16.13;59.32
71059;BME280;70265;47.576;19.270;2023-10-08T04:40:59;98703.88;;;16.13;59.62
71059;BME280;70265;47.576;19.270;2023-10-08T04:42:03;98705.91;;;16.11;60.32
71059;BME280;70265;47.576;19.270;2023-10-08T04:43:14;98694.91;;;16.08;60.01
71059;BME280;70265;47.576;19.270;2023-10-08T04:44:16;98704.84;;;16.06;60.30
71059;BME280;70265;47.576;19.270;2023-10-08T04:45:20;98700.56;;;16.05;60.43
71059;BME280;70265;47.576;19.270;2023-10-08T04:46:27;98699.13;;;16.02;60.59
71059;BME280;70265;47.576;19.270;2023-10-08T04:47:47;98695.22;;;15.98;60.78
71059;BME280;70265;47.576;19.270;2023-10-08T04:48:50;98693.41;;;15.99;60.84
71059;BME280;70265;47.576;19.270;2023-10-08T04:49:54;98696.09;;;16.05;60.12
71059;BME280;70265;47.576;19.270;2023-10-08T04:50:57;98697.34;;;16.09;60.05
71059;BME280;70265;47.576;19.270;2023-10-08T04:52:05;98696.53;;;16.09;60.42
71059;BME280;70265;47.576;19.270;2023-10-08T04:53:14;98697.41;;;16.16;60.46
71059;BME280;70265;47.576;19.270;2023-10-08T04:54:18;98693.34;;;16.20;60.35
71059;BME280;70265;47.576;19.270;2023-10-08T04:55:19;98696.88;;;16.27;60.45
71059;BME280;70265;47.576;19.270;2023-10-08T04:56:29;98700.53;;;16.26;60.70
71059;BME280;70265;47.576;19.270;2023-10-08T04:57:30;98709.47;;;16.25;61.20
71059;BME280;70265;47.576;19.270;2023-10-08T04:58:37;98705.88;;;16.33;60.56
71059;BME280;70265;47.576;19.270;2023-10-08T04:59:41;98708.75;;;16.38;60.82
71059;BME280;70265;47.576;19.270;2023-10-08T05:00:45;98707.00;;;16.51;60.22
71059;BME280;70265;47.576;19.270;2023-10-08T05:01:56;98705.66;;;16.55;60.26
71059;BME280;70265;47.576;19.270;2023-10-08T05:03:13;98698.78;;;16.67;59.85
71059;BME280;70265;47.576;19.270;2023-10-08T05:04:17;98702.06;;;16.69;59.60
71059;BME280;70265;47.576;19.270;2023-10-08T05:05:24;98696.03;;;16.82;59.30
71059;BME280;70265;47.576;19.270;2023-10-08T05:06:38;98698.75;;;17.02;58.33
71059;BME280;70265;47.576;19.270;2023-10-08T05:08:00;98701.44;;;17.08;58.18
71059;BME280;70265;47.576;19.270;2023-10-08T05:09:02;98695.78;;;17.18;57.48
71059;BME280;70265;47.576;19.270;2023-10-08T05:10:31;98698.66;;;17.23;57.13
71059;BME280;70265;47.576;19.270;2023-10-08T05:11:48;98700.31;;;17.37;56.47
71059;BME280;70265;47.576;19.270;2023-10-08T05:13:09;98698.50;;;17.44;56.34
71059;BME280;70265;47.576;19.270;2023-10-08T05:14:20;98694.00;;;17.38;56.51
71059;BME280;70265;47.576;19.270;2023-10-08T05:15:35;98698.94;;;17.54;55.36
71059;BME280;70265;47.576;19.270;2023-10-08T05:16:38;98687.97;;;17.57;55.08
71059;BME280;70265;47.576;19.270;2023-10-08T05:17:46;98692.25;;;17.58;54.95
71059;BME280;70265;47.576;19.270;2023-10-08T05:18:58;98693.63;;;17.54;55.22
71059;BME280;70265;47.576;19.270;2023-10-08T05:20:27;98702.25;;;17.63;54.69
71059;BME280;70265;47.576;19.270;2023-10-08T05:21:41;98696.16;;;17.75;53.76
71059;BME280;70265;47.576;19.270;2023-10-08T05:22:52;98697.78;;;17.76;53.37
71059;BME280;70265;47.576;19.270;2023-10-08T05:24:07;98701.66;;;17.80;53.08
71059;BME280;70265;47.576;19.270;2023-10-08T05:25:14;98703.91;;;17.84;53.30
71059;BME280;70265;47.576;19.270;2023-10-08T05:26:38;98702.50;;;17.81;53.14
71059;BME280;70265;47.576;19.270;2023-10-08T05:27:52;98716.56;;;17.82;53.25
71059;BME280;70265;47.576;19.270;2023-10-08T05:28:59;98712.09;;;17.82;53.47
71059;BME280;70265;47.576;19.270;2023-10-08T05:30:27;98710.44;;;17.81;53.80
71059;BME280;70265;47.576;19.270;2023-10-08T05:31:34;98702.31;;;17.83;53.62
71059;BME280;70265;47.576;19.270;2023-10-08T05:32:47;98713.50;;;17.85;53.50
71059;BME280;70265;47.576;19.270;2023-10-08T05:34:03;98716.59;;;17.95;52.96
71059;BME280;70265;47.576;19.270;2023-10-08T05:35:15;98710.28;;;17.96;53.08
71059;BME280;70265;47.576;19.270;2023-10-08T05:36:49;98714.75;;;17.95;53.43
71059;BME280;70265;47.576;19.270;2023-10-08T05:38:08;98718.22;;;17.96;53.36
71059;BME280;70265;47.576;19.270;2023-10-08T05:39:14;98715.78;;;18.01;52.93
71059;BME280;70265;47.576;19.270;2023-10-08T05:40:30;98714.34;;;18.05;52.87
71059;BME280;70265;47.576;19.270;2023-10-08T05:41:46;98705.56;;;18.04;53.02
71059;BME280;70265;47.576;19.270;2023-10-08T05:42:52;98717.41;;;18.15;52.81
71059;BME280;70265;47.576;19.270;2023-10-08T05:44:01;98703.94;;;18.16;52.93
71059;BME280;70265;47.576;19.270;2023-10-08T05:45:27;98701.91;;;18.18;52.52
71059;BME280;70265;47.576;19.270;2023-10-08T05:46:30;98705.38;;;18.19;52.58
71059;BME280;70265;47.576;19.270;2023-10-08T05:47:47;98697.00;;;18.15;52.82
71059;BME280;70265;47.576;19.270;2023-10-08T05:49:11;98703.53;;;18.19;52.90
71059;BME280;70265;47.576;19.270;2023-10-08T05:50:54;98706.59;;;18.23;52.67