sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10145;BME280;5113;41.822;23.564;2023-04-24T00:01:17;-11137.16;;;7.34;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:04:25;-11137.03;;;7.33;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:07:32;-11132.09;;;7.15;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:10:38;-11135.47;;;7.27;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:13:45;-11137.88;;;7.36;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:16:51;-11135.63;;;7.28;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:19:59;-11128.75;;;7.03;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:23:06;-11137.59;;;7.35;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:26:13;-11137.44;;;7.35;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:29:19;-11142.94;;;7.54;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:32:26;-11139.41;;;7.42;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:35:33;-11139.97;;;7.44;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:38:39;-11135.19;;;7.26;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:41:46;-11130.28;;;7.09;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:44:53;-11114.56;;;6.52;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:48:00;-11114.41;;;6.51;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:51:07;-11118.91;;;6.68;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:54:14;-11131.81;;;7.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T00:57:20;-11136.88;;;7.33;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:00:28;-11141.81;;;7.50;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:03:35;-11143.06;;;7.55;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:06:45;-11147.84;;;7.72;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:09:51;-11134.91;;;7.25;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:12:58;-11137.72;;;7.36;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:16:04;-11149.25;;;7.77;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:19:11;-11147.28;;;7.70;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:22:20;-11141.53;;;7.49;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:25:27;-11130.84;;;7.11;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:28:34;-11131.69;;;7.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:31:40;-11138.56;;;7.39;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:34:48;-11146.44;;;7.67;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:37:56;-11142.66;;;7.53;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:41:04;-11142.09;;;7.51;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:44:10;-11136.19;;;7.30;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:47:16;-11123.53;;;6.84;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:50:23;-11103.47;;;6.12;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:53:31;-11112.44;;;6.44;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:56:41;-11119.59;;;6.70;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T01:59:47;-11132.53;;;7.17;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:02:53;-11130.69;;;7.10;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:06:00;-11127.91;;;7.00;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:09:08;-11127.34;;;6.98;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:12:15;-11136.31;;;7.31;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:15:22;-11141.09;;;7.48;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:18:28;-11133.94;;;7.22;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:21:35;-11137.59;;;7.35;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:24:42;-11141.94;;;7.51;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:27:49;-11139.28;;;7.41;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:30:55;-11130.41;;;7.09;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:34:01;-11131.97;;;7.15;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:37:08;-11138.44;;;7.38;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:40:16;-11132.94;;;7.18;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:43:22;-11130.00;;;7.08;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:46:29;-11131.97;;;7.15;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:49:35;-11129.16;;;7.05;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:52:41;-11122.56;;;6.81;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:55:49;-11106.56;;;6.23;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T02:58:55;-11115.81;;;6.56;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:02:01;-11108.94;;;6.32;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:05:08;-11119.31;;;6.69;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:08:17;-11107.81;;;6.27;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:11:24;-11103.47;;;6.12;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:14:31;-11123.69;;;6.85;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:17:37;-11131.81;;;7.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:20:45;-11127.19;;;6.97;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:23:52;-11110.34;;;6.37;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:27:00;-11115.53;;;6.55;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:30:07;-11111.47;;;6.41;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:33:13;-11118.91;;;6.68;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:36:19;-11124.66;;;6.88;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:39:26;-11118.06;;;6.65;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:42:33;-11102.75;;;6.09;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:45:42;-11106.00;;;6.21;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:48:49;-11103.03;;;6.10;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:51:55;-11106.00;;;6.21;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:55:01;-11104.16;;;6.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T03:58:09;-11103.03;;;6.10;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:01:16;-11118.91;;;6.68;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:04:23;-11130.13;;;7.08;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:07:30;-11131.53;;;7.13;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:10:36;-11142.22;;;7.52;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:13:44;-11145.88;;;7.65;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:16:51;-11153.47;;;7.92;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:19:58;-11149.81;;;7.79;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:23:05;-11134.91;;;7.25;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:26:12;-11151.63;;;7.86;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:29:19;-11163.31;;;8.28;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:32:27;-11129.59;;;7.06;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:35:34;-11130.13;;;7.08;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:38:40;-11125.94;;;6.93;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:41:47;-11129.03;;;7.04;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:44:56;-11139.69;;;7.43;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:48:03;-11140.81;;;7.47;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:51:10;-11159.38;;;8.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:54:17;-11175.38;;;8.72;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T04:57:24;-11179.03;;;8.85;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:00:32;-11164.44;;;8.32;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:03:40;-11148.97;;;7.76;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:06:47;-11153.03;;;7.91;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:09:53;-11165.97;;;8.38;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:12:59;-11175.53;;;8.72;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:16:07;-11171.19;;;8.56;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:19:15;-11175.81;;;8.73;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:22:21;-11184.38;;;9.04;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:25:29;-11201.81;;;9.67;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:28:37;-11196.91;;;9.49;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:31:45;-11210.69;;;9.99;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:34:51;-11221.78;;;10.39;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:37:58;-11204.06;;;9.75;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:41:04;-11201.13;;;9.65;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:44:10;-11219.53;;;10.31;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:47:18;-11226.56;;;10.56;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:50:26;-11231.63;;;10.75;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:53:32;-11242.59;;;11.14;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:56:38;-11243.47;;;11.17;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T05:59:46;-11235.88;;;10.90;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:02:55;-11235.72;;;10.89;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:06:01;-11233.03;;;10.80;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:09:07;-11250.78;;;11.44;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:12:13;-11218.28;;;10.27;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:15:20;-11231.63;;;10.75;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:18:27;-11237.41;;;10.96;100.00
10145;BME280;5113;41.822;23.564;2023-04-24T06:21:33;-11265.28;;;11.96;97.87
10145;BME280;5113;41.822;23.564;2023-04-24T06:24:40;-11299.19;;;13.18;94.30
10145;BME280;5113;41.822;23.564;2023-04-24T06:27:46;-11290.88;;;12.88;89.61
10145;BME280;5113;41.822;23.564;2023-04-24T06:30:53;-11281.72;;;12.55;92.56
10145;BME280;5113;41.822;23.564;2023-04-24T06:34:01;-11284.41;;;12.65;90.21
10145;BME280;5113;41.822;23.564;2023-04-24T06:37:07;-11292.72;;;12.95;89.63
10145;BME280;5113;41.822;23.564;2023-04-24T06:40:14;-11295.81;;;13.06;91.27
10145;BME280;5113;41.822;23.564;2023-04-24T06:43:20;-11311.00;;;13.61;84.06
10145;BME280;5113;41.822;23.564;2023-04-24T06:46:27;-11301.16;;;13.26;87.21
10145;BME280;5113;41.822;23.564;2023-04-24T06:49:35;-11308.63;;;13.52;85.86
10145;BME280;5113;41.822;23.564;2023-04-24T06:52:41;-11293.56;;;12.98;89.71
10145;BME280;5113;41.822;23.564;2023-04-24T06:55:47;-11308.19;;;13.51;87.69
10145;BME280;5113;41.822;23.564;2023-04-24T06:58:54;-11289.91;;;12.85;90.89
10145;BME280;5113;41.822;23.564;2023-04-24T07:02:01;-11320.88;;;13.97;84.95
10145;BME280;5113;41.822;23.564;2023-04-24T07:05:09;-11326.22;;;14.16;83.72
10145;BME280;5113;41.822;23.564;2023-04-24T07:08:16;-11336.22;;;14.52;81.65
10145;BME280;5113;41.822;23.564;2023-04-24T07:11:23;-11343.41;;;14.78;81.31
10145;BME280;5113;41.822;23.564;2023-04-24T07:14:34;-11337.50;;;14.57;80.49
10145;BME280;5113;41.822;23.564;2023-04-24T07:17:41;-11317.78;;;13.85;84.13
10145;BME280;5113;41.822;23.564;2023-04-24T07:20:50;-11340.59;;;14.68;81.58
10145;BME280;5113;41.822;23.564;2023-04-24T07:23:57;-11346.22;;;14.88;78.81
10145;BME280;5113;41.822;23.564;2023-04-24T07:27:04;-11336.38;;;14.52;80.23
10145;BME280;5113;41.822;23.564;2023-04-24T07:30:11;-11368.47;;;15.68;75.23
10145;BME280;5113;41.822;23.564;2023-04-24T07:33:17;-11355.50;;;15.22;79.83
10145;BME280;5113;41.822;23.564;2023-04-24T07:36:25;-11356.66;;;15.26;79.48
10145;BME280;5113;41.822;23.564;2023-04-24T07:39:33;-11370.16;;;15.74;77.38
10145;BME280;5113;41.822;23.564;2023-04-24T07:42:39;-11348.47;;;14.96;79.57
10145;BME280;5113;41.822;23.564;2023-04-24T07:45:46;-11348.91;;;14.98;80.99
10145;BME280;5113;41.822;23.564;2023-04-24T07:48:53;-11374.13;;;15.89;73.60
10145;BME280;5113;41.822;23.564;2023-04-24T07:52:18;-11370.72;;;15.76;76.12
10145;BME280;5113;41.822;23.564;2023-04-24T07:55:24;-11359.31;;;15.35;77.19
10145;BME280;5113;41.822;23.564;2023-04-24T07:58:32;-11389.34;;;16.43;70.40
10145;BME280;5113;41.822;23.564;2023-04-24T08:01:38;-11401.59;;;16.88;68.61
10145;BME280;5113;41.822;23.564;2023-04-24T08:04:44;-11384.81;;;16.27;69.63
10145;BME280;5113;41.822;23.564;2023-04-24T08:07:52;-11393.56;;;16.59;68.81
10145;BME280;5113;41.822;23.564;2023-04-24T08:10:59;-11396.66;;;16.70;67.91
10145;BME280;5113;41.822;23.564;2023-04-24T08:14:05;-11402.56;;;16.91;66.87
10145;BME280;5113;41.822;23.564;2023-04-24T08:17:11;-11413.56;;;17.31;66.11
10145;BME280;5113;41.822;23.564;2023-04-24T08:20:17;-11413.28;;;17.30;63.90
10145;BME280;5113;41.822;23.564;2023-04-24T08:23:25;-11420.34;;;17.55;63.75
10145;BME280;5113;41.822;23.564;2023-04-24T08:26:32;-11406.53;;;17.05;64.25
10145;BME280;5113;41.822;23.564;2023-04-24T08:29:38;-11450.50;;;18.64;61.02
10145;BME280;5113;41.822;23.564;2023-04-24T08:32:45;-11479.28;;;19.67;57.21
10145;BME280;5113;41.822;23.564;2023-04-24T08:35:52;-11488.03;;;19.99;54.91
10145;BME280;5113;41.822;23.564;2023-04-24T08:39:00;-11469.97;;;19.34;53.69
10145;BME280;5113;41.822;23.564;2023-04-24T08:42:08;-11482.66;;;19.79;51.66
10145;BME280;5113;41.822;23.564;2023-04-24T08:45:14;-11503.53;;;20.55;51.49
10145;BME280;5113;41.822;23.564;2023-04-24T08:48:22;-11489.56;;;20.04;50.95
10145;BME280;5113;41.822;23.564;2023-04-24T08:51:36;-11506.06;;;20.64;49.16
10145;BME280;5113;41.822;23.564;2023-04-24T08:54:45;-11500.44;;;20.43;49.66
10145;BME280;5113;41.822;23.564;2023-04-24T08:57:53;-11483.22;;;19.82;51.90
10145;BME280;5113;41.822;23.564;2023-04-24T09:01:00;-11503.41;;;20.54;50.59
10145;BME280;5113;41.822;23.564;2023-04-24T09:04:07;-11505.94;;;20.63;50.18
10145;BME280;5113;41.822;23.564;2023-04-24T09:07:16;-11511.16;;;20.82;48.90
10145;BME280;5113;41.822;23.564;2023-04-24T09:10:25;-11522.72;;;21.24;48.51
10145;BME280;5113;41.822;23.564;2023-04-24T09:13:33;-11510.59;;;20.80;49.04
10145;BME280;5113;41.822;23.564;2023-04-24T09:16:40;-11527.94;;;21.42;47.52
10145;BME280;5113;41.822;23.564;2023-04-24T09:19:46;-11517.94;;;21.06;48.30
10145;BME280;5113;41.822;23.564;2023-04-24T09:22:54;-11522.31;;;21.22;47.58
10145;BME280;5113;41.822;23.564;2023-04-24T09:26:03;-11488.03;;;19.99;50.14
10145;BME280;5113;41.822;23.564;2023-04-24T09:29:14;-11512.41;;;20.87;50.36
10145;BME280;5113;41.822;23.564;2023-04-24T09:32:22;-11471.37;;;19.39;50.53
10145;BME280;5113;41.822;23.564;2023-04-24T09:35:32;-11473.63;;;19.47;50.68
10145;BME280;5113;41.822;23.564;2023-04-24T09:38:38;-11526.66;;;21.38;48.33
10145;BME280;5113;41.822;23.564;2023-04-24T09:41:47;-11529.50;;;21.48;48.66
10145;BME280;5113;41.822;23.564;2023-04-24T09:44:54;-11544.72;;;22.03;45.54
10145;BME280;5113;41.822;23.564;2023-04-24T09:48:15;-11458.13;;;18.91;51.84
10145;BME280;5113;41.822;23.564;2023-04-24T09:51:33;-11504.09;;;20.57;49.41
10145;BME280;5113;41.822;23.564;2023-04-24T09:54:39;-11445.84;;;18.47;53.94
10145;BME280;5113;41.822;23.564;2023-04-24T09:57:52;-11453.91;;;18.76;54.06
10145;BME280;5113;41.822;23.564;2023-04-24T10:00:59;-11486.03;;;19.92;51.83
10145;BME280;5113;41.822;23.564;2023-04-24T10:04:05;-11524.56;;;21.30;49.91
10145;BME280;5113;41.822;23.564;2023-04-24T10:07:14;-11511.56;;;20.84;48.00
10145;BME280;5113;41.822;23.564;2023-04-24T10:10:22;-11514.53;;;20.94;46.25
10145;BME280;5113;41.822;23.564;2023-04-24T10:13:30;-11550.09;;;22.22;46.26
10145;BME280;5113;41.822;23.564;2023-04-24T10:16:37;-11559.69;;;22.57;44.61
10145;BME280;5113;41.822;23.564;2023-04-24T10:19:45;-11580.56;;;23.32;42.58
10145;BME280;5113;41.822;23.564;2023-04-24T10:22:53;-11578.88;;;23.26;43.29
10145;BME280;5113;41.822;23.564;2023-04-24T10:26:00;-11560.41;;;22.59;44.94
10145;BME280;5113;41.822;23.564;2023-04-24T10:29:08;-11552.91;;;22.32;42.33
10145;BME280;5113;41.822;23.564;2023-04-24T10:32:17;-11570.13;;;22.94;45.29
10145;BME280;5113;41.822;23.564;2023-04-24T10:35:23;-11571.97;;;23.01;45.18
10145;BME280;5113;41.822;23.564;2023-04-24T10:52:00;-11552.91;;;22.32;43.80
10145;BME280;5113;41.822;23.564;2023-04-24T10:55:07;-11560.13;;;22.58;44.19
10145;BME280;5113;41.822;23.564;2023-04-24T10:58:14;-11584.25;;;23.45;43.20
10145;BME280;5113;41.822;23.564;2023-04-24T11:01:25;-11538.38;;;21.80;46.15
10145;BME280;5113;41.822;23.564;2023-04-24T11:04:32;-11570.00;;;22.94;41.90
10145;BME280;5113;41.822;23.564;2023-04-24T11:08:11;-11587.94;;;23.58;42.62
10145;BME280;5113;41.822;23.564;2023-04-24T11:11:18;-11588.50;;;23.60;43.21
10145;BME280;5113;41.822;23.564;2023-04-24T11:14:26;-11583.53;;;23.43;43.00
10145;BME280;5113;41.822;23.564;2023-04-24T11:17:34;-11593.13;;;23.77;40.58
10145;BME280;5113;41.822;23.564;2023-04-24T11:20:43;-11575.91;;;23.15;41.02
10145;BME280;5113;41.822;23.564;2023-04-24T11:23:51;-11602.88;;;24.12;40.43
10145;BME280;5113;41.822;23.564;2023-04-24T11:26:59;-11592.44;;;23.75;40.02
10145;BME280;5113;41.822;23.564;2023-04-24T11:30:07;-11601.19;;;24.06;40.00
10145;BME280;5113;41.822;23.564;2023-04-24T11:33:19;-11551.09;;;22.26;42.11
10145;BME280;5113;41.822;23.564;2023-04-24T11:36:26;-11589.47;;;23.64;40.82
10145;BME280;5113;41.822;23.564;2023-04-24T11:39:37;-11565.06;;;22.76;41.25
10145;BME280;5113;41.822;23.564;2023-04-24T11:42:44;-11562.50;;;22.67;40.82
10145;BME280;5113;41.822;23.564;2023-04-24T11:45:51;-11538.09;;;21.79;42.71
10145;BME280;5113;41.822;23.564;2023-04-24T11:48:58;-11532.31;;;21.58;45.13
10145;BME280;5113;41.822;23.564;2023-04-24T11:52:04;-11511.00;;;20.82;44.96
10145;BME280;5113;41.822;23.564;2023-04-24T11:55:25;-11521.59;;;21.20;44.65
10145;BME280;5113;41.822;23.564;2023-04-24T11:58:34;-11504.38;;;20.58;46.57
10145;BME280;5113;41.822;23.564;2023-04-24T12:01:44;-11514.81;;;20.95;43.18
10145;BME280;5113;41.822;23.564;2023-04-24T12:04:51;-11492.81;;;20.16;46.18
10145;BME280;5113;41.822;23.564;2023-04-24T12:07:58;-11498.59;;;20.37;45.85
10145;BME280;5113;41.822;23.564;2023-04-24T12:11:07;-11531.19;;;21.54;43.80
10145;BME280;5113;41.822;23.564;2023-04-24T12:14:13;-11526.53;;;21.37;43.83
10145;BME280;5113;41.822;23.564;2023-04-24T12:17:24;-11536.69;;;21.74;44.16
10145;BME280;5113;41.822;23.564;2023-04-24T12:20:33;-11544.44;;;22.02;43.25
10145;BME280;5113;41.822;23.564;2023-04-24T12:23:42;-11537.53;;;21.77;41.11
10145;BME280;5113;41.822;23.564;2023-04-24T12:26:50;-11550.81;;;22.25;41.39
10145;BME280;5113;41.822;23.564;2023-04-24T12:29:59;-11521.59;;;21.20;43.12
10145;BME280;5113;41.822;23.564;2023-04-24T12:33:05;-11573.38;;;23.06;40.74
10145;BME280;5113;41.822;23.564;2023-04-24T12:36:12;-11596.53;;;23.89;38.54
10145;BME280;5113;41.822;23.564;2023-04-24T12:39:19;-11600.06;;;24.02;39.68
10145;BME280;5113;41.822;23.564;2023-04-24T12:42:30;-11580.84;;;23.33;39.45
10145;BME280;5113;41.822;23.564;2023-04-24T12:45:36;-11554.91;;;22.39;39.09
10145;BME280;5113;41.822;23.564;2023-04-24T12:48:43;-11535.97;;;21.71;40.21
10145;BME280;5113;41.822;23.564;2023-04-24T12:51:49;-11537.25;;;21.76;39.36
10145;BME280;5113;41.822;23.564;2023-04-24T12:54:57;-11546.28;;;22.08;37.97
10145;BME280;5113;41.822;23.564;2023-04-24T12:58:05;-11527.81;;;21.42;41.40
10145;BME280;5113;41.822;23.564;2023-04-24T13:01:11;-11539.09;;;21.83;40.39
10145;BME280;5113;41.822;23.564;2023-04-24T13:04:18;-11557.56;;;22.49;38.82
10145;BME280;5113;41.822;23.564;2023-04-24T13:07:25;-11544.44;;;22.02;40.80
10145;BME280;5113;41.822;23.564;2023-04-24T13:10:31;-11578.59;;;23.25;39.11
10145;BME280;5113;41.822;23.564;2023-04-24T13:13:39;-11561.38;;;22.63;38.48
10145;BME280;5113;41.822;23.564;2023-04-24T13:16:47;-11529.22;;;21.47;42.15
10145;BME280;5113;41.822;23.564;2023-04-24T13:19:54;-11530.34;;;21.51;40.11
10145;BME280;5113;41.822;23.564;2023-04-24T13:23:01;-11531.19;;;21.54;41.81
10145;BME280;5113;41.822;23.564;2023-04-24T13:26:07;-11564.78;;;22.75;40.72
10145;BME280;5113;41.822;23.564;2023-04-24T13:29:15;-11567.03;;;22.83;39.72
10145;BME280;5113;41.822;23.564;2023-04-24T13:32:21;-11575.78;;;23.15;38.12
10145;BME280;5113;41.822;23.564;2023-04-24T13:35:32;-11574.09;;;23.09;39.19
10145;BME280;5113;41.822;23.564;2023-04-24T13:38:38;-11595.25;;;23.85;37.71
10145;BME280;5113;41.822;23.564;2023-04-24T13:41:44;-11602.03;;;24.09;36.92
10145;BME280;5113;41.822;23.564;2023-04-24T13:44:54;-11600.34;;;24.03;35.55
10145;BME280;5113;41.822;23.564;2023-04-24T13:48:00;-11601.03;;;24.06;38.25
10145;BME280;5113;41.822;23.564;2023-04-24T13:51:08;-11600.75;;;24.04;36.84
10145;BME280;5113;41.822;23.564;2023-04-24T13:54:14;-11574.50;;;23.10;40.03
10145;BME280;5113;41.822;23.564;2023-04-24T13:57:21;-11549.53;;;22.20;40.08
10145;BME280;5113;41.822;23.564;2023-04-24T14:00:28;-11572.41;;;23.02;39.53
10145;BME280;5113;41.822;23.564;2023-04-24T14:03:37;-11563.06;;;22.69;40.46
10145;BME280;5113;41.822;23.564;2023-04-24T14:06:44;-11588.34;;;23.60;39.16
10145;BME280;5113;41.822;23.564;2023-04-24T14:09:50;-11578.88;;;23.26;39.70
10145;BME280;5113;41.822;23.564;2023-04-24T14:12:59;-11571.13;;;22.98;40.36
10145;BME280;5113;41.822;23.564;2023-04-24T14:16:07;-11545.59;;;22.06;40.96
10145;BME280;5113;41.822;23.564;2023-04-24T14:19:14;-11533.59;;;21.63;41.56
10145;BME280;5113;41.822;23.564;2023-04-24T14:22:20;-11529.91;;;21.50;40.57
10145;BME280;5113;41.822;23.564;2023-04-24T14:25:26;-11536.84;;;21.74;40.51
10145;BME280;5113;41.822;23.564;2023-04-24T14:28:33;-11554.63;;;22.38;41.02
10145;BME280;5113;41.822;23.564;2023-04-24T14:31:41;-11571.56;;;22.99;39.95
10145;BME280;5113;41.822;23.564;2023-04-24T14:34:47;-11579.44;;;23.28;40.40
10145;BME280;5113;41.822;23.564;2023-04-24T14:37:54;-11586.66;;;23.54;39.22
10145;BME280;5113;41.822;23.564;2023-04-24T14:41:01;-11583.41;;;23.42;39.41
10145;BME280;5113;41.822;23.564;2023-04-24T14:44:18;-11573.81;;;23.08;39.95
10145;BME280;5113;41.822;23.564;2023-04-24T14:47:25;-11570.41;;;22.95;40.20
10145;BME280;5113;41.822;23.564;2023-04-24T14:50:32;-11566.03;;;22.80;39.50
10145;BME280;5113;41.822;23.564;2023-04-24T14:53:38;-11577.34;;;23.20;39.21
10145;BME280;5113;41.822;23.564;2023-04-24T14:56:45;-11573.25;;;23.05;39.79
10145;BME280;5113;41.822;23.564;2023-04-24T14:59:52;-11547.84;;;22.14;40.87
10145;BME280;5113;41.822;23.564;2023-04-24T15:03:00;-11515.66;;;20.98;43.25
10145;BME280;5113;41.822;23.564;2023-04-24T15:06:07;-11515.66;;;20.98;43.46
10145;BME280;5113;41.822;23.564;2023-04-24T15:09:13;-11477.88;;;19.62;45.75
10145;BME280;5113;41.822;23.564;2023-04-24T15:12:20;-11490.00;;;20.06;45.36
10145;BME280;5113;41.822;23.564;2023-04-24T15:15:27;-11476.47;;;19.57;46.32
10145;BME280;5113;41.822;23.564;2023-04-24T15:18:35;-11468.28;;;19.28;47.45
10145;BME280;5113;41.822;23.564;2023-04-24T15:21:41;-11473.50;;;19.46;46.98
10145;BME280;5113;41.822;23.564;2023-04-24T15:24:49;-11480.97;;;19.73;46.99
10145;BME280;5113;41.822;23.564;2023-04-24T15:27:55;-11462.06;;;19.05;47.69
10145;BME280;5113;41.822;23.564;2023-04-24T15:31:03;-11480.13;;;19.70;45.16
10145;BME280;5113;41.822;23.564;2023-04-24T15:34:11;-11455.88;;;18.83;48.67
10145;BME280;5113;41.822;23.564;2023-04-24T15:37:17;-11461.78;;;19.04;48.31
10145;BME280;5113;41.822;23.564;2023-04-24T15:40:23;-11443.19;;;18.37;50.04
10145;BME280;5113;41.822;23.564;2023-04-24T15:43:30;-11437.53;;;18.17;50.16
10145;BME280;5113;41.822;23.564;2023-04-24T15:46:39;-11446.13;;;18.48;48.71
10145;BME280;5113;41.822;23.564;2023-04-24T15:49:47;-11445.00;;;18.44;50.25
10145;BME280;5113;41.822;23.564;2023-04-24T15:52:54;-11446.56;;;18.49;49.67
10145;BME280;5113;41.822;23.564;2023-04-24T15:56:00;-11439.78;;;18.25;50.83
10145;BME280;5113;41.822;23.564;2023-04-24T15:59:07;-11431.63;;;17.96;52.36
10145;BME280;5113;41.822;23.564;2023-04-24T16:02:14;-11424.84;;;17.71;52.72
10145;BME280;5113;41.822;23.564;2023-04-24T16:05:25;-11417.94;;;17.46;53.09
10145;BME280;5113;41.822;23.564;2023-04-24T16:08:31;-11421.19;;;17.58;53.26
10145;BME280;5113;41.822;23.564;2023-04-24T16:11:38;-11411.88;;;17.25;54.13
10145;BME280;5113;41.822;23.564;2023-04-24T16:14:44;-11409.06;;;17.14;54.84
10145;BME280;5113;41.822;23.564;2023-04-24T16:17:51;-11407.94;;;17.10;54.80
10145;BME280;5113;41.822;23.564;2023-04-24T16:20:59;-11399.19;;;16.79;56.42
10145;BME280;5113;41.822;23.564;2023-04-24T16:24:06;-11393.84;;;16.60;57.36
10145;BME280;5113;41.822;23.564;2023-04-24T16:27:13;-11397.50;;;16.73;56.66
10145;BME280;5113;41.822;23.564;2023-04-24T16:30:20;-11394.13;;;16.61;57.46
10145;BME280;5113;41.822;23.564;2023-04-24T16:33:27;-11396.09;;;16.68;57.06